Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-31T09:54:24.096Z;ISIN;EZJ22S411BF8;1329.85;360T;MONE;KRW;N/A;3.907E10;KRW;2022-06-28T00:00:00.000Z;360T;1010000281529914331L1;false;TPAC,FULJ,ILQD
2022-05-31T09:54:24.096Z;ISIN;EZJCXYXNS2L3;1334.24;360T;MONE;KRW;N/A;7.0E9;KRW;2022-06-28T00:00:00.000Z;360T;1010000281529914331L4;false;TPAC,FULJ,ILQD
2022-05-31T09:54:24.096Z;ISIN;EZJCXYXNS2L3;1334.24;360T;MONE;KRW;N/A;3.961E10;KRW;2022-06-28T00:00:00.000Z;360T;1010000281529914331L3;false;TPAC,FULJ,ILQD
2022-05-31T09:54:24.096Z;ISIN;EZJ22S411BF8;1329.85;360T;MONE;KRW;N/A;7.1E9;KRW;2022-06-28T00:00:00.000Z;360T;1010000281529914331L2;false;TPAC,FULJ,ILQD
2022-05-31T09:52:48.303Z;ISIN;EZ7SM5W5Y081;4.265862;360T;MONE;PLN;N/A;2.5E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529910608L1;false;TPAC,FULJ,ILQD
2022-05-31T09:52:48.303Z;ISIN;EZK6W24LMG53;4.266358;360T;MONE;PLN;N/A;2.5E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529910608L2;false;TPAC,FULJ,ILQD
2022-05-31T09:51:56.362Z;ISIN;EZ8KN6GTFN21;1.075769;360T;MONE;USD;N/A;200000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529911437;false;FULJ,ILQD
2022-05-31T09:50:41.552Z;ISIN;EZZZW5VLJF31;9.7915;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-28T00:00:00.000Z;360T;1010000281529915655L2;false;TPAC,FULJ,ILQD
2022-05-31T09:50:41.552Z;ISIN;EZ5L56CC04X3;9.7917118;360T;MONE;SEK;N/A;1.0E8;SEK;2022-06-28T00:00:00.000Z;360T;1010000281529915655L1;false;TPAC,FULJ,ILQD
2022-05-31T09:50:18.728Z;ISIN;EZB72PZ4NQ05;9.4216;360T;MONE;NOK;N/A;3.6E7;NOK;2022-06-28T00:00:00.000Z;360T;1010000281529915645L2;false;TPAC,FULJ,ILQD
2022-05-31T09:50:18.728Z;ISIN;EZM83RDHPT26;9.4216292;360T;MONE;NOK;N/A;3.6E7;NOK;2022-06-28T00:00:00.000Z;360T;1010000281529915645L1;false;TPAC,FULJ,ILQD
2022-05-31T09:49:49.695Z;ISIN;EZVYZ9B59NT0;127.862;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-28T00:00:00.000Z;360T;1010000281529915297L2;false;TPAC,FULJ,ILQD
2022-05-31T09:49:49.695Z;ISIN;EZ55TDLRJLX9;127.86561;360T;MONE;JPY;N/A;3.0E9;JPY;2022-06-28T00:00:00.000Z;360T;1010000281529915297L1;false;TPAC,FULJ,ILQD
2022-05-31T09:49:44.722Z;ISIN;EZV2Q2SHX8F6;1.0733594;360T;MONE;USD;N/A;30000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529914110;false;FULJ,ILQD
2022-05-31T09:49:04.627Z;ISIN;EZCDRZQ3D660;7.8475939;360T;MONE;HKD;N/A;8000000.0;HKD;2022-06-28T00:00:00.000Z;360T;1010000281529915232L1;false;TPAC,FULJ,ILQD
2022-05-31T09:49:04.627Z;ISIN;EZGSQ5LBVHL0;7.8464213;360T;MONE;HKD;N/A;8000000.0;HKD;2022-06-28T00:00:00.000Z;360T;1010000281529915232L2;false;TPAC,FULJ,ILQD
2022-05-31T09:48:29.589Z;ISIN;EZFQ7NBG4YL2;6.9292954;360T;MONE;DKK;N/A;1.0E8;DKK;2022-06-28T00:00:00.000Z;360T;1010000281529915144L1;false;TPAC,FULJ,ILQD
2022-05-31T09:48:29.589Z;ISIN;EZ1SV2M89M23;6.92902;360T;MONE;DKK;N/A;1.0E8;DKK;2022-06-28T00:00:00.000Z;360T;1010000281529915144L2;false;TPAC,FULJ,ILQD
2022-05-31T09:47:47.789Z;ISIN;EZ3SPGV5V697;23.00959;360T;MONE;CZK;N/A;2.5E7;CZK;2022-06-28T00:00:00.000Z;360T;1010000281529915113L1;false;TPAC,FULJ,ILQD
2022-05-31T09:47:47.789Z;ISIN;EZ6SSM1V10J3;23.09632;360T;MONE;CZK;N/A;2.5E7;CZK;2022-06-28T00:00:00.000Z;360T;1010000281529915113L2;false;TPAC,FULJ,ILQD
2022-05-31T09:47:43.758Z;ISIN;EZV2Q2SHX8F6;1.073694;360T;MONE;USD;N/A;60000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529915027;false;FULJ,ILQD
2022-05-31T09:47:31.424Z;ISIN;EZV2Q2SHX8F6;1.0735205;360T;MONE;USD;N/A;148000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912535;false;FULJ,ILQD
2022-05-31T09:46:33.906Z;ISIN;EZFLQ6K91W32;6.67231;360T;MONE;CNY;N/A;7000000.0;CNY;2022-06-28T00:00:00.000Z;360T;1010000281529912220L2;false;TPAC,FULJ,ILQD
2022-05-31T09:46:33.906Z;ISIN;EZVH2FQZ1PY0;6.66928;360T;MONE;CNY;N/A;7000000.0;CNY;2022-06-28T00:00:00.000Z;360T;1010000281529912220L1;false;TPAC,FULJ,ILQD
2022-05-31T09:46:06.554Z;ISIN;EZBVVH7J8V64;0.95858;360T;MONE;CHF;N/A;2.5E7;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529914768L2;false;TPAC,FULJ,ILQD
2022-05-31T09:46:06.554Z;ISIN;EZYDKHQQY273;0.9586237;360T;MONE;CHF;N/A;2.5E7;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529914768L1;false;TPAC,FULJ,ILQD
2022-05-31T09:45:16.796Z;ISIN;EZV2Q2SHX8F6;1.0730103;360T;MONE;USD;N/A;34634.6;USD;2022-06-28T00:00:00.000Z;360T;1010000281529911821;false;FULJ,ILQD
2022-05-31T09:45:14.865Z;ISIN;EZ1LL8K0XNK2;0.71842;360T;MONE;USD;N/A;6000000.0;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529914265L2;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.865Z;ISIN;EZ4Y5GBVYPJ6;0.7184127;360T;MONE;USD;N/A;6000000.0;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529914265L1;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZMK3SZN22H4;1.0767027;360T;MONE;USD;N/A;7.985E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L18;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZMK3SZN22H4;1.0767027;360T;MONE;USD;N/A;2.603E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L16;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZMK3SZN22H4;1.0767027;360T;MONE;USD;N/A;9.133E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L15;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZMK3SZN22H4;1.0767027;360T;MONE;USD;N/A;5.377E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L14;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZMK3SZN22H4;1.0767027;360T;MONE;USD;N/A;2.312E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L13;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZMK3SZN22H4;1.0767027;360T;MONE;USD;N/A;1.1265E8;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L12;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZMK3SZN22H4;1.0767027;360T;MONE;USD;N/A;1.0944E8;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L11;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZ5MX8SZY9N9;1.0732166;360T;MONE;USD;N/A;2.286E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L8;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZ5MX8SZY9N9;1.0732166;360T;MONE;USD;N/A;9.335E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L7;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZ5MX8SZY9N9;1.0732166;360T;MONE;USD;N/A;1.1384E8;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L6;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZ5MX8SZY9N9;1.0732166;360T;MONE;USD;N/A;5.381E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L5;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZ5MX8SZY9N9;1.0732166;360T;MONE;USD;N/A;1.1255E8;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L4;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZ5MX8SZY9N9;1.0732166;360T;MONE;USD;N/A;8.307E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L3;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZ5MX8SZY9N9;1.0732166;360T;MONE;USD;N/A;2.414E8;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L2;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZ5MX8SZY9N9;1.0732166;360T;MONE;USD;N/A;2.724E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L1;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZMK3SZN22H4;1.0767027;360T;MONE;USD;N/A;2.32E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L17;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZMK3SZN22H4;1.0767027;360T;MONE;USD;N/A;2.404E8;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L10;false;TPAC,FULJ,ILQD
2022-05-31T09:45:14.742Z;ISIN;EZ5MX8SZY9N9;1.0732166;360T;MONE;USD;N/A;2.457E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529912951L9;false;TPAC,FULJ,ILQD
2022-05-31T09:44:43.661Z;ISIN;EZ9VZR8T4WD5;0.85144;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529914108L1;false;TPAC,FULJ,ILQD
2022-05-31T09:44:43.661Z;ISIN;EZXDLXQZ3KM0;0.8514778;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529914108L2;false;TPAC,FULJ,ILQD
2022-05-31T09:44:22.240Z;ISIN;EZ9VZR8T4WD5;0.85143;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529914037L1;false;TPAC,FULJ,ILQD
2022-05-31T09:44:22.240Z;ISIN;EZXDLXQZ3KM0;0.8514678;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529914037L2;false;TPAC,FULJ,ILQD
2022-05-31T09:44:10.842Z;ISIN;EZ2BVYK0Y2X5;1.0730366;360T;MONE;USD;N/A;3.925E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529911738L1;false;TPAC,FULJ,ILQD
2022-05-31T09:44:10.842Z;ISIN;EZ73LNKHBPL4;1.07308;360T;MONE;USD;N/A;3.925E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529911738L2;false;TPAC,FULJ,ILQD
2022-05-31T09:43:34.810Z;ISIN;EZV2Q2SHX8F6;1.0731052;360T;MONE;USD;N/A;85600.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529910796;false;FULJ,ILQD
2022-05-31T09:43:32.015Z;ISIN;EZBHJYJQYQP3;0.9516517;360T;MONE;CHF;N/A;150000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529910591L2;false;TPAC,FULJ,ILQD
2022-05-31T09:43:32.015Z;ISIN;EZ518F7L7Z81;0.95881;360T;MONE;CHF;N/A;300000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529910591L1;false;TPAC,FULJ,ILQD
2022-05-31T09:43:30.321Z;ISIN;EZZ4113Y63Q2;1.4978124;360T;MONE;AUD;N/A;4.909E7;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529912925L2;false;TPAC,FULJ,ILQD
2022-05-31T09:43:30.321Z;ISIN;EZH13NZVFFN5;1.4942338;360T;MONE;AUD;N/A;4.903E7;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529912925L1;false;TPAC,FULJ,ILQD
2022-05-31T09:43:29.573Z;ISIN;EZ5S1VHY5ZZ7;1.470574;360T;MONE;SGD;N/A;5.069E7;SGD;2022-06-28T00:00:00.000Z;360T;1010000281529912646L1;false;TPAC,FULJ,ILQD
2022-05-31T09:43:29.573Z;ISIN;EZ92Q3NHVFV0;1.475386;360T;MONE;SGD;N/A;5.057E7;SGD;2022-06-28T00:00:00.000Z;360T;1010000281529912646L2;false;TPAC,FULJ,ILQD
2022-05-31T09:43:28.298Z;ISIN;EZKQC9NKW678;0.853999;360T;MONE;GBP;N/A;2.773E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529912634L2;false;TPAC,FULJ,ILQD
2022-05-31T09:43:28.298Z;ISIN;EZ9M6CX8S9Y5;0.851587;360T;MONE;GBP;N/A;2.796E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529912634L1;false;TPAC,FULJ,ILQD
2022-05-31T09:42:55.463Z;ISIN;EZZPXRL4PKB2;1.36101;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529913585L2;false;TPAC,FULJ,ILQD
2022-05-31T09:42:55.463Z;ISIN;EZL5YPZ43V83;1.3609501;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529913585L1;false;TPAC,FULJ,ILQD
2022-05-31T09:42:53.033Z;ISIN;EZ1ZX1MY97Q8;1.0746947;360T;MONE;USD;N/A;2275000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529911653L2;false;TPAC,FULJ,ILQD
2022-05-31T09:42:53.033Z;ISIN;EZV2Q2SHX8F6;1.0731619;360T;MONE;USD;N/A;2275000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529911653L1;false;TPAC,FULJ,ILQD
2022-05-31T09:42:39.828Z;ISIN;EZ1SV2M89M23;6.93136;360T;MONE;DKK;N/A;1.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529909917L1;false;TPAC,FULJ,ILQD
2022-05-31T09:42:39.828Z;ISIN;EZ8L9B5L12T9;6.795063;360T;MONE;DKK;N/A;1.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529909917L2;false;TPAC,FULJ,ILQD
2022-05-31T09:42:39.774Z;ISIN;EZCF2WJVSZP0;1.361359;360T;MONE;CAD;N/A;8400000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529912586L1;false;TPAC,FULJ,ILQD
2022-05-31T09:42:39.774Z;ISIN;EZNW7H93GGT3;1.3661323;360T;MONE;CAD;N/A;8190000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529912586L2;false;TPAC,FULJ,ILQD
2022-05-31T09:42:39.529Z;ISIN;EZ7NLNLV3M83;1.0288752;360T;MONE;CHF;N/A;6990000.0;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529912421L1;false;TPAC,FULJ,ILQD
2022-05-31T09:42:39.529Z;ISIN;EZD288TXW1X2;1.0287001;360T;MONE;CHF;N/A;6870000.0;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529912421L2;false;TPAC,FULJ,ILQD
2022-05-31T09:42:34.351Z;ISIN;EZ3NSDWNQH71;1.0847618;360T;MONE;USD;N/A;1.1E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529911864;false;FULJ,ILQD
2022-05-31T09:42:32.244Z;ISIN;EZ5S1VHY5ZZ7;1.470843;360T;MONE;SGD;N/A;1.1E7;SGD;2022-06-28T00:00:00.000Z;360T;1010000281529912198L1;false;TPAC,FULJ,ILQD
2022-05-31T09:42:32.244Z;ISIN;EZ92Q3NHVFV0;1.475693;360T;MONE;SGD;N/A;1.086E7;SGD;2022-06-28T00:00:00.000Z;360T;1010000281529912198L2;false;TPAC,FULJ,ILQD
2022-05-31T09:42:31.605Z;ISIN;EZZ4113Y63Q2;1.4978181;360T;MONE;AUD;N/A;9380000.0;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529911776L2;false;TPAC,FULJ,ILQD
2022-05-31T09:42:31.605Z;ISIN;EZH13NZVFFN5;1.4942438;360T;MONE;AUD;N/A;9640000.0;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529911776L1;false;TPAC,FULJ,ILQD
2022-05-31T09:42:30.919Z;ISIN;EZM4PKT1W2B7;10.1424821;360T;MONE;NOK;N/A;6.604E7;NOK;2022-06-28T00:00:00.000Z;360T;1010000281529911695L2;false;TPAC,FULJ,ILQD
2022-05-31T09:42:30.919Z;ISIN;EZGKHC1494C9;10.1163274;360T;MONE;NOK;N/A;6.6E7;NOK;2022-06-28T00:00:00.000Z;360T;1010000281529911695L1;false;TPAC,FULJ,ILQD
2022-05-31T09:42:30.352Z;ISIN;EZRNCQNL3NF3;7.4392444;360T;MONE;DKK;N/A;3.462E7;DKK;2022-06-28T00:00:00.000Z;360T;1010000281529911687L2;false;TPAC,FULJ,ILQD
2022-05-31T09:42:30.352Z;ISIN;EZHVSTX38QJ2;7.4392361;360T;MONE;DKK;N/A;3.714E7;DKK;2022-06-28T00:00:00.000Z;360T;1010000281529911687L1;false;TPAC,FULJ,ILQD
2022-05-31T09:42:29.399Z;ISIN;EZL4T75M9FF7;10.5285443;360T;MONE;SEK;N/A;5.824E7;SEK;2022-06-28T00:00:00.000Z;360T;1010000281529911645L2;false;TPAC,FULJ,ILQD
2022-05-31T09:42:29.399Z;ISIN;EZ415RFJWW27;10.5144172;360T;MONE;SEK;N/A;5.902E7;SEK;2022-06-28T00:00:00.000Z;360T;1010000281529911645L1;false;TPAC,FULJ,ILQD
2022-05-31T09:42:28.339Z;ISIN;EZMK3SZN22H4;1.0770506;360T;MONE;USD;N/A;8390000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529911636L2;false;TPAC,FULJ,ILQD
2022-05-31T09:42:28.339Z;ISIN;EZ5MX8SZY9N9;1.073569;360T;MONE;USD;N/A;8390000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529911636L1;false;TPAC,FULJ,ILQD
2022-05-31T09:42:21.199Z;ISIN;EZ84Z4TMG150;127.5749;360T;MONE;JPY;N/A;5000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529909872L2;false;TPAC,FULJ,ILQD
2022-05-31T09:42:21.199Z;ISIN;EZVYZ9B59NT0;127.878;360T;MONE;JPY;N/A;5000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529909872L1;false;TPAC,FULJ,ILQD
2022-05-31T09:42:14.492Z;ISIN;EZV2Q2SHX8F6;1.0732649;360T;MONE;USD;N/A;32213.02;USD;2022-06-28T00:00:00.000Z;360T;1010000281529909953;false;FULJ,ILQD
2022-05-31T09:41:34.427Z;ISIN;EZVYZ9B59NT0;127.87;360T;MONE;JPY;N/A;5000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529909707L1;false;TPAC,FULJ,ILQD
2022-05-31T09:41:34.427Z;ISIN;EZ0WHW09VXX1;127.38086;360T;MONE;JPY;N/A;5000000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529909707L2;false;TPAC,FULJ,ILQD
2022-05-31T09:41:14.672Z;ISIN;EZ9M6CX8S9Y5;0.8515261;360T;MONE;GBP;N/A;200000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529911538L3;false;TPAC,FULJ,ILQD
2022-05-31T09:41:14.672Z;ISIN;EZKQC9NKW678;0.8539393;360T;MONE;GBP;N/A;7190000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529911538L6;false;TPAC,FULJ,ILQD
2022-05-31T09:41:14.672Z;ISIN;EZKQC9NKW678;0.8539393;360T;MONE;GBP;N/A;3360000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529911538L8;false;TPAC,FULJ,ILQD
2022-05-31T09:41:14.672Z;ISIN;EZKQC9NKW678;0.8539393;360T;MONE;GBP;N/A;190000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529911538L9;false;TPAC,FULJ,ILQD
2022-05-31T09:41:14.672Z;ISIN;EZKQC9NKW678;0.8539393;360T;MONE;GBP;N/A;800000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529911538L10;false;TPAC,FULJ,ILQD
2022-05-31T09:41:14.672Z;ISIN;EZ9M6CX8S9Y5;0.8515261;360T;MONE;GBP;N/A;810000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529911538L5;false;TPAC,FULJ,ILQD
2022-05-31T09:41:14.672Z;ISIN;EZ9M6CX8S9Y5;0.8515261;360T;MONE;GBP;N/A;1.356E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529911538L4;false;TPAC,FULJ,ILQD
2022-05-31T09:41:14.672Z;ISIN;EZ9M6CX8S9Y5;0.8515261;360T;MONE;GBP;N/A;3390000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529911538L2;false;TPAC,FULJ,ILQD
2022-05-31T09:41:14.672Z;ISIN;EZ9M6CX8S9Y5;0.8515261;360T;MONE;GBP;N/A;7400000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529911538L1;false;TPAC,FULJ,ILQD
2022-05-31T09:41:14.672Z;ISIN;EZKQC9NKW678;0.8539393;360T;MONE;GBP;N/A;1.34E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529911538L7;false;TPAC,FULJ,ILQD
2022-05-31T09:40:56.522Z;ISIN;EZB6RZP3GVT1;15.5745;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-06-28T00:00:00.000Z;360T;1010000281529911121L2;false;TPAC,FULJ,ILQD
2022-05-31T09:40:56.522Z;ISIN;EZGMN1ZLHDK7;15.572457;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-06-28T00:00:00.000Z;360T;1010000281529911121L1;false;TPAC,FULJ,ILQD
2022-05-31T09:40:54.908Z;ISIN;EZZ4113Y63Q2;1.497852;360T;MONE;AUD;N/A;1220000.0;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529911523L2;false;TPAC,FULJ,ILQD
2022-05-31T09:40:54.908Z;ISIN;EZH13NZVFFN5;1.494279;360T;MONE;AUD;N/A;1270000.0;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529911523L1;false;TPAC,FULJ,ILQD
2022-05-31T09:40:40.705Z;ISIN;EZ73LNKHBPL4;1.07342;360T;MONE;USD;N/A;170000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529911323L1;false;TPAC,FULJ,ILQD
2022-05-31T09:40:40.705Z;ISIN;EZ5MX8SZY9N9;1.0736364;360T;MONE;USD;N/A;100000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529911323L2;false;TPAC,FULJ,ILQD
2022-05-31T09:40:28.990Z;ISIN;EZ6SC6HGV0H0;7.84771;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-28T00:00:00.000Z;360T;1010000281529910901L2;false;TPAC,FULJ,ILQD
2022-05-31T09:40:28.990Z;ISIN;EZCDRZQ3D660;7.8478887;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-28T00:00:00.000Z;360T;1010000281529910901L1;false;TPAC,FULJ,ILQD
2022-05-31T09:40:22.864Z;ISIN;EZ5S1VHY5ZZ7;1.470773;360T;MONE;SGD;N/A;1.225E7;SGD;2022-06-28T00:00:00.000Z;360T;1010000281529911305L1;false;TPAC,FULJ,ILQD
2022-05-31T09:40:22.864Z;ISIN;EZ92Q3NHVFV0;1.475606;360T;MONE;SGD;N/A;1.23E7;SGD;2022-06-28T00:00:00.000Z;360T;1010000281529911305L2;false;TPAC,FULJ,ILQD
2022-05-31T09:39:48.081Z;ISIN;EZ506M8FQWZ5;1.073718;360T;MONE;USD;N/A;100000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529910236L2;false;TPAC,FULJ,ILQD
2022-05-31T09:39:48.081Z;ISIN;EZ73LNKHBPL4;1.07337;360T;MONE;USD;N/A;100000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529910236L1;false;TPAC,FULJ,ILQD
2022-05-31T09:39:01.331Z;ISIN;EZ9M6CX8S9Y5;0.851517;360T;MONE;GBP;N/A;1.62E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529910786L1;false;TPAC,FULJ,ILQD
2022-05-31T09:39:01.331Z;ISIN;EZKQC9NKW678;0.853927;360T;MONE;GBP;N/A;1.644E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529910786L2;false;TPAC,FULJ,ILQD
2022-05-31T09:38:59.101Z;ISIN;EZ5MX8SZY9N9;1.0737372;360T;MONE;USD;N/A;1.2285E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529910640L2;false;TPAC,FULJ,ILQD
2022-05-31T09:38:59.101Z;ISIN;EZMK3SZN22H4;1.0772137;360T;MONE;USD;N/A;1.2041E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529910640L5;false;TPAC,FULJ,ILQD
2022-05-31T09:38:59.101Z;ISIN;EZ5MX8SZY9N9;1.0737372;360T;MONE;USD;N/A;1.601E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529910640L1;false;TPAC,FULJ,ILQD
2022-05-31T09:38:59.101Z;ISIN;EZMK3SZN22H4;1.0772137;360T;MONE;USD;N/A;1.572E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529910640L4;false;TPAC,FULJ,ILQD
2022-05-31T09:38:59.101Z;ISIN;EZMK3SZN22H4;1.0772137;360T;MONE;USD;N/A;1.763E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529910640L6;false;TPAC,FULJ,ILQD
2022-05-31T09:38:59.101Z;ISIN;EZ5MX8SZY9N9;1.0737372;360T;MONE;USD;N/A;1.877E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529910640L3;false;TPAC,FULJ,ILQD
2022-05-31T09:38:58.199Z;ISIN;EZCF2WJVSZP0;1.361308;360T;MONE;CAD;N/A;1.143E7;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529909880L2;false;TPAC,FULJ,ILQD
2022-05-31T09:38:58.199Z;ISIN;EZNW7H93GGT3;1.366083;360T;MONE;CAD;N/A;1.129E7;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529909880L4;false;TPAC,FULJ,ILQD
2022-05-31T09:38:58.199Z;ISIN;EZNW7H93GGT3;1.366083;360T;MONE;CAD;N/A;5640000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529909880L5;false;TPAC,FULJ,ILQD
2022-05-31T09:38:58.199Z;ISIN;EZNW7H93GGT3;1.366083;360T;MONE;CAD;N/A;1110000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529909880L6;false;TPAC,FULJ,ILQD
