Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-07T10:36:40.778Z;ISIN;EZ2CNDZKPPB4;1.16759;360T;MONE;CHF;N/A;1.0E8;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540712360L1;false;TPAC,FULJ,ILQD
2022-07-07T10:36:16.682Z;ISIN;EZ7JDDM0HD12;0.8507002;360T;MONE;GBP;N/A;3000000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540017702L2;false;TPAC,FULJ,ILQD
2022-07-07T10:36:16.682Z;ISIN;EZV7YJDSNWS0;0.84942;360T;MONE;GBP;N/A;4.0E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540017702L1;false;TPAC,FULJ,ILQD
2022-07-07T10:36:16.682Z;ISIN;EZ46VS9K5T43;0.852192;360T;MONE;GBP;N/A;500000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540017702L3;false;TPAC,FULJ,ILQD
2022-07-07T10:36:16.682Z;ISIN;EZ8KFBCQP410;0.853534;360T;MONE;GBP;N/A;1.7E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540017702L4;false;TPAC,FULJ,ILQD
2022-07-07T10:36:11.370Z;ISIN;EZMVBF8742F8;83.31;360T;MONE;INR;N/A;1.5E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540780214;false;FULJ,ILQD
2022-07-07T10:35:55.880Z;ISIN;EZFPDX99LS57;0.991877;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540712148L2;false;TPAC,FULJ,ILQD
2022-07-07T10:35:55.880Z;ISIN;EZCK7V5D3X22;0.99191;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540712148L1;false;TPAC,FULJ,ILQD
2022-07-07T10:35:03.854Z;ISIN;EZ4FKR7XF3B2;1.025531;360T;MONE;USD;N/A;100000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540776683;false;FULJ,ILQD
2022-07-07T10:35:01.469Z;ISIN;EZMXSRD2KVH3;82.80454;360T;MONE;INR;N/A;1.5E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540779613;false;FULJ,ILQD
2022-07-07T10:34:28.091Z;ISIN;EZFPDX99LS57;0.9917461;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540706257L2;false;TPAC,FULJ,ILQD
2022-07-07T10:34:28.091Z;ISIN;EZCK7V5D3X22;0.9918;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540706257L1;false;TPAC,FULJ,ILQD
2022-07-07T10:34:15.718Z;ISIN;EZ9W9ZG21ZX6;1.201;360T;MONE;USD;N/A;4.7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540017693L1;false;TPAC,FULJ,ILQD
2022-07-07T10:34:15.718Z;ISIN;EZ9W9ZG21ZX6;1.201;360T;MONE;USD;N/A;5000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540017693L2;false;TPAC,FULJ,ILQD
2022-07-07T10:34:15.718Z;ISIN;EZ1JGRGC86S1;1.2016826;360T;MONE;USD;N/A;5000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540017693L4;false;TPAC,FULJ,ILQD
2022-07-07T10:34:15.718Z;ISIN;EZ9W9ZG21ZX6;1.201;360T;MONE;USD;N/A;488.48;USD;2022-08-04T00:00:00.000Z;360T;1010000281540017693L3;false;TPAC,FULJ,ILQD
2022-07-07T10:34:00.498Z;ISIN;EZBT47TTX0K5;82.43;360T;MONE;INR;N/A;1.5E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540777752;false;FULJ,ILQD
2022-07-07T10:33:25.349Z;ISIN;EZ64HPD8W652;0.9639299;360T;MONE;CHF;N/A;5.6079E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540777225;false;FULJ,ILQD
2022-07-07T10:31:52.589Z;ISIN;EZ8KN6GTFN21;1.02032;360T;MONE;USD;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540777076L1;false;TPAC,FULJ,ILQD
2022-07-07T10:31:52.589Z;ISIN;EZVMCGFN6J00;1.021184;360T;MONE;USD;N/A;2000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540777076L2;false;TPAC,FULJ,ILQD
2022-07-07T10:31:52.589Z;ISIN;EZ2GN98361K7;1.0260775;360T;MONE;USD;N/A;800000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540777076L3;false;TPAC,FULJ,ILQD
2022-07-07T10:30:40.074Z;ISIN;EZFPDX99LS57;0.992227;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540646473L2;false;TPAC,FULJ,ILQD
2022-07-07T10:30:40.074Z;ISIN;EZCK7V5D3X22;0.99226;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540646473L1;false;TPAC,FULJ,ILQD
2022-07-07T10:30:25.994Z;ISIN;EZCK7V5D3X22;0.9921;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540619818L1;false;TPAC,FULJ,ILQD
2022-07-07T10:30:25.994Z;ISIN;EZFPDX99LS57;0.9920462;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540619818L2;false;TPAC,FULJ,ILQD
2022-07-07T10:29:32.789Z;ISIN;EZWSZPWCCX16;1.0227897;360T;MONE;USD;N/A;1100000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540775107L2;false;TPAC,FULJ,ILQD
2022-07-07T10:29:32.789Z;ISIN;EZ8KN6GTFN21;1.02067;360T;MONE;USD;N/A;1100000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540775107L1;false;TPAC,FULJ,ILQD
2022-07-07T10:28:42.614Z;ISIN;EZ8KN6GTFN21;1.02047;360T;MONE;USD;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540774420L1;false;TPAC,FULJ,ILQD
2022-07-07T10:28:42.614Z;ISIN;EZBX8ND1XX75;1.0273493;360T;MONE;USD;N/A;1000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540774420L2;false;TPAC,FULJ,ILQD
2022-07-07T10:28:36.799Z;ISIN;EZ7FJJCPZNT5;1.0202463;360T;MONE;USD;N/A;93000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540775776;false;FULJ,ILQD
2022-07-07T10:27:56.999Z;ISIN;EZ8KN6GTFN21;1.02051;360T;MONE;USD;N/A;1.6E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540773851L1;false;TPAC,FULJ,ILQD
2022-07-07T10:27:56.999Z;ISIN;EZ8KN6GTFN21;1.02051;360T;MONE;USD;N/A;1.6E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540773865L1;false;TPAC,FULJ,ILQD
2022-07-07T10:27:56.999Z;ISIN;EZ6HCYPLQ4K4;1.0205721;360T;MONE;USD;N/A;1.6E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540773865L2;false;TPAC,FULJ,ILQD
2022-07-07T10:27:56.999Z;ISIN;EZ6HCYPLQ4K4;1.0205711;360T;MONE;USD;N/A;1.6E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540773851L2;false;TPAC,FULJ,ILQD
2022-07-07T10:26:46.247Z;ISIN;EZ7FJJCPZNT5;1.0203906;360T;MONE;USD;N/A;20000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540774750;false;FULJ,ILQD
2022-07-07T10:24:39.798Z;ISIN;EZZCZCXSVJP3;6.704774;360T;MONE;CNY;N/A;6705080.0;CNY;2022-08-04T00:00:00.000Z;360T;1010000281540773117L2;false;TPAC,FULJ,ILQD
2022-07-07T10:24:39.798Z;ISIN;EZFDNY4MFYL3;6.70549;360T;MONE;CNY;N/A;6705080.0;CNY;2022-08-04T00:00:00.000Z;360T;1010000281540773117L1;false;TPAC,FULJ,ILQD
2022-07-07T10:23:41.329Z;ISIN;EZCK7V5D3X22;0.9922;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540610386L1;false;TPAC,FULJ,ILQD
2022-07-07T10:23:41.329Z;ISIN;EZFPDX99LS57;0.9921483;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540610386L2;false;TPAC,FULJ,ILQD
2022-07-07T10:23:25.779Z;ISIN;EZL4CZGPY011;4.677551;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-04T00:00:00.000Z;360T;1010000281540775028L1;false;TPAC,FULJ,ILQD
2022-07-07T10:23:25.779Z;ISIN;EZZ2H696XX45;4.688665;360T;MONE;PLN;N/A;1.0E8;PLN;2022-08-04T00:00:00.000Z;360T;1010000281540775028L2;false;TPAC,FULJ,ILQD
2022-07-07T10:23:21.913Z;ISIN;EZCK7V5D3X22;0.99221;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540610347L1;false;TPAC,FULJ,ILQD
2022-07-07T10:23:21.913Z;ISIN;EZFPDX99LS57;0.9921667;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540610347L2;false;TPAC,FULJ,ILQD
2022-07-07T10:23:06.849Z;ISIN;EZFPDX99LS57;0.992335;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540610331L2;false;TPAC,FULJ,ILQD
2022-07-07T10:23:06.849Z;ISIN;EZCK7V5D3X22;0.99237;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540610331L1;false;TPAC,FULJ,ILQD
2022-07-07T10:22:57.222Z;ISIN;EZ2FW1J1NCB0;1.0215181;360T;MONE;USD;N/A;1110000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540776525;false;FULJ,ILQD
2022-07-07T10:22:07.941Z;ISIN;EZ2JRQRDQ5C1;4.94277;360T;MONE;RON;N/A;52101.0;RON;2022-08-04T00:00:00.000Z;360T;1010000281540773506;false;FULJ,ILQD
2022-07-07T10:21:35.730Z;ISIN;EZCK7V5D3X22;0.99226;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540610288L1;false;TPAC,FULJ,ILQD
2022-07-07T10:21:35.730Z;ISIN;EZFPDX99LS57;0.9922181;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540610288L2;false;TPAC,FULJ,ILQD
2022-07-07T10:21:22.737Z;ISIN;EZFPDX99LS57;0.992182;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540610274L2;false;TPAC,FULJ,ILQD
2022-07-07T10:21:22.737Z;ISIN;EZCK7V5D3X22;0.99221;360T;MONE;CHF;N/A;9.23408548E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540610274L1;false;TPAC,FULJ,ILQD
2022-07-07T10:20:22.541Z;ISIN;EZ7FJJCPZNT5;1.0206347;360T;MONE;USD;N/A;100000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540773427;false;FULJ,ILQD
2022-07-07T10:20:21.531Z;ISIN;EZ4LYG971WR8;1.200888;360T;MONE;USD;N/A;200000.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540776390;false;FULJ,ILQD
2022-07-07T10:20:04.984Z;ISIN;EZRGKMDSLJX9;7.28753;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-04T00:00:00.000Z;360T;1010000281540774453L2;false;TPAC,FULJ,ILQD
2022-07-07T10:20:04.984Z;ISIN;EZNWT2CGPCG0;7.2888618;360T;MONE;DKK;N/A;1.0E8;DKK;2022-08-04T00:00:00.000Z;360T;1010000281540774453L1;false;TPAC,FULJ,ILQD
2022-07-07T10:20:01.046Z;ISIN;EZ7FJJCPZNT5;1.0206903;360T;MONE;USD;N/A;20000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540773874;false;FULJ,ILQD
2022-07-07T10:19:37.777Z;ISIN;EZ7FJJCPZNT5;1.0207347;360T;MONE;USD;N/A;15000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540773161;false;FULJ,ILQD
2022-07-07T10:19:27.488Z;ISIN;EZ193D5F6FV7;0.992199;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540773560;false;FULJ,ILQD
2022-07-07T10:19:19.285Z;ISIN;EZ5N1PQNXW91;10.7307425;360T;MONE;SEK;N/A;2000000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540774776;false;FULJ,ILQD
2022-07-07T10:19:11.280Z;ISIN;EZBX8ND1XX75;1.0280465;360T;MONE;USD;N/A;5.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540774690L2;false;TPAC,FULJ,ILQD
2022-07-07T10:19:11.280Z;ISIN;EZ8KN6GTFN21;1.02116;360T;MONE;USD;N/A;5.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540774690L1;false;TPAC,FULJ,ILQD
2022-07-07T10:17:12.314Z;ISIN;EZ5GF53XBTL8;1.0226428;360T;MONE;USD;N/A;8.483575049E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540017684L1L2;false;TPAC,FULJ,ILQD
2022-07-07T10:17:12.314Z;ISIN;EZV75DFTG422;1.024766;360T;MONE;USD;N/A;1.338229967E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540017684L2L2;false;TPAC,FULJ,ILQD
2022-07-07T10:17:12.314Z;ISIN;EZB03XZ00ZK9;1.0214682;360T;MONE;USD;N/A;6.357032169E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540017684L1L1;false;TPAC,FULJ,ILQD
2022-07-07T10:17:12.314Z;ISIN;EZB03XZ00ZK9;1.0214682;360T;MONE;USD;N/A;295215.35;USD;2022-08-04T00:00:00.000Z;360T;1010000281540017684L3L1;false;TPAC,FULJ,ILQD
2022-07-07T10:17:12.314Z;ISIN;EZB03XZ00ZK9;1.0214682;360T;MONE;USD;N/A;1.258056871E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540017684L2L1;false;TPAC,FULJ,ILQD
2022-07-07T10:17:12.314Z;ISIN;EZ5GF53XBTL8;1.0226428;360T;MONE;USD;N/A;378242.94;USD;2022-08-04T00:00:00.000Z;360T;1010000281540017684L3L2;false;TPAC,FULJ,ILQD
2022-07-07T10:16:58.449Z;ISIN;EZ7FJJCPZNT5;1.020956;360T;MONE;USD;N/A;400000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540775303;false;FULJ,ILQD
2022-07-07T10:14:06.258Z;ISIN;EZ1VTN0Q65V2;0.9625386;360T;MONE;CHF;N/A;4044000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540772038;false;FULJ,ILQD
2022-07-07T10:12:09.727Z;ISIN;EZ35BLD8KRL9;0.9926404;360T;MONE;CHF;N/A;29440.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540772591;false;FULJ,ILQD
2022-07-07T10:11:25.372Z;ISIN;EZ7FJJCPZNT5;1.0213802;360T;MONE;USD;N/A;123368.6;USD;2022-08-04T00:00:00.000Z;360T;1010000281540767978;false;FULJ,ILQD
2022-07-07T10:09:52.976Z;ISIN;EZ7FJJCPZNT5;1.0208302;360T;MONE;USD;N/A;100000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540767823;false;FULJ,ILQD
2022-07-07T10:09:19.516Z;ISIN;EZB03XZ00ZK9;1.0206382;360T;MONE;USD;N/A;2800000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540766371L1;false;TPAC,FULJ,ILQD
2022-07-07T10:09:19.516Z;ISIN;EZ752T632P47;1.0265505;360T;MONE;USD;N/A;2800000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540766371L2;false;TPAC,FULJ,ILQD
2022-07-07T10:09:08.778Z;ISIN;EZ5Z2MX102P2;1.4003;360T;MONE;SGD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540768675L2;false;TPAC,FULJ,ILQD
2022-07-07T10:09:08.778Z;ISIN;EZ46390B5533;1.400256;360T;MONE;SGD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540768675L1;false;TPAC,FULJ,ILQD
2022-07-07T10:07:38.974Z;ISIN;EZ7FJJCPZNT5;1.0207564;360T;MONE;USD;N/A;20000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540769303;false;FULJ,ILQD
2022-07-07T10:07:30.825Z;ISIN;EZNJYFXWWJJ3;1.400365;360T;MONE;SGD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540766007L2;false;TPAC,FULJ,ILQD
2022-07-07T10:07:30.825Z;ISIN;EZ5Z2MX102P2;1.40031;360T;MONE;SGD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540766007L1;false;TPAC,FULJ,ILQD
2022-07-07T10:07:02.180Z;ISIN;EZB03XZ00ZK9;1.0207082;360T;MONE;USD;N/A;300000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540765946L1;false;TPAC,FULJ,ILQD
2022-07-07T10:07:02.180Z;ISIN;EZ8YTLXC9TQ3;1.0375408;360T;MONE;USD;N/A;300000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540765946L2;false;TPAC,FULJ,ILQD
2022-07-07T10:06:43.677Z;ISIN;EZ7FJJCPZNT5;1.0205164;360T;MONE;USD;N/A;17000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540766470;false;FULJ,ILQD
2022-07-07T10:05:23.112Z;ISIN;EZ7FJJCPZNT5;1.0199804;360T;MONE;USD;N/A;1703000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540769017;false;FULJ,ILQD
2022-07-07T10:05:10.769Z;ISIN;EZFPDX99LS57;0.992276;360T;MONE;CHF;N/A;1.19311417E8;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540610161L2;false;TPAC,FULJ,ILQD
2022-07-07T10:05:10.769Z;ISIN;EZCK7V5D3X22;0.99229;360T;MONE;CHF;N/A;1.19311417E8;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540610161L1;false;TPAC,FULJ,ILQD
2022-07-07T10:04:44.723Z;ISIN;EZ35BLD8KRL9;0.9923953;360T;MONE;CHF;N/A;180000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540766481;false;FULJ,ILQD
2022-07-07T10:04:25.470Z;ISIN;EZFPDX99LS57;0.992374;360T;MONE;CHF;N/A;1.19311417E8;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540610151L2;false;TPAC,FULJ,ILQD
2022-07-07T10:04:25.470Z;ISIN;EZCK7V5D3X22;0.99239;360T;MONE;CHF;N/A;1.19311417E8;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540610151L1;false;TPAC,FULJ,ILQD
2022-07-07T10:04:06.006Z;ISIN;EZ7FJJCPZNT5;1.0201806;360T;MONE;USD;N/A;200000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540764970;false;FULJ,ILQD
2022-07-07T10:04:04.547Z;ISIN;EZFPDX99LS57;0.992276;360T;MONE;CHF;N/A;1.19311417E8;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540596335L2;false;TPAC,FULJ,ILQD
2022-07-07T10:04:04.547Z;ISIN;EZCK7V5D3X22;0.99232;360T;MONE;CHF;N/A;1.19311417E8;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540596335L1;false;TPAC,FULJ,ILQD
2022-07-07T10:03:25.814Z;ISIN;EZRSZC3K7S99;10.5024277;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540767765L1;false;TPAC,FULJ,ILQD
2022-07-07T10:03:25.814Z;ISIN;EZSSSYDBF8Z1;10.50155;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540767765L2;false;TPAC,FULJ,ILQD
2022-07-07T10:03:14.436Z;ISIN;EZLKSY818SB5;6.70672;360T;MONE;CNY;N/A;5.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540760376L2;false;TPAC,FULJ,ILQD
2022-07-07T10:03:14.436Z;ISIN;EZ7HG9H1STV3;6.70724;360T;MONE;CNY;N/A;5.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540760376L1;false;TPAC,FULJ,ILQD
2022-07-07T10:01:30.604Z;ISIN;EZNWT2CGPCG0;7.2916142;360T;MONE;DKK;N/A;3.3E7;DKK;2022-08-04T00:00:00.000Z;360T;1010000281540763404L2;false;TPAC,FULJ,ILQD
2022-07-07T10:01:30.604Z;ISIN;EZQMKVW17JW9;7.2920396;360T;MONE;DKK;N/A;3.3E7;DKK;2022-08-04T00:00:00.000Z;360T;1010000281540763404L1;false;TPAC,FULJ,ILQD
2022-07-07T10:01:20.992Z;ISIN;EZ41HZ53R0B6;4.795888;360T;MONE;PLN;N/A;500000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540766997;false;FULJ,ILQD
2022-07-07T09:59:40.281Z;ISIN;EZ7FJJCPZNT5;1.0205861;360T;MONE;USD;N/A;60000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540764792;false;FULJ,ILQD
2022-07-07T09:59:06.470Z;ISIN;EZ7FJJCPZNT5;1.0204602;360T;MONE;USD;N/A;53000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540764647;false;FULJ,ILQD
2022-07-07T09:58:36.617Z;ISIN;EZW0TYW2RKD9;1.1991916;360T;MONE;USD;N/A;8407894.74;USD;2022-08-04T00:00:00.000Z;360T;1010000281540017676L1;false;TPAC,FULJ,ILQD
2022-07-07T09:58:36.617Z;ISIN;EZW0TYW2RKD9;1.1991916;360T;MONE;USD;N/A;4.764473684E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540017676L2;false;TPAC,FULJ,ILQD
2022-07-07T09:58:36.617Z;ISIN;EZ9W9ZG21ZX6;1.19923;360T;MONE;USD;N/A;81015.14;USD;2022-08-04T00:00:00.000Z;360T;1010000281540017676L4;false;TPAC,FULJ,ILQD
2022-07-07T09:58:36.617Z;ISIN;EZ9W9ZG21ZX6;1.19923;360T;MONE;USD;N/A;1539287.57;USD;2022-08-04T00:00:00.000Z;360T;1010000281540017676L3;false;TPAC,FULJ,ILQD
2022-07-07T09:58:14.720Z;ISIN;EZCK7V5D3X22;0.99242;360T;MONE;CHF;N/A;1.00924269E8;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540591494L1;false;TPAC,FULJ,ILQD
2022-07-07T09:58:14.720Z;ISIN;EZFPDX99LS57;0.9923872;360T;MONE;CHF;N/A;1.00924269E8;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540591494L2;false;TPAC,FULJ,ILQD
2022-07-07T09:57:27.004Z;ISIN;EZFPDX99LS57;0.992424;360T;MONE;CHF;N/A;3.33E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540591484L2;false;TPAC,FULJ,ILQD
2022-07-07T09:57:27.004Z;ISIN;EZCK7V5D3X22;0.99244;360T;MONE;CHF;N/A;3.33E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540591484L1;false;TPAC,FULJ,ILQD
2022-07-07T09:57:12.517Z;ISIN;EZCK7V5D3X22;0.99226;360T;MONE;CHF;N/A;9.18E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540591097L1;false;TPAC,FULJ,ILQD
2022-07-07T09:57:12.517Z;ISIN;EZFPDX99LS57;0.9922166;360T;MONE;CHF;N/A;9.18E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540591097L2;false;TPAC,FULJ,ILQD
2022-07-07T09:56:52.712Z;ISIN;EZCK7V5D3X22;0.99232;360T;MONE;CHF;N/A;8.15E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540591085L1;false;TPAC,FULJ,ILQD
2022-07-07T09:56:52.712Z;ISIN;EZFPDX99LS57;0.9922814;360T;MONE;CHF;N/A;8.15E7;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540591085L2;false;TPAC,FULJ,ILQD
2022-07-07T09:56:27.440Z;ISIN;EZFPDX99LS57;0.992607;360T;MONE;CHF;N/A;1.058E8;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540590894L2;false;TPAC,FULJ,ILQD
2022-07-07T09:56:27.440Z;ISIN;EZCK7V5D3X22;0.99262;360T;MONE;CHF;N/A;1.058E8;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540590894L1;false;TPAC,FULJ,ILQD
2022-07-07T09:56:22.707Z;ISIN;EZPHL8P3PZP1;0.992626;360T;MONE;CHF;N/A;200000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540764075L1;false;TPAC,FULJ,ILQD
2022-07-07T09:56:16.008Z;ISIN;EZXRPYRXD9D3;0.8539211;360T;MONE;GBP;N/A;160000.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540763392L1;false;TPAC,FULJ,ILQD
2022-07-07T09:56:09.772Z;ISIN;EZ7CM5TLZ2H3;1.4980333;360T;MONE;AUD;N/A;300000.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540763064L1;false;TPAC,FULJ,ILQD
2022-07-07T09:56:09.598Z;ISIN;EZM8RCXWZ3L0;138.83555;360T;MONE;JPY;N/A;6.5E7;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540763051L1;false;TPAC,FULJ,ILQD
2022-07-07T09:56:09.571Z;ISIN;EZ6S3DG8NQ56;1.0250895;360T;MONE;USD;N/A;3500000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540762880L1;false;TPAC,FULJ,ILQD
2022-07-07T09:56:09.090Z;ISIN;EZH09HX9DN30;1.332893;360T;MONE;CAD;N/A;380000.0;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540762641L1;false;TPAC,FULJ,ILQD
2022-07-07T09:54:41.478Z;ISIN;EZVGR4X5XM00;411.24547;360T;MONE;HUF;N/A;7110750.0;HUF;2022-08-04T00:00:00.000Z;360T;1010000281540764391;false;FULJ,ILQD
2022-07-07T09:52:51.471Z;ISIN;EZ7FJJCPZNT5;1.0197777;360T;MONE;USD;N/A;450000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540763210;false;FULJ,ILQD
2022-07-07T09:52:23.642Z;ISIN;EZT4TV3BTNV9;1.326319;360T;MONE;CAD;N/A;309000.0;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540764346;false;FULJ,ILQD
2022-07-07T09:51:53.545Z;ISIN;EZ7FJJCPZNT5;1.0203389;360T;MONE;USD;N/A;188000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540763513;false;FULJ,ILQD
2022-07-07T09:51:41.410Z;ISIN;EZ2VF6GZ8V70;1.3005754;360T;MONE;CAD;N/A;260000.0;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540762694;false;FULJ,ILQD
2022-07-07T09:51:31.078Z;ISIN;EZ9W7V35SBC9;0.68415;360T;MONE;USD;N/A;7000000.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540762551L2;false;TPAC,FULJ,ILQD
