Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-17T14:14:12.779Z;ISIN;EZY9TVXKCW28;1.087083;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680768406L1;false;TPAC,FULJ,ILQD
2023-11-17T14:14:12.779Z;ISIN;EZ73JWBX9NX8;1.087207;360T;MONE;USD;N/A;2.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680768406L2;false;TPAC,FULJ,ILQD
2023-11-17T14:13:33.759Z;ISIN;EZJCZL50RQ42;149.7304;360T;MONE;JPY;N/A;1.6E9;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680766323L1;false;TPAC,FULJ,ILQD
2023-11-17T14:13:33.759Z;ISIN;EZ4WKMM9LKB1;149.706;360T;MONE;JPY;N/A;1.6E9;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680766323L2;false;TPAC,FULJ,ILQD
2023-11-17T14:13:18.874Z;ISIN;EZB3MDN093Y7;1.509268;360T;MONE;CAD;N/A;100000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680774550L2;false;TPAC,FULJ,ILQD
2023-11-17T14:13:18.874Z;ISIN;EZ1H62121F51;1.528495;360T;MONE;CAD;N/A;130000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680774550L5;false;TPAC,FULJ,ILQD
2023-11-17T14:13:18.874Z;ISIN;EZKD4HNPGKY2;1.495881;360T;MONE;CAD;N/A;150000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680774550L1;false;TPAC,FULJ,ILQD
2023-11-17T14:13:18.874Z;ISIN;EZ94C3R0WBN3;1.514342;360T;MONE;CAD;N/A;130000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680774550L3;false;TPAC,FULJ,ILQD
2023-11-17T14:13:18.874Z;ISIN;EZ6P22N5BN40;1.520767;360T;MONE;CAD;N/A;130000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680774550L4;false;TPAC,FULJ,ILQD
2023-11-17T14:12:57.895Z;ISIN;EZ4D2366SN78;884.08;360T;MONE;CLP;N/A;1000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680644364;false;FULJ,ILQD
2023-11-17T14:12:51.076Z;ISIN;EZ3XBGPWVXL3;1.0910104;360T;MONE;USD;N/A;2.7E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680703110;false;FULJ,ILQD
2023-11-17T14:11:06.937Z;ISIN;EZ14QW2H20X8;0.8760316;360T;MONE;GBP;N/A;1500000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680775411;false;FULJ,ILQD
2023-11-17T14:09:30.319Z;ISIN;EZNTDGZV7WJ0;4.024264;360T;MONE;PLN;N/A;4500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680776072L2;false;TPAC,FULJ,ILQD
2023-11-17T14:09:30.319Z;ISIN;EZNTDGZV7WJ0;4.024263;360T;MONE;PLN;N/A;4500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680776062L2;false;TPAC,FULJ,ILQD
2023-11-17T14:09:30.319Z;ISIN;EZVV9WMJKLT0;4.0239525;360T;MONE;PLN;N/A;4500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680776072L1;false;TPAC,FULJ,ILQD
2023-11-17T14:09:30.319Z;ISIN;EZVV9WMJKLT0;4.0239525;360T;MONE;PLN;N/A;4500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680776062L1;false;TPAC,FULJ,ILQD
2023-11-17T14:08:30.139Z;ISIN;EZV1LWN56LS4;4.9146;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680638676;false;FULJ,ILQD
2023-11-17T14:08:29.985Z;ISIN;EZ3XBGPWVXL3;1.0913219;360T;MONE;USD;N/A;5.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680702106;false;FULJ,ILQD
2023-11-17T14:07:19.572Z;ISIN;EZV1LWN56LS4;4.9135;360T;MONE;BRL;N/A;1000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680638645;false;FULJ,ILQD
2023-11-17T14:06:37.531Z;ISIN;EZC98Q8FGR98;0.87534;360T;MONE;GBP;N/A;8.7E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680762353L1;false;TPAC,FULJ,ILQD
2023-11-17T14:06:37.531Z;ISIN;EZBBN8Y661K2;0.8754258;360T;MONE;GBP;N/A;8.7E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680762353L2;false;TPAC,FULJ,ILQD
2023-11-17T14:06:36.313Z;ISIN;EZS0KBXFFNP2;7.791389;360T;MONE;HKD;N/A;3.2E8;HKD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680772152L2;false;TPAC,FULJ,ILQD
2023-11-17T14:06:36.313Z;ISIN;EZZZ732HDFT3;7.797;360T;MONE;HKD;N/A;3.2E8;HKD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680772152L1;false;TPAC,FULJ,ILQD
2023-11-17T14:05:54.147Z;ISIN;EZH80LK08Y42;7.850362;360T;MONE;CNY;N/A;2236700.0;CNY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680767564;false;FULJ,ILQD
2023-11-17T14:03:52.908Z;ISIN;EZ5RDLY3SNT7;0.8867428;360T;MONE;CHF;N/A;5000000.0;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680772525L1;false;TPAC,FULJ,ILQD
2023-11-17T14:03:52.908Z;ISIN;EZK8Q5G4N7S7;0.8864987;360T;MONE;CHF;N/A;5000000.0;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680772525L2;false;TPAC,FULJ,ILQD
2023-11-17T14:03:45.076Z;ISIN;EZNY3NY058V1;1.3720334;360T;MONE;CAD;N/A;9000000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680762205L1;false;TPAC,FULJ,ILQD
2023-11-17T14:03:45.076Z;ISIN;EZX1T2DT1KQ2;1.372;360T;MONE;CAD;N/A;9000000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680762205L2;false;TPAC,FULJ,ILQD
2023-11-17T14:00:54.779Z;ISIN;EZY9TVXKCW28;1.0871829;360T;MONE;USD;N/A;75000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680772115L1;false;TPAC,FULJ,ILQD
2023-11-17T14:00:54.779Z;ISIN;EZ4T7G89KHZ2;1.0890061;360T;MONE;USD;N/A;75000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680772115L2;false;TPAC,FULJ,ILQD
2023-11-17T13:58:11.468Z;ISIN;EZBHM15PBB78;1.0949629;360T;MONE;USD;N/A;1500000.0;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680763168;false;FULJ,ILQD
2023-11-17T13:57:45.254Z;ISIN;EZ73JWBX9NX8;1.0872481;360T;MONE;USD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680761128L2;false;TPAC,FULJ,ILQD
2023-11-17T13:57:45.254Z;ISIN;EZY9TVXKCW28;1.0871238;360T;MONE;USD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680761128L1;false;TPAC,FULJ,ILQD
2023-11-17T13:57:17.455Z;ISIN;EZ4LGT2CPFB0;1.0992334;360T;MONE;USD;N/A;2800000.0;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680762442;false;FULJ,ILQD
2023-11-17T13:54:51.988Z;ISIN;EZPK5FMJ9JT3;1.2417839;360T;MONE;USD;N/A;280000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680767323L1;false;TPAC,FULJ,ILQD
2023-11-17T13:54:51.988Z;ISIN;EZ1XY970XPG5;1.2418033;360T;MONE;USD;N/A;280000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680767323L2;false;TPAC,FULJ,ILQD
2023-11-17T13:54:45.562Z;ISIN;EZKX7Q5B9HX8;0.64946;360T;MONE;USD;N/A;3000000.0;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680760828L2;false;TPAC,FULJ,ILQD
2023-11-17T13:54:45.562Z;ISIN;EZSTHZGVM2T2;0.649442;360T;MONE;USD;N/A;3000000.0;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680760828L1;false;TPAC,FULJ,ILQD
2023-11-17T13:53:52.325Z;ISIN;EZ3RJ38RRJ05;4284.258;360T;MONE;COP;N/A;225000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680637936;false;FULJ,ILQD
2023-11-17T13:53:08.548Z;ISIN;EZ1XY970XPG5;1.241593;360T;MONE;USD;N/A;2000000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680760773L2;false;TPAC,FULJ,ILQD
2023-11-17T13:53:08.548Z;ISIN;EZPK5FMJ9JT3;1.2415738;360T;MONE;USD;N/A;2000000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680760773L1;false;TPAC,FULJ,ILQD
2023-11-17T13:52:26.222Z;ISIN;EZZJ12L26WB9;1.0866463;360T;MONE;USD;N/A;1000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680766501L2;false;TPAC,FULJ,ILQD
2023-11-17T13:52:26.222Z;ISIN;EZY9TVXKCW28;1.0863538;360T;MONE;USD;N/A;1000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680766501L1;false;TPAC,FULJ,ILQD
2023-11-17T13:52:21.810Z;ISIN;EZBBN8Y661K2;0.874892;360T;MONE;GBP;N/A;7300000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680759954L2;false;TPAC,FULJ,ILQD
2023-11-17T13:52:21.810Z;ISIN;EZC98Q8FGR98;0.874806;360T;MONE;GBP;N/A;7300000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680759954L1;false;TPAC,FULJ,ILQD
2023-11-17T13:51:32.318Z;ISIN;EZ7CPTPNYP25;1.4913;360T;MONE;CAD;N/A;5000000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680759443L2;false;TPAC,FULJ,ILQD
2023-11-17T13:51:32.318Z;ISIN;EZCFNSR72NL3;1.491169;360T;MONE;CAD;N/A;5000000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680759443L1;false;TPAC,FULJ,ILQD
2023-11-17T13:48:21.707Z;ISIN;EZY20H7BX2S6;1.46114;360T;MONE;SGD;N/A;600000.0;SGD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680762648L1;false;TPAC,FULJ,ILQD
2023-11-17T13:48:21.707Z;ISIN;EZMCT6DMJV67;1.461066;360T;MONE;SGD;N/A;600000.0;SGD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680762648L2;false;TPAC,FULJ,ILQD
2023-11-17T13:48:17.496Z;ISIN;EZ6HVK5MQ3R3;149.09891;360T;MONE;JPY;N/A;7.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680190942L2;false;TPAC,FULJ,ILQD
2023-11-17T13:48:17.496Z;ISIN;EZ4WKMM9LKB1;149.589;360T;MONE;JPY;N/A;7.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680190942L1;false;TPAC,FULJ,ILQD
2023-11-17T13:48:01.074Z;ISIN;EZ5RDLY3SNT7;0.887365;360T;MONE;CHF;N/A;1.5E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680761707L1;false;TPAC,FULJ,ILQD
2023-11-17T13:48:01.074Z;ISIN;EZK8Q5G4N7S7;0.8871009;360T;MONE;CHF;N/A;1.5E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680761707L2;false;TPAC,FULJ,ILQD
2023-11-17T13:46:46.328Z;ISIN;EZ3VF36QSVH9;0.8752;360T;MONE;GBP;N/A;400000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680762620L1;false;TPAC,FULJ,ILQD
2023-11-17T13:42:29.901Z;ISIN;EZSP8ZY4FRT8;1.08633;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680763723L1;false;TPAC,FULJ,ILQD
2023-11-17T13:42:29.901Z;ISIN;EZ63YFMWDYL7;1.0920851;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680763723L2;false;TPAC,FULJ,ILQD
2023-11-17T13:41:58.815Z;ISIN;EZCV3QJ1B834;1.0877141;360T;MONE;USD;N/A;1700000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680760141;false;FULJ,ILQD
2023-11-17T13:41:07.984Z;ISIN;EZDKLMFB0RL2;38.094;360T;MONE;THB;N/A;5.3E7;THB;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680763266L1;false;TPAC,FULJ,ILQD
2023-11-17T13:41:07.984Z;ISIN;EZ676CW1L8W8;38.0828;360T;MONE;THB;N/A;5.3E7;THB;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680763266L2;false;TPAC,FULJ,ILQD
2023-11-17T13:40:48.518Z;ISIN;EZ2P1L5FF3C0;0.57655;360T;MONE;CHF;N/A;1.5E7;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680760076L2;false;TPAC,FULJ,ILQD
2023-11-17T13:40:48.518Z;ISIN;EZWLS4L1KB57;0.5765922;360T;MONE;CHF;N/A;1.5E7;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680760076L1;false;TPAC,FULJ,ILQD
2023-11-17T13:40:02.340Z;ISIN;EZ43F70777G9;11.82;360T;MONE;NOK;N/A;3.5E7;NOK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680762083L2;false;TPAC,FULJ,ILQD
2023-11-17T13:40:02.340Z;ISIN;EZ2DSMYYMKR0;11.8199417;360T;MONE;NOK;N/A;3.5E7;NOK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680762083L1;false;TPAC,FULJ,ILQD
2023-11-17T13:39:11.241Z;ISIN;EZGFH2WTT493;7.45824;360T;MONE;DKK;N/A;3.65E7;DKK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680761953L2;false;TPAC,FULJ,ILQD
2023-11-17T13:39:11.241Z;ISIN;EZ2D1CNBSYH6;7.4583245;360T;MONE;DKK;N/A;3.65E7;DKK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680761953L1;false;TPAC,FULJ,ILQD
2023-11-17T13:38:56.947Z;ISIN;EZ3VF36QSVH9;0.8751716;360T;MONE;GBP;N/A;400000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680762494L1;false;TPAC,FULJ,ILQD
2023-11-17T13:38:15.516Z;ISIN;EZZFX2FDPRB0;7.736893;360T;MONE;DKK;N/A;6900000.0;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680761942L1;false;TPAC,FULJ,ILQD
2023-11-17T13:38:15.516Z;ISIN;EZY76R2TKL54;7.7373;360T;MONE;DKK;N/A;6900000.0;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680761942L2;false;TPAC,FULJ,ILQD
2023-11-17T13:38:13.624Z;ISIN;EZ48H2M3L861;4084.362;360T;MONE;COP;N/A;300000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680637900;false;FULJ,ILQD
2023-11-17T13:37:16.663Z;ISIN;EZZ15ZM0VRL2;24.45769;360T;MONE;CZK;N/A;1.3E7;CZK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680761252L1;false;TPAC,FULJ,ILQD
2023-11-17T13:37:16.663Z;ISIN;EZ03SRTG8DG8;24.47172;360T;MONE;CZK;N/A;1.3E7;CZK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680761252L2;false;TPAC,FULJ,ILQD
2023-11-17T13:36:41.820Z;ISIN;EZTKTSS8QMS2;886.03;360T;MONE;CLP;N/A;500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680616367;false;FULJ,ILQD
2023-11-17T13:36:02.672Z;ISIN;EZ8JKVKLTZH2;11.4868094;360T;MONE;SEK;N/A;2.15E8;SEK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680760094L2;false;TPAC,FULJ,ILQD
2023-11-17T13:36:02.672Z;ISIN;EZJFB3068RP6;11.4867282;360T;MONE;SEK;N/A;2.15E8;SEK;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680760094L1;false;TPAC,FULJ,ILQD
2023-11-17T13:35:49.339Z;ISIN;EZVY192C49T2;4134.922;360T;MONE;COP;N/A;500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680616321;false;FULJ,ILQD
2023-11-17T13:33:49.343Z;ISIN;EZVY192C49T2;4134.824;360T;MONE;COP;N/A;500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680616292;false;FULJ,ILQD
2023-11-17T13:33:12.052Z;ISIN;EZ3L2RLRR2Q4;31.21885;360T;MONE;TRY;N/A;4.0E7;TRY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680760307L2;false;TPAC,FULJ,ILQD
2023-11-17T13:33:12.052Z;ISIN;EZ25L75TKY77;31.190959;360T;MONE;TRY;N/A;4.0E7;TRY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680760307L1;false;TPAC,FULJ,ILQD
2023-11-17T13:32:17.151Z;ISIN;EZPG6TB3ZSR2;0.9642089;360T;MONE;CHF;N/A;1.23E7;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680757907L1;false;TPAC,FULJ,ILQD
2023-11-17T13:32:17.151Z;ISIN;EZWLHS8WZWG0;0.9640214;360T;MONE;CHF;N/A;1.23E7;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680757907L2;false;TPAC,FULJ,ILQD
2023-11-17T13:30:23.891Z;ISIN;EZQ0SQV36FD9;0.961223;360T;MONE;CHF;N/A;3000000.0;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680760166L1;false;TPAC,FULJ,ILQD
2023-11-17T13:28:59.087Z;ISIN;EZPK5FMJ9JT3;1.242695;360T;MONE;USD;N/A;1.5E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680754804L1;false;TPAC,FULJ,ILQD
2023-11-17T13:28:59.087Z;ISIN;EZ1XY970XPG5;1.2427131;360T;MONE;USD;N/A;1.5E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680754804L2;false;TPAC,FULJ,ILQD
2023-11-17T13:28:17.719Z;ISIN;EZ73JWBX9NX8;1.0870977;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680754670L2;false;TPAC,FULJ,ILQD
2023-11-17T13:28:17.719Z;ISIN;EZY9TVXKCW28;1.0869736;360T;MONE;USD;N/A;1.0E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680754670L1;false;TPAC,FULJ,ILQD
2023-11-17T13:26:01.811Z;ISIN;EZ17WDB0VCV3;1.091566;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680757977L2;false;TPAC,FULJ,ILQD
2023-11-17T13:26:01.811Z;ISIN;EZSP8ZY4FRT8;1.08715;360T;MONE;USD;N/A;2.5E7;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680757977L1;false;TPAC,FULJ,ILQD
2023-11-17T13:26:00.134Z;ISIN;EZ89BQMJZPV4;156.51576;360T;MONE;JPY;N/A;1.956E8;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680757935L2;false;TPAC,FULJ,ILQD
2023-11-17T13:26:00.134Z;ISIN;EZPD8DXT9S79;162.377;360T;MONE;JPY;N/A;1.956E8;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680757935L1;false;TPAC,FULJ,ILQD
2023-11-17T13:25:49.779Z;ISIN;EZ73JWBX9NX8;1.0872742;360T;MONE;USD;N/A;1.68E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680758527L2;false;TPAC,FULJ,ILQD
2023-11-17T13:25:49.779Z;ISIN;EZY9TVXKCW28;1.08715;360T;MONE;USD;N/A;1.68E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680758527L1;false;TPAC,FULJ,ILQD
2023-11-17T13:25:16.037Z;ISIN;EZ0BH7DJF084;156.15486;360T;MONE;JPY;N/A;2.72E7;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680757926L2;false;TPAC,FULJ,ILQD
2023-11-17T13:25:16.037Z;ISIN;EZ9YD23SKF03;162.367;360T;MONE;JPY;N/A;2.72E7;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680757926L1;false;TPAC,FULJ,ILQD
2023-11-17T13:19:59.254Z;ISIN;EZSP8ZY4FRT8;1.08716;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680760844L1;false;TPAC,FULJ,ILQD
2023-11-17T13:19:59.254Z;ISIN;EZ2TF73YX9M3;1.0884549;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680760844L2;false;TPAC,FULJ,ILQD
2023-11-17T13:17:16.023Z;ISIN;EZ88WNS57CD6;162.17615;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680752773L2;false;TPAC,FULJ,ILQD
2023-11-17T13:17:16.023Z;ISIN;EZ9YD23SKF03;162.327;360T;MONE;JPY;N/A;1.0E9;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680752773L1;false;TPAC,FULJ,ILQD
2023-11-17T13:15:14.444Z;ISIN;EZ73JWBX9NX8;1.0874469;360T;MONE;USD;N/A;4.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680753188L1;false;TPAC,FULJ,ILQD
2023-11-17T13:15:14.444Z;ISIN;EZSP8ZY4FRT8;1.08749;360T;MONE;USD;N/A;4.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680753188L2;false;TPAC,FULJ,ILQD
2023-11-17T13:15:14.444Z;ISIN;EZSP8ZY4FRT8;1.08749;360T;MONE;USD;N/A;4.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680753126L2;false;TPAC,FULJ,ILQD
2023-11-17T13:15:14.444Z;ISIN;EZ73JWBX9NX8;1.0874479;360T;MONE;USD;N/A;4.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680753126L1;false;TPAC,FULJ,ILQD
2023-11-17T13:13:09.859Z;ISIN;EZ73JWBX9NX8;1.087329;360T;MONE;USD;N/A;2500000.0;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680751830L1;false;TPAC,FULJ,ILQD
2023-11-17T13:13:09.859Z;ISIN;EZ4TR203QL98;1.088621;360T;MONE;USD;N/A;2500000.0;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680751830L2;false;TPAC,FULJ,ILQD
2023-11-17T13:12:02.450Z;ISIN;EZ9GGHGY4K31;18.418788;360T;MONE;ZAR;N/A;5.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680756007L2;false;TPAC,FULJ,ILQD
2023-11-17T13:12:02.450Z;ISIN;EZTNFX78J3T6;18.3227;360T;MONE;ZAR;N/A;5.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680756007L1;false;TPAC,FULJ,ILQD
2023-11-17T13:11:18.460Z;ISIN;EZQ23RD0Y6D0;1.670773;360T;MONE;AUD;N/A;2.0E7;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680614973L1;false;TPAC,FULJ,ILQD
2023-11-17T13:11:18.460Z;ISIN;EZT805SK8026;1.67079;360T;MONE;AUD;N/A;2.0E7;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680614973L2;false;TPAC,FULJ,ILQD
2023-11-17T13:07:42.688Z;ISIN;EZBMQGNKTSD2;10.841823;360T;MONE;NOK;N/A;3.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680754853L2;false;TPAC,FULJ,ILQD
2023-11-17T13:07:42.688Z;ISIN;EZ3VR0WNGKD8;10.86768;360T;MONE;NOK;N/A;3.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680754853L1;false;TPAC,FULJ,ILQD
2023-11-17T13:06:38.003Z;ISIN;EZK4LC6NQY09;10.56495;360T;MONE;SEK;N/A;3.5E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680754747L1;false;TPAC,FULJ,ILQD
2023-11-17T13:06:38.003Z;ISIN;EZ5CVVW14S32;10.523109;360T;MONE;SEK;N/A;3.5E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680754747L2;false;TPAC,FULJ,ILQD
2023-11-17T13:05:32.642Z;ISIN;EZ87HD45B003;149.1506;360T;MONE;JPY;N/A;7.5E7;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680754488;false;FULJ,ILQD
2023-11-17T13:05:11.564Z;ISIN;EZZFGH141PM1;1.320933;360T;MONE;SGD;N/A;4000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680754000L2;false;TPAC,FULJ,ILQD
2023-11-17T13:05:11.564Z;ISIN;EZRC215NN402;1.34418;360T;MONE;SGD;N/A;4000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680754000L1;false;TPAC,FULJ,ILQD
2023-11-17T13:03:46.245Z;ISIN;EZ8LZKFNMD12;4.035775;360T;MONE;PLN;N/A;3.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680753633L2;false;TPAC,FULJ,ILQD
2023-11-17T13:03:46.245Z;ISIN;EZ4YYHGMNJJ9;4.02942;360T;MONE;PLN;N/A;3.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680753633L1;false;TPAC,FULJ,ILQD
