Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-19T13:08:39.304Z;ISIN;EZSLMKFMZVG5;0.6762;360T;MONE;CHF;N/A;1.0E7;SGD;2021-06-16T00:00:00.000Z;360T;1010000281439390125L1;false;TPAC,FULJ,ILQD
2021-05-19T13:08:39.304Z;ISIN;EZYJPT6KSNK6;0.676072;360T;MONE;CHF;N/A;1.0E7;SGD;2021-06-16T00:00:00.000Z;360T;1010000281439390125L2;false;TPAC,FULJ,ILQD
2021-05-19T13:08:38.263Z;ISIN;EZVQP36GFVS8;1.22125;360T;MONE;USD;N/A;2.2E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439391818L2;false;TPAC,FULJ,ILQD
2021-05-19T13:08:38.263Z;ISIN;EZ8CCXDBS4C9;1.2212284;360T;MONE;USD;N/A;2.2E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439391818L1;false;TPAC,FULJ,ILQD
2021-05-19T13:08:15.518Z;ISIN;EZ9ZGW98WK02;0.69784;360T;MONE;CHF;N/A;2.5E7;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439390046L1;false;TPAC,FULJ,ILQD
2021-05-19T13:08:15.518Z;ISIN;EZ1MM59TC686;0.69774;360T;MONE;CHF;N/A;2.5E7;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439390046L2;false;TPAC,FULJ,ILQD
2021-05-19T13:08:00.851Z;ISIN;EZB1TWX6L3R7;1.2095015;360T;MONE;CAD;N/A;1.5E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439395355L2;false;TPAC,FULJ,ILQD
2021-05-19T13:08:00.851Z;ISIN;EZ126P17V986;1.2094845;360T;MONE;CAD;N/A;1.5E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439395355L1;false;TPAC,FULJ,ILQD
2021-05-19T13:07:53.858Z;ISIN;EZ75NZ7V4SR9;1.20968;360T;MONE;CAD;N/A;2.0E8;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439393188L1;false;TPAC,FULJ,ILQD
2021-05-19T13:07:53.858Z;ISIN;EZGD1W28M477;1.2096817;360T;MONE;CAD;N/A;2.0E8;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439393188L2;false;TPAC,FULJ,ILQD
2021-05-19T13:07:49.120Z;ISIN;EZ2RC2GS5X33;0.108152;360T;MONE;CHF;N/A;1.5E7;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439389963L1;false;TPAC,FULJ,ILQD
2021-05-19T13:07:49.120Z;ISIN;EZ8P1ZFY9KC8;0.10813878;360T;MONE;CHF;N/A;1.5E7;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439389963L2;false;TPAC,FULJ,ILQD
2021-05-19T13:07:26.387Z;ISIN;EZ4DG04WZ6F2;1.20958;360T;MONE;CAD;N/A;8.0E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439395348L2;false;TPAC,FULJ,ILQD
2021-05-19T13:07:26.387Z;ISIN;EZ3QSK6DZ327;1.20958;360T;MONE;CAD;N/A;8.0E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439395348L1;false;TPAC,FULJ,ILQD
2021-05-19T13:07:23.182Z;ISIN;EZ226TGN99Y2;0.148058;360T;MONE;CHF;N/A;3.0E7;DKK;2021-06-16T00:00:00.000Z;360T;1010000281439389952L1;false;TPAC,FULJ,ILQD
2021-05-19T13:07:23.182Z;ISIN;EZD948YCYNZ9;0.1480471;360T;MONE;CHF;N/A;3.0E7;DKK;2021-06-16T00:00:00.000Z;360T;1010000281439389952L2;false;TPAC,FULJ,ILQD
2021-05-19T13:07:04.419Z;ISIN;EZ8CCXDBS4C9;1.2212787;360T;MONE;USD;N/A;3.0E8;USD;2021-06-16T00:00:00.000Z;360T;1010000281439388418L1;false;TPAC,FULJ,ILQD
2021-05-19T13:07:04.419Z;ISIN;EZVQP36GFVS8;1.2213;360T;MONE;USD;N/A;3.0E8;USD;2021-06-16T00:00:00.000Z;360T;1010000281439388418L2;false;TPAC,FULJ,ILQD
2021-05-19T13:06:53.665Z;ISIN;EZ931N84ZXZ8;1.275975;360T;MONE;CHF;N/A;1.5E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439389945L2;false;TPAC,FULJ,ILQD
2021-05-19T13:06:53.665Z;ISIN;EZVH61GYTCL3;1.27662;360T;MONE;CHF;N/A;1.5E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439389945L1;false;TPAC,FULJ,ILQD
2021-05-19T13:06:47.750Z;ISIN;EZ3F9VRGHY01;1.2212773;360T;MONE;USD;N/A;5000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439392945L1;false;TPAC,FULJ,ILQD
2021-05-19T13:06:47.750Z;ISIN;EZ8CCXDBS4C9;1.2212986;360T;MONE;USD;N/A;5000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439392945L2;false;TPAC,FULJ,ILQD
2021-05-19T13:05:15.039Z;ISIN;EZ5XMPL3BP39;0.8626241;360T;MONE;GBP;N/A;2.5E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439391326L1;false;TPAC,FULJ,ILQD
2021-05-19T13:05:15.039Z;ISIN;EZ7LQG0RZG05;0.86264;360T;MONE;GBP;N/A;2.5E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439391326L2;false;TPAC,FULJ,ILQD
2021-05-19T13:04:09.250Z;ISIN;EZV6JQQXR1Z9;0.71818;360T;MONE;USD;N/A;5.4E7;NZD;2021-06-16T00:00:00.000Z;360T;1010000281439392108L2;false;TPAC,FULJ,ILQD
2021-05-19T13:04:09.250Z;ISIN;EZ3PPY44H655;0.7181781;360T;MONE;USD;N/A;5.4E7;NZD;2021-06-16T00:00:00.000Z;360T;1010000281439392108L1;false;TPAC,FULJ,ILQD
2021-05-19T13:02:54.097Z;ISIN;EZ5864HLYQK3;1.4767216;360T;MONE;CAD;N/A;2.0E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439389655L1;false;TPAC,FULJ,ILQD
2021-05-19T13:02:54.097Z;ISIN;EZV90QW0C2V8;1.47675;360T;MONE;CAD;N/A;2.0E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439389655L2;false;TPAC,FULJ,ILQD
2021-05-19T13:02:49.472Z;ISIN;EZ1K0BQSVL77;1.100847;360T;MONE;CHF;N/A;2.0E7;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439388825L2;false;TPAC,FULJ,ILQD
2021-05-19T13:02:49.472Z;ISIN;EZ40S5QBYFD4;1.1008513;360T;MONE;CHF;N/A;2.0E7;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439388825L1;false;TPAC,FULJ,ILQD
2021-05-19T13:02:19.632Z;ISIN;EZ3F9VRGHY01;1.2204877;360T;MONE;USD;N/A;5080000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439391691L1;false;TPAC,FULJ,ILQD
2021-05-19T13:02:19.632Z;ISIN;EZVHKD7DB615;1.221816;360T;MONE;USD;N/A;5080000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439391691L2;false;TPAC,FULJ,ILQD
2021-05-19T13:01:22.036Z;ISIN;EZ3F9VRGHY01;1.220437;360T;MONE;USD;N/A;40000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439392816;false;FULJ,ILQD
2021-05-19T13:01:12.390Z;ISIN;EZ3F9VRGHY01;1.220558;360T;MONE;USD;N/A;1.5E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439389831L1;false;TPAC,FULJ,ILQD
2021-05-19T13:01:12.390Z;ISIN;EZ8CCXDBS4C9;1.220579;360T;MONE;USD;N/A;1.5E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439389831L2;false;TPAC,FULJ,ILQD
2021-05-19T13:00:47.567Z;ISIN;EZ3F9VRGHY01;1.22067;360T;MONE;USD;N/A;1.7E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439389746L1;false;TPAC,FULJ,ILQD
2021-05-19T13:00:47.567Z;ISIN;EZ8CCXDBS4C9;1.2206911;360T;MONE;USD;N/A;1.7E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439389746L2;false;TPAC,FULJ,ILQD
2021-05-19T13:00:36.732Z;ISIN;EZ8CCXDBS4C9;1.220619;360T;MONE;USD;N/A;1.6E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439389601L2;false;TPAC,FULJ,ILQD
2021-05-19T13:00:36.732Z;ISIN;EZ3F9VRGHY01;1.220598;360T;MONE;USD;N/A;1.6E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439389601L1;false;TPAC,FULJ,ILQD
2021-05-19T12:59:42.904Z;ISIN;EZ5XMPL3BP39;0.8626238;360T;MONE;GBP;N/A;1.0E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439389525L2;false;TPAC,FULJ,ILQD
2021-05-19T12:59:42.904Z;ISIN;EZ7347DJ88L9;0.8626083;360T;MONE;GBP;N/A;1.0E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439389525L1;false;TPAC,FULJ,ILQD
2021-05-19T12:58:55.896Z;ISIN;EZ8WZ4RGJ902;109.036;360T;MONE;JPY;N/A;1.0E9;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439388282L2;false;TPAC,FULJ,ILQD
2021-05-19T12:58:55.896Z;ISIN;EZ345C9CZ9F2;109.0368;360T;MONE;JPY;N/A;1.0E9;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439388282L1;false;TPAC,FULJ,ILQD
2021-05-19T12:58:33.479Z;ISIN;EZ4X3431L3V1;6.0922899;360T;MONE;DKK;N/A;2.5E7;DKK;2021-06-16T00:00:00.000Z;360T;1010000281439388142L1;false;TPAC,FULJ,ILQD
2021-05-19T12:58:33.479Z;ISIN;EZV5BYZPQJG5;6.0922;360T;MONE;DKK;N/A;2.5E7;DKK;2021-06-16T00:00:00.000Z;360T;1010000281439388142L2;false;TPAC,FULJ,ILQD
2021-05-19T12:57:06.486Z;ISIN;EZ3F9VRGHY01;1.2209249;360T;MONE;USD;N/A;50000.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439387347;false;FULJ,ILQD
2021-05-19T12:56:28.381Z;ISIN;EZ3F9VRGHY01;1.2211877;360T;MONE;USD;N/A;187000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439388496;false;FULJ,ILQD
2021-05-19T12:55:09.300Z;ISIN;EZ1BHJSLGZV6;1.578794;360T;MONE;AUD;N/A;3000000.0;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439388202L2;false;TPAC,FULJ,ILQD
2021-05-19T12:55:09.300Z;ISIN;EZ9CXPQ88SV3;1.57866;360T;MONE;AUD;N/A;3000000.0;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439388202L1;false;TPAC,FULJ,ILQD
2021-05-19T12:52:04.231Z;ISIN;EZ8CCXDBS4C9;1.221167;360T;MONE;USD;N/A;2.0E8;USD;2021-06-16T00:00:00.000Z;360T;1010000281439387247L2;false;TPAC,FULJ,ILQD
2021-05-19T12:52:04.231Z;ISIN;EZ3F9VRGHY01;1.221146;360T;MONE;USD;N/A;2.0E8;USD;2021-06-16T00:00:00.000Z;360T;1010000281439387247L1;false;TPAC,FULJ,ILQD
2021-05-19T12:50:45.988Z;ISIN;EZ3F9VRGHY01;1.2211485;360T;MONE;USD;N/A;15000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439386891;false;FULJ,ILQD
2021-05-19T12:50:33.579Z;ISIN;EZ3F9VRGHY01;1.2210549;360T;MONE;USD;N/A;25408.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439386756;false;FULJ,ILQD
2021-05-19T12:50:07.279Z;ISIN;EZ3F9VRGHY01;1.2211249;360T;MONE;USD;N/A;63600.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439385601;false;FULJ,ILQD
2021-05-19T12:47:39.825Z;ISIN;EZ23SR06VQZ6;1.230639;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439386070L1;false;TPAC,FULJ,ILQD
2021-05-19T12:47:39.825Z;ISIN;EZ2N8J4MJRP8;1.241413;360T;MONE;USD;N/A;1.0E7;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439386070L2;false;TPAC,FULJ,ILQD
2021-05-19T12:47:27.838Z;ISIN;EZV8Z3WCRKD9;8.326067;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439385087L1;false;TPAC,FULJ,ILQD
2021-05-19T12:47:27.838Z;ISIN;EZ4TVTQV45G9;8.32601;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439385087L2;false;TPAC,FULJ,ILQD
2021-05-19T12:47:05.488Z;ISIN;EZ1QCM0R8J75;8.2822526;360T;MONE;NOK;N/A;3.0E7;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439388372L1;false;TPAC,FULJ,ILQD
2021-05-19T12:47:05.488Z;ISIN;EZ9M401BLBJ2;8.28238;360T;MONE;NOK;N/A;3.0E7;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439388372L2;false;TPAC,FULJ,ILQD
2021-05-19T12:46:59.013Z;ISIN;EZ3J6BBRN025;8.284985;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439384991L1;false;TPAC,FULJ,ILQD
2021-05-19T12:46:59.013Z;ISIN;EZ9M401BLBJ2;8.28498;360T;MONE;NOK;N/A;7000000.0;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439384991L2;false;TPAC,FULJ,ILQD
2021-05-19T12:46:56.366Z;ISIN;EZ3F9VRGHY01;1.2213449;360T;MONE;USD;N/A;353870.76;USD;2021-06-16T00:00:00.000Z;360T;1010000281439385314;false;FULJ,ILQD
2021-05-19T12:46:25.666Z;ISIN;EZ8WZ4RGJ902;109.161;360T;MONE;JPY;N/A;3.3E8;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439384987L2;false;TPAC,FULJ,ILQD
2021-05-19T12:46:25.666Z;ISIN;EZ345C9CZ9F2;109.1618;360T;MONE;JPY;N/A;3.3E8;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439384987L1;false;TPAC,FULJ,ILQD
2021-05-19T12:45:35.762Z;ISIN;EZ75NZ7V4SR9;1.208;360T;MONE;CAD;N/A;100000.0;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439384961L1;false;TPAC,FULJ,ILQD
2021-05-19T12:45:35.762Z;ISIN;EZGD1W28M477;1.208003;360T;MONE;CAD;N/A;100000.0;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439384961L2;false;TPAC,FULJ,ILQD
2021-05-19T12:45:22.633Z;ISIN;EZ8CCXDBS4C9;1.2213385;360T;MONE;USD;N/A;2.0E8;USD;2021-06-16T00:00:00.000Z;360T;1010000281439385302L1;false;TPAC,FULJ,ILQD
2021-05-19T12:45:22.633Z;ISIN;EZVQP36GFVS8;1.22136;360T;MONE;USD;N/A;2.0E8;USD;2021-06-16T00:00:00.000Z;360T;1010000281439385302L2;false;TPAC,FULJ,ILQD
2021-05-19T12:44:15.509Z;ISIN;EZ3F9VRGHY01;1.2213572;360T;MONE;USD;N/A;2.0E8;USD;2021-06-16T00:00:00.000Z;360T;1010000281439385111L1;false;TPAC,FULJ,ILQD
2021-05-19T12:44:15.509Z;ISIN;EZ8CCXDBS4C9;1.2213783;360T;MONE;USD;N/A;2.0E8;USD;2021-06-16T00:00:00.000Z;360T;1010000281439385111L2;false;TPAC,FULJ,ILQD
2021-05-19T12:41:01.268Z;ISIN;EZ2RY529T050;8.3194313;360T;MONE;SEK;N/A;1.0E8;USD;2021-06-16T00:00:00.000Z;360T;1010000281439383962L2;false;TPAC,FULJ,ILQD
2021-05-19T12:41:01.268Z;ISIN;EZ4TVTQV45G9;8.32464;360T;MONE;SEK;N/A;1.0E8;USD;2021-06-16T00:00:00.000Z;360T;1010000281439383962L1;false;TPAC,FULJ,ILQD
2021-05-19T12:38:35.829Z;ISIN;EZ7347DJ88L9;0.862627;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439383565L1;false;TPAC,FULJ,ILQD
2021-05-19T12:38:35.829Z;ISIN;EZ5XMPL3BP39;0.8626424;360T;MONE;GBP;N/A;5.0E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439383565L2;false;TPAC,FULJ,ILQD
2021-05-19T12:38:35.690Z;ISIN;EZ5YLBYWSXM2;1.2214846;360T;MONE;USD;N/A;115000.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439384750;false;FULJ,ILQD
2021-05-19T12:37:38.663Z;ISIN;EZ3F9VRGHY01;1.2214082;360T;MONE;USD;N/A;10000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439383073L1;false;TPAC,FULJ,ILQD
2021-05-19T12:36:09.805Z;ISIN;EZ345C9CZ9F2;109.18581;360T;MONE;JPY;N/A;1.0E9;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439382802L1;false;TPAC,FULJ,ILQD
2021-05-19T12:36:09.805Z;ISIN;EZ8WZ4RGJ902;109.185;360T;MONE;JPY;N/A;1.0E9;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439382802L2;false;TPAC,FULJ,ILQD
2021-05-19T12:33:07.760Z;ISIN;EZ3F9VRGHY01;1.2213623;360T;MONE;USD;N/A;28370.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439382901;false;FULJ,ILQD
2021-05-19T12:29:59.289Z;ISIN;EZBL4TXTVCS7;1.2215987;360T;MONE;USD;N/A;5.0E8;USD;2021-06-16T00:00:00.000Z;360T;1010000281439381727L2;false;TPAC,FULJ,ILQD
2021-05-19T12:29:59.289Z;ISIN;EZ3F9VRGHY01;1.2214474;360T;MONE;USD;N/A;5.0E8;USD;2021-06-16T00:00:00.000Z;360T;1010000281439381727L1;false;TPAC,FULJ,ILQD
2021-05-19T12:25:16.176Z;ISIN;EZ28Y658J5Y9;0.774862;360T;MONE;USD;N/A;1250000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439382088L2;false;TPAC,FULJ,ILQD
2021-05-19T12:25:16.176Z;ISIN;EZ2XWC54FSC9;0.7745;360T;MONE;USD;N/A;1250000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439382088L1;false;TPAC,FULJ,ILQD
2021-05-19T12:24:55.879Z;ISIN;EZGD1W28M477;1.2070221;360T;MONE;CAD;N/A;1315000.0;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439380867L2;false;TPAC,FULJ,ILQD
2021-05-19T12:24:55.879Z;ISIN;EZ126P17V986;1.2070183;360T;MONE;CAD;N/A;1315000.0;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439380867L1;false;TPAC,FULJ,ILQD
2021-05-19T12:17:39.555Z;ISIN;EZ1QCM0R8J75;8.27591;360T;MONE;NOK;N/A;2.5E7;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439380393L1;false;TPAC,FULJ,ILQD
2021-05-19T12:17:39.555Z;ISIN;EZ5ZP243DL02;8.2763481;360T;MONE;NOK;N/A;2.5E7;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439380393L2;false;TPAC,FULJ,ILQD
2021-05-19T12:17:20.367Z;ISIN;EZBWZBCMJ0L3;1.2222218;360T;MONE;USD;N/A;52194.4;USD;2021-06-16T00:00:00.000Z;360T;1010000281439380660L2;false;TPAC,FULJ,ILQD
2021-05-19T12:17:20.367Z;ISIN;EZVQP36GFVS8;1.22131;360T;MONE;USD;N/A;52194.4;USD;2021-06-16T00:00:00.000Z;360T;1010000281439380660L1;false;TPAC,FULJ,ILQD
2021-05-19T12:16:41.725Z;ISIN;EZ62DZPV1PZ7;8.3208938;360T;MONE;SEK;N/A;7.0E7;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439379902L1;false;TPAC,FULJ,ILQD
2021-05-19T12:16:41.725Z;ISIN;EZ3THDR592C7;8.3203548;360T;MONE;SEK;N/A;7.0E7;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439379902L2;false;TPAC,FULJ,ILQD
2021-05-19T12:15:33.253Z;ISIN;EZ7347DJ88L9;0.8622262;360T;MONE;GBP;N/A;12600.0;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439378948;false;FULJ,ILQD
2021-05-19T12:15:10.235Z;ISIN;EZ3F9VRGHY01;1.2211592;360T;MONE;USD;N/A;850000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439378703;false;FULJ,ILQD
2021-05-19T12:13:32.631Z;ISIN;EZ75NZ7V4SR9;1.20761;360T;MONE;CAD;N/A;2.38E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439379250L2;false;TPAC,FULJ,ILQD
2021-05-19T12:13:32.631Z;ISIN;EZ126P17V986;1.2076075;360T;MONE;CAD;N/A;2.38E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439379250L1;false;TPAC,FULJ,ILQD
2021-05-19T12:12:56.725Z;ISIN;EZ4X3431L3V1;6.0892793;360T;MONE;DKK;N/A;3.64E8;DKK;2021-06-16T00:00:00.000Z;360T;1010000281439378272L1;false;TPAC,FULJ,ILQD
2021-05-19T12:12:56.725Z;ISIN;EZV5BYZPQJG5;6.0892;360T;MONE;DKK;N/A;3.64E8;DKK;2021-06-16T00:00:00.000Z;360T;1010000281439378272L2;false;TPAC,FULJ,ILQD
2021-05-19T12:10:06.470Z;ISIN;EZ28T0QHL8G2;1.10043;360T;MONE;CHF;N/A;5000000.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439373512L1;false;TPAC,FULJ,ILQD
2021-05-19T12:10:06.470Z;ISIN;EZBJP4TDQ074;1.099594;360T;MONE;CHF;N/A;5000000.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439373512L2;false;TPAC,FULJ,ILQD
2021-05-19T12:09:40.233Z;ISIN;EZBJP4TDQ074;1.0995627;360T;MONE;CHF;N/A;1.0E7;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439373333L2;false;TPAC,FULJ,ILQD
2021-05-19T12:09:40.233Z;ISIN;EZ28T0QHL8G2;1.1004;360T;MONE;CHF;N/A;1.0E7;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439373333L1;false;TPAC,FULJ,ILQD
2021-05-19T12:07:25.914Z;ISIN;EZ1K0BQSVL77;1.1004962;360T;MONE;CHF;N/A;3000000.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439372351L2;false;TPAC,FULJ,ILQD
2021-05-19T12:07:25.914Z;ISIN;EZ40S5QBYFD4;1.1005005;360T;MONE;CHF;N/A;3000000.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439372351L1;false;TPAC,FULJ,ILQD
2021-05-19T12:06:56.410Z;ISIN;EZ7347DJ88L9;0.8622182;360T;MONE;GBP;N/A;2.3E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439377106L1;false;TPAC,FULJ,ILQD
2021-05-19T12:06:56.410Z;ISIN;EZ5XMPL3BP39;0.8622345;360T;MONE;GBP;N/A;2.3E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439377106L2;false;TPAC,FULJ,ILQD
2021-05-19T12:03:42.994Z;ISIN;EZ3F9VRGHY01;1.2207057;360T;MONE;USD;N/A;16846.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439373112;false;FULJ,ILQD
2021-05-19T11:59:24.016Z;ISIN;EZ5864HLYQK3;1.4749019;360T;MONE;CAD;N/A;5906.85;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439377140L1;false;TPAC,FULJ,ILQD
2021-05-19T11:59:18.962Z;ISIN;EZ5XMPL3BP39;0.8622645;360T;MONE;GBP;N/A;2555.53;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439377114L1;false;TPAC,FULJ,ILQD
2021-05-19T11:59:18.695Z;ISIN;EZ1K0BQSVL77;1.1000777;360T;MONE;CHF;N/A;9157.5;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439377035L1;false;TPAC,FULJ,ILQD
2021-05-19T11:59:18.695Z;ISIN;EZ1K0BQSVL77;1.1000777;360T;MONE;CHF;N/A;4808.16;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439377035L2;false;TPAC,FULJ,ILQD
2021-05-19T11:59:08.496Z;ISIN;EZVG25Q5M549;1.4155108;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439374166L1;false;TPAC,FULJ,ILQD
2021-05-19T11:59:08.496Z;ISIN;EZ1YSJDYHCY1;1.41551;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439374166L2;false;TPAC,FULJ,ILQD
2021-05-19T11:58:16.858Z;ISIN;EZ2BJSWSMHK7;1.0996178;360T;MONE;CHF;N/A;125694.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439376891L1;false;TPAC,FULJ,ILQD
2021-05-19T11:58:16.858Z;ISIN;EZ1K0BQSVL77;1.1000377;360T;MONE;CHF;N/A;125693.83;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439376891L2;false;TPAC,FULJ,ILQD
2021-05-19T11:58:12.178Z;ISIN;EZBF6QR352S1;1.4153828;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439374014L1;false;TPAC,FULJ,ILQD
2021-05-19T11:58:12.178Z;ISIN;EZVG25Q5M549;1.4153805;360T;MONE;USD;N/A;2.5E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439374014L2;false;TPAC,FULJ,ILQD
2021-05-19T11:56:06.025Z;ISIN;EZ3F9VRGHY01;1.2204357;360T;MONE;USD;N/A;10000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439370244;false;FULJ,ILQD
2021-05-19T11:54:35.147Z;ISIN;EZ38C868H967;24.37029;360T;MONE;MXN;N/A;3.330798192E7;MXN;2021-06-16T00:00:00.000Z;360T;1010000281439368821L2;false;TPAC,FULJ,ILQD
2021-05-19T11:54:35.147Z;ISIN;EZ9YJCGPPFN8;24.280585;360T;MONE;MXN;N/A;3.330798192E7;MXN;2021-06-16T00:00:00.000Z;360T;1010000281439368821L1;false;TPAC,FULJ,ILQD
2021-05-19T11:54:26.586Z;ISIN;EZ40S5QBYFD4;1.1001497;360T;MONE;CHF;N/A;15000.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439372392;false;FULJ,ILQD
2021-05-19T11:52:46.212Z;ISIN;EZVQP36GFVS8;1.22015;360T;MONE;USD;N/A;180000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439371877L1;false;TPAC,FULJ,ILQD
2021-05-19T11:52:46.212Z;ISIN;EZ4JW9RF4YS3;1.2207811;360T;MONE;USD;N/A;180000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439371877L2;false;TPAC,FULJ,ILQD
2021-05-19T11:52:45.050Z;ISIN;EZ3F9VRGHY01;1.220047;360T;MONE;USD;N/A;2.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439373292L1;false;TPAC,FULJ,ILQD
2021-05-19T11:52:45.050Z;ISIN;EZ8CCXDBS4C9;1.220068;360T;MONE;USD;N/A;2.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439373292L2;false;TPAC,FULJ,ILQD
