Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-01T12:45:58.251Z;ISIN;EZ5SN7BVMGB7;1.103367;360T;MONE;USD;N/A;5.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332776637L2;false;TPAC,FULJ,ILQD
2019-08-01T12:45:58.251Z;ISIN;EZ3XXLLQ8FR0;1.103284;360T;MONE;USD;N/A;5.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332776637L1;false;TPAC,FULJ,ILQD
2019-08-01T12:45:34.769Z;ISIN;EZ8C7YJCXP27;8.8899545;360T;MONE;NOK;N/A;6.5E7;NOK;2019-08-29T00:00:00.000Z;360T;1010000281332768545L2;false;TPAC,FULJ,ILQD
2019-08-01T12:45:34.769Z;ISIN;EZVNG14SK8N4;8.891915;360T;MONE;NOK;N/A;6.5E7;NOK;2019-08-29T00:00:00.000Z;360T;1010000281332768545L1;false;TPAC,FULJ,ILQD
2019-08-01T12:45:14.794Z;ISIN;EZV4Q35F7HN1;1.10368;360T;MONE;USD;N/A;1.0E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332775867L2;false;TPAC,FULJ,ILQD
2019-08-01T12:45:14.794Z;ISIN;EZ5SN7BVMGB7;1.1034298;360T;MONE;USD;N/A;1.0E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332775867L1;false;TPAC,FULJ,ILQD
2019-08-01T12:45:02.014Z;ISIN;EZ76M4LNHQY4;0.9967077;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332775801L1;false;TPAC,FULJ,ILQD
2019-08-01T12:45:02.014Z;ISIN;EZ9R31YZ3BQ5;0.99645;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332775801L2;false;TPAC,FULJ,ILQD
2019-08-01T12:44:39.866Z;ISIN;EZ6F1HHP5VC9;6.7659319;360T;MONE;DKK;N/A;5.0E7;DKK;2019-08-29T00:00:00.000Z;360T;1010000281332768453L1;false;TPAC,FULJ,ILQD
2019-08-01T12:44:39.866Z;ISIN;EZ237Z0DYP78;6.7654525;360T;MONE;DKK;N/A;5.0E7;DKK;2019-08-29T00:00:00.000Z;360T;1010000281332768453L2;false;TPAC,FULJ,ILQD
2019-08-01T12:44:27.610Z;ISIN;EZV4Q35F7HN1;1.10387;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332776700L2;false;TPAC,FULJ,ILQD
2019-08-01T12:44:27.610Z;ISIN;EZ5SN7BVMGB7;1.10362;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332776700L1;false;TPAC,FULJ,ILQD
2019-08-01T12:44:07.624Z;ISIN;EZ3XXLLQ8FR0;1.1035039;360T;MONE;USD;N/A;203626.15;USD;2019-08-29T00:00:00.000Z;360T;1010000281332776860;false;FULJ,ILQD
2019-08-01T12:41:30.422Z;ISIN;EZ4YPS3SHM51;19.994897;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332767797L2;false;TPAC,FULJ,ILQD
2019-08-01T12:41:30.422Z;ISIN;EZ741WZ8K9T9;19.2318;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332767797L1;false;TPAC,FULJ,ILQD
2019-08-01T12:40:15.047Z;ISIN;EZV2R3P9ZLL2;19.885627;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332767786L2;false;TPAC,FULJ,ILQD
2019-08-01T12:40:15.047Z;ISIN;EZ741WZ8K9T9;19.223;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332767786L1;false;TPAC,FULJ,ILQD
2019-08-01T12:39:56.799Z;ISIN;EZ57500X6JS1;3.893646;360T;MONE;PLN;N/A;1000000.0;PLN;2019-08-29T00:00:00.000Z;360T;1010000281332774897L1;false;TPAC,FULJ,ILQD
2019-08-01T12:39:56.799Z;ISIN;EZ16YC4V5GV6;3.8934;360T;MONE;PLN;N/A;1000000.0;PLN;2019-08-29T00:00:00.000Z;360T;1010000281332774897L2;false;TPAC,FULJ,ILQD
2019-08-01T12:39:23.925Z;ISIN;EZBK249VFRT4;7.825783;360T;MONE;HKD;N/A;1.7E7;HKD;2019-08-29T00:00:00.000Z;360T;1010000281332772746L1;false;TPAC,FULJ,ILQD
2019-08-01T12:39:23.925Z;ISIN;EZVGQ0BPSSG0;7.82521;360T;MONE;HKD;N/A;1.7E7;HKD;2019-08-29T00:00:00.000Z;360T;1010000281332772746L2;false;TPAC,FULJ,ILQD
2019-08-01T12:36:08.216Z;ISIN;EZ3XXLLQ8FR0;1.1031582;360T;MONE;USD;N/A;323643.73;USD;2019-08-29T00:00:00.000Z;360T;1010000281332774773;false;FULJ,ILQD
2019-08-01T12:29:55.273Z;ISIN;EZVNDQBNF199;3.8291066;360T;MONE;BRL;N/A;2000000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332774254;false;FULJ,ILQD
2019-08-01T12:29:33.001Z;ISIN;EZ457WZB8T26;1.108983;360T;MONE;USD;N/A;1.62E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332773647;false;FULJ,ILQD
2019-08-01T12:27:58.416Z;ISIN;EZV4Q35F7HN1;1.10392;360T;MONE;USD;N/A;3.55E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332772412L1;false;TPAC,FULJ,ILQD
2019-08-01T12:27:58.416Z;ISIN;EZ7MRTT6TFN3;1.1065275;360T;MONE;USD;N/A;3.55E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332772412L2;false;TPAC,FULJ,ILQD
2019-08-01T12:22:57.844Z;ISIN;EZ145G489K40;4.28808;360T;MONE;RON;N/A;3800000.0;RON;2019-08-29T00:00:00.000Z;360T;1010000281332770466L2;false;TPAC,FULJ,ILQD
2019-08-01T12:22:57.844Z;ISIN;EZ38QXXRSSD2;4.287945;360T;MONE;RON;N/A;3800000.0;RON;2019-08-29T00:00:00.000Z;360T;1010000281332770466L1;false;TPAC,FULJ,ILQD
2019-08-01T12:21:18.233Z;ISIN;EZ6FZMFF9Z38;0.993561;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332769807L2;false;TPAC,FULJ,ILQD
2019-08-01T12:21:18.233Z;ISIN;EZ9R31YZ3BQ5;0.99576;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332769807L1;false;TPAC,FULJ,ILQD
2019-08-01T12:21:02.184Z;ISIN;EZ6J52Q7R6X6;1.104136;360T;MONE;USD;N/A;2.5E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332772200L2;false;TPAC,FULJ,ILQD
2019-08-01T12:21:02.184Z;ISIN;EZV4Q35F7HN1;1.10355;360T;MONE;USD;N/A;2.5E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332772200L1;false;TPAC,FULJ,ILQD
2019-08-01T12:20:17.735Z;ISIN;EZ3XXLLQ8FR0;1.103258;360T;MONE;USD;N/A;51500.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332769077;false;FULJ,ILQD
2019-08-01T12:11:28.178Z;ISIN;EZ5SN7BVMGB7;1.1035135;360T;MONE;USD;N/A;1.8E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332771551L2;false;TPAC,FULJ,ILQD
2019-08-01T12:11:28.178Z;ISIN;EZ3XXLLQ8FR0;1.1034314;360T;MONE;USD;N/A;1.8E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332771551L1;false;TPAC,FULJ,ILQD
2019-08-01T12:10:53.269Z;ISIN;EZRXLP9CYQ84;19.1978;360T;MONE;MXN;N/A;2.5E7;MXN;2019-08-29T00:00:00.000Z;360T;1010000281332765637L1;false;TPAC,FULJ,ILQD
2019-08-01T12:10:53.269Z;ISIN;EZ65D7CVHX98;19.22055;360T;MONE;MXN;N/A;2.5E7;MXN;2019-08-29T00:00:00.000Z;360T;1010000281332765637L2;false;TPAC,FULJ,ILQD
2019-08-01T12:08:44.871Z;ISIN;EZ3WVVYVVDS3;1.106514;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332767732L2;false;TPAC,FULJ,ILQD
2019-08-01T12:08:44.871Z;ISIN;EZV4Q35F7HN1;1.10384;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332767732L1;false;TPAC,FULJ,ILQD
2019-08-01T12:08:31.190Z;ISIN;EZ4M76DVFB61;1.1093976;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332770546L2;false;TPAC,FULJ,ILQD
2019-08-01T12:08:31.190Z;ISIN;EZV4Q35F7HN1;1.10387;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332770546L1;false;TPAC,FULJ,ILQD
2019-08-01T12:07:56.298Z;ISIN;EZ3WVVYVVDS3;1.106443;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332767227L2;false;TPAC,FULJ,ILQD
2019-08-01T12:07:56.298Z;ISIN;EZV4Q35F7HN1;1.10377;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332767227L1;false;TPAC,FULJ,ILQD
2019-08-01T12:05:57.783Z;ISIN;EZ771TPN11R7;1.459368;360T;MONE;CAD;N/A;11400.0;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332765974;false;FULJ,ILQD
2019-08-01T12:04:10.300Z;ISIN;EZ7NLKCNYSV6;1.0985289;360T;MONE;CHF;N/A;54900.0;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332765474;false;FULJ,ILQD
2019-08-01T12:03:12.767Z;ISIN;EZ3XXLLQ8FR0;1.1033213;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332766686L1;false;TPAC,FULJ,ILQD
2019-08-01T12:03:12.767Z;ISIN;EZ5SN7BVMGB7;1.1034034;360T;MONE;USD;N/A;2.5E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332766686L2;false;TPAC,FULJ,ILQD
2019-08-01T12:02:57.715Z;ISIN;EZ89JG3W7V76;1.21128;360T;MONE;USD;N/A;2.1E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332766670L2;false;TPAC,FULJ,ILQD
2019-08-01T12:02:57.715Z;ISIN;EZ1ZFTB067G7;1.2112273;360T;MONE;USD;N/A;2.1E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332766670L1;false;TPAC,FULJ,ILQD
2019-08-01T12:02:10.484Z;ISIN;EZ9R31YZ3BQ5;0.99532;360T;MONE;CHF;N/A;9.4E7;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332768102L1;false;TPAC,FULJ,ILQD
2019-08-01T12:02:10.484Z;ISIN;EZ2LPGDNMF08;0.991402;360T;MONE;CHF;N/A;9.4E7;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332768102L2;false;TPAC,FULJ,ILQD
2019-08-01T12:01:53.031Z;ISIN;EZ87K95V5LC4;64.243566;360T;MONE;RUB;N/A;5000000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332765181L2;false;TPAC,FULJ,ILQD
2019-08-01T12:01:53.031Z;ISIN;EZ2Q9MNC20L1;63.94585;360T;MONE;RUB;N/A;5000000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332765181L1;false;TPAC,FULJ,ILQD
2019-08-01T12:01:19.418Z;ISIN;EZ86069NX7M7;64.2216;360T;MONE;RUB;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332764857L2;false;TPAC,FULJ,ILQD
2019-08-01T12:01:19.418Z;ISIN;EZ2Q9MNC20L1;63.9412;360T;MONE;RUB;N/A;1.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332764857L1;false;TPAC,FULJ,ILQD
2019-08-01T11:58:08.925Z;ISIN;EZB6Y69FP8G9;0.68393;360T;MONE;USD;N/A;5000000.0;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332768990L2;false;TPAC,FULJ,ILQD
2019-08-01T11:58:08.925Z;ISIN;EZ4HFKLF0JS2;0.683849;360T;MONE;USD;N/A;5000000.0;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332768990L1;false;TPAC,FULJ,ILQD
2019-08-01T11:54:32.208Z;ISIN;EZ2Q9MNC20L1;63.9378;360T;MONE;RUB;N/A;5000000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332764354L1;false;TPAC,FULJ,ILQD
2019-08-01T11:54:32.208Z;ISIN;EZ5BN6HPJJ54;64.16508;360T;MONE;RUB;N/A;5000000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332764354L2;false;TPAC,FULJ,ILQD
2019-08-01T11:53:45.556Z;ISIN;EZ86069NX7M7;64.1921;360T;MONE;RUB;N/A;5000000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332764338L2;false;TPAC,FULJ,ILQD
2019-08-01T11:53:45.556Z;ISIN;EZ2Q9MNC20L1;63.9125;360T;MONE;RUB;N/A;5000000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332764338L1;false;TPAC,FULJ,ILQD
2019-08-01T11:53:08.354Z;ISIN;EZ8QD4M67RX3;8.8847163;360T;MONE;NOK;N/A;9600000.0;NOK;2019-08-29T00:00:00.000Z;360T;1010000281332765985L2;false;TPAC,FULJ,ILQD
2019-08-01T11:53:08.354Z;ISIN;EZVNG14SK8N4;8.884935;360T;MONE;NOK;N/A;9600000.0;NOK;2019-08-29T00:00:00.000Z;360T;1010000281332765985L1;false;TPAC,FULJ,ILQD
2019-08-01T11:53:02.831Z;ISIN;EZ14K6L6T688;63.9652;360T;MONE;RUB;N/A;5000000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332764228L2;false;TPAC,FULJ,ILQD
2019-08-01T11:53:02.831Z;ISIN;EZ2Q9MNC20L1;63.9037;360T;MONE;RUB;N/A;5000000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332764228L1;false;TPAC,FULJ,ILQD
2019-08-01T11:50:41.371Z;ISIN;EZ771TPN11R7;1.459011;360T;MONE;CAD;N/A;4.25E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332767908L1;false;TPAC,FULJ,ILQD
2019-08-01T11:50:41.371Z;ISIN;EZ5PVVQB53Y9;1.459098;360T;MONE;CAD;N/A;4.25E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332767908L2;false;TPAC,FULJ,ILQD
2019-08-01T11:45:04.600Z;ISIN;EZ3XXLLQ8FR0;1.1034647;360T;MONE;USD;N/A;10000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332767472;false;FULJ,ILQD
2019-08-01T11:39:48.143Z;ISIN;EZVXK5HC4PK0;1.111361;360T;MONE;USD;N/A;6.88144E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332757324L2;false;TPAC,FULJ,ILQD
2019-08-01T11:39:48.143Z;ISIN;EZV4Q35F7HN1;1.10377;360T;MONE;USD;N/A;6.88144E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332757324L1;false;TPAC,FULJ,ILQD
2019-08-01T11:39:04.125Z;ISIN;EZ3XXLLQ8FR0;1.10345;360T;MONE;USD;N/A;47880.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332766340;false;FULJ,ILQD
2019-08-01T11:32:13.024Z;ISIN;EZ92Y4RSG5N9;1.1056447;360T;MONE;USD;N/A;2.5E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332763650L2;false;TPAC,FULJ,ILQD
2019-08-01T11:32:13.024Z;ISIN;EZ5SN7BVMGB7;1.1033566;360T;MONE;USD;N/A;2.5E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332763650L1;false;TPAC,FULJ,ILQD
2019-08-01T11:28:41.466Z;ISIN;EZJ7LMQNCZ31;14.465;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-08-29T00:00:00.000Z;360T;1010000281332760605L2;false;TPAC,FULJ,ILQD
2019-08-01T11:28:41.466Z;ISIN;EZVRSBJL7JT8;14.459832;360T;MONE;ZAR;N/A;7.1E7;ZAR;2019-08-29T00:00:00.000Z;360T;1010000281332760605L1;false;TPAC,FULJ,ILQD
2019-08-01T11:28:03.584Z;ISIN;EZBK249VFRT4;7.825634;360T;MONE;HKD;N/A;1.57E8;HKD;2019-08-29T00:00:00.000Z;360T;1010000281332760291L1;false;TPAC,FULJ,ILQD
2019-08-01T11:28:03.584Z;ISIN;EZVGQ0BPSSG0;7.82503;360T;MONE;HKD;N/A;1.57E8;HKD;2019-08-29T00:00:00.000Z;360T;1010000281332760291L2;false;TPAC,FULJ,ILQD
2019-08-01T11:26:58.929Z;ISIN;EZ9CM8FSBSM2;1.111384;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332763454L2;false;TPAC,FULJ,ILQD
2019-08-01T11:26:58.929Z;ISIN;EZV4Q35F7HN1;1.10336;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332763454L1;false;TPAC,FULJ,ILQD
2019-08-01T11:25:58.873Z;ISIN;EZ5BTSFLMKF3;9.8028997;360T;MONE;NOK;N/A;4200000.0;NOK;2019-08-29T00:00:00.000Z;360T;1010000281332763705L2;false;TPAC,FULJ,ILQD
2019-08-01T11:25:58.873Z;ISIN;EZBX0WDPF481;9.8022496;360T;MONE;NOK;N/A;4200000.0;NOK;2019-08-29T00:00:00.000Z;360T;1010000281332763705L1;false;TPAC,FULJ,ILQD
2019-08-01T11:24:12.906Z;ISIN;EZ3004ZJYM39;1.09819;360T;MONE;CHF;N/A;3000000.0;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332761887L2;false;TPAC,FULJ,ILQD
2019-08-01T11:24:12.906Z;ISIN;EZ7NLKCNYSV6;1.0982289;360T;MONE;CHF;N/A;3000000.0;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332761887L1;false;TPAC,FULJ,ILQD
2019-08-01T11:23:02.099Z;ISIN;EZB6Y69FP8G9;0.68425;360T;MONE;USD;N/A;2.3E7;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332759567L2;false;TPAC,FULJ,ILQD
2019-08-01T11:23:02.099Z;ISIN;EZ4HFKLF0JS2;0.684144;360T;MONE;USD;N/A;2.3E7;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332759567L1;false;TPAC,FULJ,ILQD
2019-08-01T11:21:33.429Z;ISIN;EZ2QH355R502;0.9107876;360T;MONE;GBP;N/A;5210.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332763186;false;FULJ,ILQD
2019-08-01T11:21:15.436Z;ISIN;EZ3XXLLQ8FR0;1.102811;360T;MONE;USD;N/A;15000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332763932;false;FULJ,ILQD
2019-08-01T11:20:18.546Z;ISIN;EZ3XXLLQ8FR0;1.102881;360T;MONE;USD;N/A;10000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332763913;false;FULJ,ILQD
2019-08-01T11:16:44.038Z;ISIN;EZ8K142QR839;0.9110291;360T;MONE;GBP;N/A;2300000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332762625L2;false;TPAC,FULJ,ILQD
2019-08-01T11:16:44.038Z;ISIN;EZ2QH355R502;0.911;360T;MONE;GBP;N/A;2300000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332762625L1;false;TPAC,FULJ,ILQD
2019-08-01T11:16:26.379Z;ISIN;EZ2QH355R502;0.9111086;360T;MONE;GBP;N/A;1200000.0;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332754082;false;FULJ,ILQD
2019-08-01T11:13:55.764Z;ISIN;EZ6PB1G62W36;0.911934;360T;MONE;GBP;N/A;450000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332760216L2;false;TPAC,FULJ,ILQD
2019-08-01T11:13:55.764Z;ISIN;EZ2QH355R502;0.911114;360T;MONE;GBP;N/A;450000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332760216L1;false;TPAC,FULJ,ILQD
2019-08-01T11:13:07.291Z;ISIN;EZ3XXLLQ8FR0;1.102754;360T;MONE;USD;N/A;130000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332759358;false;FULJ,ILQD
2019-08-01T11:10:55.829Z;ISIN;EZ3XXLLQ8FR0;1.1025001;360T;MONE;USD;N/A;10000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332758787;false;FULJ,ILQD
2019-08-01T11:10:36.034Z;ISIN;EZ9ZJQYK0408;109.005;360T;MONE;JPY;N/A;2.0E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332761448L1;false;TPAC,FULJ,ILQD
2019-08-01T11:10:36.034Z;ISIN;EZ37YHGST065;106.2872;360T;MONE;JPY;N/A;2.0E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332761448L2;false;TPAC,FULJ,ILQD
2019-08-01T11:03:20.436Z;ISIN;EZ874HMQF671;1.127286;360T;MONE;USD;N/A;5.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332754312L2;false;TPAC,FULJ,ILQD
2019-08-01T11:03:20.436Z;ISIN;EZV4Q35F7HN1;1.10334;360T;MONE;USD;N/A;5.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332754312L1;false;TPAC,FULJ,ILQD
2019-08-01T11:01:38.902Z;ISIN;EZN8MHRSC7W7;30.88;360T;MONE;THB;N/A;3.5E7;THB;2019-08-29T00:00:00.000Z;360T;1010000281332753750L2;false;TPAC,FULJ,ILQD
2019-08-01T11:01:38.902Z;ISIN;EZB6HTGVWJ77;30.8745;360T;MONE;THB;N/A;3.5E7;THB;2019-08-29T00:00:00.000Z;360T;1010000281332753750L1;false;TPAC,FULJ,ILQD
2019-08-01T10:59:15.243Z;ISIN;EZ55RBB65XK0;2.8922508;360T;MONE;TND;N/A;300000.0;TND;2019-08-29T00:00:00.000Z;360T;1010000281332756906L2;false;TPAC,FULJ,ILQD
2019-08-01T10:59:15.243Z;ISIN;EZGZM2J9TY10;2.8912;360T;MONE;TND;N/A;300000.0;TND;2019-08-29T00:00:00.000Z;360T;1010000281332756906L1;false;TPAC,FULJ,ILQD
2019-08-01T10:57:09.227Z;ISIN;EZ2SXL37KF39;9.6329;360T;MONE;MAD;N/A;50000.0;MAD;2019-08-29T00:00:00.000Z;360T;1010000281332756610L1;false;TPAC,FULJ,ILQD
2019-08-01T10:57:09.227Z;ISIN;EZB2CY84BV56;9.6332;360T;MONE;MAD;N/A;50000.0;MAD;2019-08-29T00:00:00.000Z;360T;1010000281332756610L2;false;TPAC,FULJ,ILQD
2019-08-01T10:56:32.174Z;ISIN;EZ8K142QR839;0.911483;360T;MONE;GBP;N/A;3.75E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332756453L1;false;TPAC,FULJ,ILQD
2019-08-01T10:56:32.174Z;ISIN;EZ2J3713KJW5;0.912212;360T;MONE;GBP;N/A;3.75E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332756453L2;false;TPAC,FULJ,ILQD
2019-08-01T10:54:37.423Z;ISIN;EZ89JG3W7V76;1.210712;360T;MONE;USD;N/A;2.0E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332756473L1;false;TPAC,FULJ,ILQD
2019-08-01T10:54:37.423Z;ISIN;EZ51SFZ47L76;1.21087;360T;MONE;USD;N/A;2.0E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332756473L2;false;TPAC,FULJ,ILQD
2019-08-01T10:51:31.799Z;ISIN;EZ16YC4V5GV6;3.8928;360T;MONE;PLN;N/A;5000000.0;PLN;2019-08-29T00:00:00.000Z;360T;1010000281332753262L2;false;TPAC,FULJ,ILQD
2019-08-01T10:51:31.799Z;ISIN;EZ57500X6JS1;3.893054;360T;MONE;PLN;N/A;5000000.0;PLN;2019-08-29T00:00:00.000Z;360T;1010000281332753262L1;false;TPAC,FULJ,ILQD
2019-08-01T10:48:50.248Z;ISIN;EZ3XXLLQ8FR0;1.1031528;360T;MONE;USD;N/A;60000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332749165;false;FULJ,ILQD
2019-08-01T10:47:34.748Z;ISIN;EZ6XN9PQ0633;9.67206;360T;MONE;SEK;N/A;2.64E8;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332755324L2;false;TPAC,FULJ,ILQD
2019-08-01T10:47:34.748Z;ISIN;EZ50Y8Q40TX6;9.674131;360T;MONE;SEK;N/A;2.64E8;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332755324L1;false;TPAC,FULJ,ILQD
2019-08-01T10:46:58.819Z;ISIN;EZ4VJG5SSF34;1.32167;360T;MONE;CAD;N/A;5.4E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332755167L1;false;TPAC,FULJ,ILQD
2019-08-01T10:46:58.819Z;ISIN;EZVK33VMYPL2;1.321579;360T;MONE;CAD;N/A;5.4E7;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332755167L2;false;TPAC,FULJ,ILQD
2019-08-01T10:46:27.836Z;ISIN;EZ89JG3W7V76;1.2115317;360T;MONE;USD;N/A;600000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332754978L2;false;TPAC,FULJ,ILQD
2019-08-01T10:46:27.836Z;ISIN;EZ1ZFTB067G7;1.21148;360T;MONE;USD;N/A;600000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332754978L1;false;TPAC,FULJ,ILQD
2019-08-01T10:45:02.285Z;ISIN;EZCHY7HHY523;10.648746;360T;MONE;MAD;N/A;300000.0;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332754743L2;false;TPAC,FULJ,ILQD
2019-08-01T10:45:02.285Z;ISIN;EZ6PH225F5G8;10.635447;360T;MONE;MAD;N/A;300000.0;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332754743L1;false;TPAC,FULJ,ILQD
2019-08-01T10:45:02.219Z;ISIN;EZ3XXLLQ8FR0;1.10358;360T;MONE;USD;N/A;100000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332746252;false;FULJ,ILQD
2019-08-01T10:44:23.898Z;ISIN;EZ7B4K11LVD8;3.67281;360T;MONE;AED;N/A;6.7E7;AED;2019-08-29T00:00:00.000Z;360T;1010000281332751594L2;false;TPAC,FULJ,ILQD
2019-08-01T10:44:23.898Z;ISIN;EZP0JMSLMHV8;3.67278;360T;MONE;AED;N/A;6.7E7;AED;2019-08-29T00:00:00.000Z;360T;1010000281332751594L1;false;TPAC,FULJ,ILQD
2019-08-01T10:44:13.239Z;ISIN;EZ8S95VYKV62;1.2127359;360T;MONE;USD;N/A;1210000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332754724L2;false;TPAC,FULJ,ILQD
2019-08-01T10:44:13.239Z;ISIN;EZ51SFZ47L76;1.21136;360T;MONE;USD;N/A;1210000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332754724L1;false;TPAC,FULJ,ILQD
2019-08-01T10:41:14.923Z;ISIN;EZ7Q2RQ826M2;1.104079;360T;MONE;USD;N/A;5.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332754646L2;false;TPAC,FULJ,ILQD
