Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-22T11:52:05.899Z;ISIN;EZVGW59CTSS3;1.05939;360T;MONE;CHF;N/A;450000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372733705L1;false;TPAC,FULJ,ILQD
2020-05-22T11:52:05.899Z;ISIN;EZ2MP5Q0VR14;1.058912;360T;MONE;CHF;N/A;450000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372733705L2;false;TPAC,FULJ,ILQD
2020-05-22T11:50:27.881Z;ISIN;EZ8HMZ4P2MG3;0.895282;360T;MONE;GBP;N/A;250000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372732946;false;FULJ,ILQD
2020-05-22T11:46:20.666Z;ISIN;EZ1BJZB8F1Y3;1.4013727;360T;MONE;CAD;N/A;9.9E7;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372735510L1;false;TPAC,FULJ,ILQD
2020-05-22T11:46:20.666Z;ISIN;EZCBV9W00LC4;1.40139;360T;MONE;CAD;N/A;9.9E7;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372735510L2;false;TPAC,FULJ,ILQD
2020-05-22T11:43:04.958Z;ISIN;EZ8F6QHC5137;1.0904782;360T;MONE;USD;N/A;5.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372735275L1;false;TPAC,FULJ,ILQD
2020-05-22T11:43:04.958Z;ISIN;EZ10Z8R8RXZ6;1.0905698;360T;MONE;USD;N/A;5.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372735275L2;false;TPAC,FULJ,ILQD
2020-05-22T11:40:54.430Z;ISIN;EZ5DV5P1XHZ5;0.97138;360T;MONE;CHF;N/A;6100000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372734425L2;false;TPAC,FULJ,ILQD
2020-05-22T11:40:54.430Z;ISIN;EZ4R31FFRCC2;0.97147;360T;MONE;CHF;N/A;6100000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372734425L1;false;TPAC,FULJ,ILQD
2020-05-22T11:37:37.614Z;ISIN;EZ96FXFPKP60;1.09042;360T;MONE;USD;N/A;3.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372733283L2;false;TPAC,FULJ,ILQD
2020-05-22T11:37:37.614Z;ISIN;EZ8F6QHC5137;1.0903505;360T;MONE;USD;N/A;3.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372733283L1;false;TPAC,FULJ,ILQD
2020-05-22T11:35:11.749Z;ISIN;EZ8F6QHC5137;1.09053;360T;MONE;USD;N/A;1.3E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372732865L1;false;TPAC,FULJ,ILQD
2020-05-22T11:35:11.749Z;ISIN;EZ96FXFPKP60;1.0906;360T;MONE;USD;N/A;1.3E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372732865L2;false;TPAC,FULJ,ILQD
2020-05-22T11:33:26.096Z;ISIN;EZ4R31FFRCC2;0.9712503;360T;MONE;CHF;N/A;4.9E7;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372729546L1;false;TPAC,FULJ,ILQD
2020-05-22T11:33:26.096Z;ISIN;EZ5DV5P1XHZ5;0.97116;360T;MONE;CHF;N/A;4.9E7;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372729546L2;false;TPAC,FULJ,ILQD
2020-05-22T11:29:22.395Z;ISIN;EZ8HMZ4P2MG3;0.895046;360T;MONE;GBP;N/A;200000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372733494L1;false;TPAC,FULJ,ILQD
2020-05-22T11:29:22.395Z;ISIN;EZ35MM6SLN68;0.895375;360T;MONE;GBP;N/A;200000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372733494L2;false;TPAC,FULJ,ILQD
2020-05-22T11:27:27.348Z;ISIN;EZ4PNQVVGMP6;76.705;360T;MONE;JPY;N/A;500000.0;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372732323;false;FULJ,ILQD
2020-05-22T11:26:11.769Z;ISIN;EZ284JJYBVF2;1.218892;360T;MONE;USD;N/A;1.5E7;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372734580L2;false;TPAC,FULJ,ILQD
2020-05-22T11:26:11.769Z;ISIN;EZ6G12PCJHL3;1.21885;360T;MONE;USD;N/A;1.5E7;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372734580L1;false;TPAC,FULJ,ILQD
2020-05-22T11:23:31.046Z;ISIN;EZ2R9RR6Z947;71.9317;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372733424L2;false;TPAC,FULJ,ILQD
2020-05-22T11:23:31.046Z;ISIN;EZ6VGCBH0N67;71.695;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372733424L1;false;TPAC,FULJ,ILQD
2020-05-22T11:23:17.347Z;ISIN;EZ2R9RR6Z947;71.9140915;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372733411L2;false;TPAC,FULJ,ILQD
2020-05-22T11:23:17.347Z;ISIN;EZ6VGCBH0N67;71.68;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372733411L1;false;TPAC,FULJ,ILQD
2020-05-22T11:22:49.607Z;ISIN;EZV3HRLB5P22;1.0599049;360T;MONE;CHF;N/A;7.5E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372731070L2;false;TPAC,FULJ,ILQD
2020-05-22T11:22:49.607Z;ISIN;EZ8PLMH17720;1.0599213;360T;MONE;CHF;N/A;7.5E7;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372731070L1;false;TPAC,FULJ,ILQD
2020-05-22T11:20:57.849Z;ISIN;EZ6MT8MJFV87;1.091006;360T;MONE;USD;N/A;6000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372733346L2;false;TPAC,FULJ,ILQD
2020-05-22T11:20:57.849Z;ISIN;EZ8F6QHC5137;1.090879;360T;MONE;USD;N/A;6000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372733346L1;false;TPAC,FULJ,ILQD
2020-05-22T11:20:46.333Z;ISIN;EZ8CJ6B9SMT7;1.0595136;360T;MONE;CHF;N/A;2900000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372733338L2;false;TPAC,FULJ,ILQD
2020-05-22T11:20:46.333Z;ISIN;EZV3HRLB5P22;1.0597062;360T;MONE;CHF;N/A;2900000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372733338L1;false;TPAC,FULJ,ILQD
2020-05-22T11:20:35.159Z;ISIN;EZ4CX10Z9ZD7;10.94529;360T;MONE;NOK;N/A;3.015E8;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372733302L2;false;TPAC,FULJ,ILQD
2020-05-22T11:20:35.159Z;ISIN;EZ551WLP0CN5;10.94248;360T;MONE;NOK;N/A;3.015E8;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372733302L1;false;TPAC,FULJ,ILQD
2020-05-22T11:20:23.394Z;ISIN;EZ28758KBKL3;7.457448;360T;MONE;DKK;N/A;1800000.0;DKK;2020-06-19T00:00:00.000Z;360T;1010000281372733241L1;false;TPAC,FULJ,ILQD
2020-05-22T11:20:23.394Z;ISIN;EZ93LW69WLF3;7.457326;360T;MONE;DKK;N/A;1800000.0;DKK;2020-06-19T00:00:00.000Z;360T;1010000281372733241L2;false;TPAC,FULJ,ILQD
2020-05-22T11:20:10.753Z;ISIN;EZ2KBBXLQ0P8;10.5512713;360T;MONE;SEK;N/A;4100000.0;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372733195L1;false;TPAC,FULJ,ILQD
2020-05-22T11:20:10.753Z;ISIN;EZ10LNDQ98N8;10.553918;360T;MONE;SEK;N/A;4100000.0;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372733195L2;false;TPAC,FULJ,ILQD
2020-05-22T11:19:42.485Z;ISIN;EZ15MY2HC5J2;19.26037;360T;MONE;ZAR;N/A;925000.0;ZAR;2020-06-19T00:00:00.000Z;360T;1010000281372733131L1;false;TPAC,FULJ,ILQD
2020-05-22T11:19:42.485Z;ISIN;EZ8X13WF5GZ1;19.31639;360T;MONE;ZAR;N/A;925000.0;ZAR;2020-06-19T00:00:00.000Z;360T;1010000281372733131L2;false;TPAC,FULJ,ILQD
2020-05-22T11:14:52.094Z;ISIN;EZ6S2Z4418P8;107.44608;360T;MONE;JPY;N/A;2.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372728271L2;false;TPAC,FULJ,ILQD
2020-05-22T11:14:52.094Z;ISIN;EZ103GLRLG22;107.447;360T;MONE;JPY;N/A;2.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372728271L1;false;TPAC,FULJ,ILQD
2020-05-22T11:10:25.895Z;ISIN;EZ10Z8R8RXZ6;1.090885;360T;MONE;USD;N/A;500000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372727535;false;FULJ,ILQD
2020-05-22T11:02:10.836Z;ISIN;EZ8F6QHC5137;1.090527;360T;MONE;USD;N/A;800.0;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372725612;false;FULJ,ILQD
2020-05-22T10:51:04.509Z;ISIN;EZCBV9W00LC4;1.40148;360T;MONE;CAD;N/A;1.452E7;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372725782L2;false;TPAC,FULJ,ILQD
2020-05-22T10:51:04.509Z;ISIN;EZ1BJZB8F1Y3;1.401468;360T;MONE;CAD;N/A;1.452E7;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372725782L1;false;TPAC,FULJ,ILQD
2020-05-22T10:49:58.183Z;ISIN;EZ2KBBXLQ0P8;10.556948;360T;MONE;SEK;N/A;4.85E8;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372727842L1;false;TPAC,FULJ,ILQD
2020-05-22T10:49:58.183Z;ISIN;EZBK928WZ3V1;10.55708;360T;MONE;SEK;N/A;4.85E8;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372727842L2;false;TPAC,FULJ,ILQD
2020-05-22T10:49:35.722Z;ISIN;EZ59SN5KLZ19;1.6706153;360T;MONE;AUD;N/A;60000.0;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372728503;false;FULJ,ILQD
2020-05-22T10:49:31.599Z;ISIN;EZ2FM66PMW26;0.896221;360T;MONE;GBP;N/A;50000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372728466;false;FULJ,ILQD
2020-05-22T10:49:27.345Z;ISIN;EZ63YWLYTMD8;117.18341;360T;MONE;JPY;N/A;2.5E7;JPY;2020-06-19T00:00:00.000Z;360T;1010000281372728267;false;FULJ,ILQD
2020-05-22T10:46:08.951Z;ISIN;EZ3RDXFG5CL4;17.727855;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-06-19T00:00:00.000Z;360T;1010000281372722043L2;false;TPAC,FULJ,ILQD
2020-05-22T10:46:08.951Z;ISIN;EZ883PS3GHB9;17.726;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-06-19T00:00:00.000Z;360T;1010000281372722043L1;false;TPAC,FULJ,ILQD
2020-05-22T10:45:20.141Z;ISIN;EZ883PS3GHB9;17.7132;360T;MONE;ZAR;N/A;2.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372721938L1;false;TPAC,FULJ,ILQD
2020-05-22T10:45:20.141Z;ISIN;EZ3RDXFG5CL4;17.715115;360T;MONE;ZAR;N/A;2.0E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372721938L2;false;TPAC,FULJ,ILQD
2020-05-22T10:45:05.199Z;ISIN;EZLQBCZMG956;7.755569;360T;MONE;HKD;N/A;4.5E7;HKD;2020-06-19T00:00:00.000Z;360T;1010000281372721871L2;false;TPAC,FULJ,ILQD
2020-05-22T10:45:05.199Z;ISIN;EZ3TYFPXRT10;7.75545;360T;MONE;HKD;N/A;4.5E7;HKD;2020-06-19T00:00:00.000Z;360T;1010000281372721871L1;false;TPAC,FULJ,ILQD
2020-05-22T10:44:14.839Z;ISIN;EZ8F6QHC5137;1.0896597;360T;MONE;USD;N/A;2.0E8;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372725240L1;false;TPAC,FULJ,ILQD
2020-05-22T10:44:14.839Z;ISIN;EZ96FXFPKP60;1.08973;360T;MONE;USD;N/A;2.0E8;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372725240L2;false;TPAC,FULJ,ILQD
2020-05-22T10:43:53.741Z;ISIN;EZ3HH0PLG9V9;7.155761;360T;MONE;CNY;N/A;2.1E8;CNY;2020-06-19T00:00:00.000Z;360T;1010000281372721726L2;false;TPAC,FULJ,ILQD
2020-05-22T10:43:53.741Z;ISIN;EZ1PLSXGY7M2;7.1553;360T;MONE;CNY;N/A;2.1E8;CNY;2020-06-19T00:00:00.000Z;360T;1010000281372721726L1;false;TPAC,FULJ,ILQD
2020-05-22T10:43:00.864Z;ISIN;EZ63NMZ2W3V6;10.95832;360T;MONE;NOK;N/A;2200000.0;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372724688L2;false;TPAC,FULJ,ILQD
2020-05-22T10:43:00.864Z;ISIN;EZ8CLPDXXDS3;10.959923;360T;MONE;NOK;N/A;2300000.0;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372724688L1;false;TPAC,FULJ,ILQD
2020-05-22T10:42:59.793Z;ISIN;EZ68QXX8CT06;4.5219;360T;MONE;PLN;N/A;2200000.0;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372724677L1;false;TPAC,FULJ,ILQD
2020-05-22T10:42:59.793Z;ISIN;EZB6025BF5G3;4.523494;360T;MONE;PLN;N/A;2300000.0;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372724677L2;false;TPAC,FULJ,ILQD
2020-05-22T10:40:56.184Z;ISIN;EZ4BH3F4YQM6;0.6532509;360T;MONE;USD;N/A;6.1E7;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372721592L2;false;TPAC,FULJ,ILQD
2020-05-22T10:40:56.184Z;ISIN;EZB8WCHYW8G6;0.65325;360T;MONE;USD;N/A;6.1E7;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372721592L1;false;TPAC,FULJ,ILQD
2020-05-22T10:40:19.865Z;ISIN;EZ2CQT0JCSD7;1.089936;360T;MONE;USD;N/A;8000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372718136;false;FULJ,ILQD
2020-05-22T10:37:53.508Z;ISIN;EZ6S2Z4418P8;107.49308;360T;MONE;JPY;N/A;2.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372720961L2;false;TPAC,FULJ,ILQD
2020-05-22T10:37:53.508Z;ISIN;EZ103GLRLG22;107.494;360T;MONE;JPY;N/A;2.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372720961L1;false;TPAC,FULJ,ILQD
2020-05-22T10:35:06.077Z;ISIN;EZ8HMZ4P2MG3;0.895976;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372717663L1;false;TPAC,FULJ,ILQD
2020-05-22T10:35:06.077Z;ISIN;EZ5CKBCPKW14;0.896389;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372717663L2;false;TPAC,FULJ,ILQD
2020-05-22T10:34:24.374Z;ISIN;EZ5B5QD7W4D6;1.6691653;360T;MONE;AUD;N/A;69000.0;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372726514L2;false;TPAC,FULJ,ILQD
2020-05-22T10:34:24.374Z;ISIN;EZVX1M82T3K6;1.6682303;360T;MONE;AUD;N/A;69000.0;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372726514L1;false;TPAC,FULJ,ILQD
2020-05-22T10:32:07.829Z;ISIN;EZ68QXX8CT06;4.52029;360T;MONE;PLN;N/A;8.9E7;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372721304L2;false;TPAC,FULJ,ILQD
2020-05-22T10:32:07.829Z;ISIN;EZ3QYTSBVCH2;4.520174;360T;MONE;PLN;N/A;8.9E7;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372721304L1;false;TPAC,FULJ,ILQD
2020-05-22T10:30:21.889Z;ISIN;EZ2R9RR6Z947;71.799614;360T;MONE;RUB;N/A;3.59236E8;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372725154L2;false;TPAC,FULJ,ILQD
2020-05-22T10:30:21.889Z;ISIN;EZ6VGCBH0N67;71.56711;360T;MONE;RUB;N/A;3.59236E8;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372725154L1;false;TPAC,FULJ,ILQD
2020-05-22T10:27:15.909Z;ISIN;EZ7Q6ZLHK217;10.054585;360T;MONE;NOK;N/A;4.0E7;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372719620L1;false;TPAC,FULJ,ILQD
2020-05-22T10:27:15.909Z;ISIN;EZ29YQ9R6QC7;10.05441;360T;MONE;NOK;N/A;4.0E7;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372719620L2;false;TPAC,FULJ,ILQD
2020-05-22T10:25:36.209Z;ISIN;EZ8F6QHC5137;1.089102;360T;MONE;USD;N/A;14000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372720318;false;FULJ,ILQD
2020-05-22T10:24:47.953Z;ISIN;EZV3HRLB5P22;1.059844;360T;MONE;CHF;N/A;1000000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372724492;false;FULJ,ILQD
2020-05-22T10:20:27.918Z;ISIN;EZ8F6QHC5137;1.0894655;360T;MONE;USD;N/A;57000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372715932;false;FULJ,ILQD
2020-05-22T10:19:16.648Z;ISIN;EZ8F6QHC5137;1.0894976;360T;MONE;USD;N/A;3000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372722075L1;false;TPAC,FULJ,ILQD
2020-05-22T10:19:16.648Z;ISIN;EZ10Z8R8RXZ6;1.0895891;360T;MONE;USD;N/A;3000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372722075L2;false;TPAC,FULJ,ILQD
2020-05-22T10:16:41.019Z;ISIN;EZ6P5P0YCF15;71.6381;360T;MONE;RUB;N/A;895625.0;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372721455;false;FULJ,ILQD
2020-05-22T10:16:17.493Z;ISIN;EZ8F6QHC5137;1.0896651;360T;MONE;USD;N/A;159900.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372715397;false;FULJ,ILQD
2020-05-22T10:13:51.447Z;ISIN;EZ8F6QHC5137;1.089557;360T;MONE;USD;N/A;100000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372715213;false;FULJ,ILQD
2020-05-22T10:13:29.435Z;ISIN;EZ2RG3T132P0;1.218297;360T;MONE;USD;N/A;11683.5;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372724385;false;FULJ,ILQD
2020-05-22T10:10:49.615Z;ISIN;EZ78LM4CJQ87;0.894592;360T;MONE;GBP;N/A;6000000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372720161L2;false;TPAC,FULJ,ILQD
2020-05-22T10:10:49.615Z;ISIN;EZ8HMZ4P2MG3;0.894166;360T;MONE;GBP;N/A;6000000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372720161L1;false;TPAC,FULJ,ILQD
2020-05-22T10:09:47.967Z;ISIN;EZ9CGQTXCCQ5;10.5523491;360T;MONE;SEK;N/A;300000.0;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372718306;false;FULJ,ILQD
2020-05-22T10:08:14.186Z;ISIN;EZVGW59CTSS3;1.05951;360T;MONE;CHF;N/A;4.5E7;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372718665L2;false;TPAC,FULJ,ILQD
2020-05-22T10:08:14.186Z;ISIN;EZ8PLMH17720;1.059537;360T;MONE;CHF;N/A;4.5E7;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372718665L1;false;TPAC,FULJ,ILQD
2020-05-22T10:07:29.137Z;ISIN;EZ15MY2HC5J2;19.3526;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-06-19T00:00:00.000Z;360T;1010000281372719876L1;false;TPAC,FULJ,ILQD
2020-05-22T10:07:29.137Z;ISIN;EZ58T96Q4MN4;19.3549;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-06-19T00:00:00.000Z;360T;1010000281372719876L2;false;TPAC,FULJ,ILQD
2020-05-22T10:07:02.107Z;ISIN;EZVX1M82T3K6;1.669147;360T;MONE;AUD;N/A;2000000.0;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372719844L1;false;TPAC,FULJ,ILQD
2020-05-22T10:07:02.107Z;ISIN;EZ6WTBQC7HF0;1.66925;360T;MONE;AUD;N/A;2000000.0;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372719844L2;false;TPAC,FULJ,ILQD
2020-05-22T10:06:58.068Z;ISIN;EZ6VGCBH0N67;71.73477;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372719754L1;false;TPAC,FULJ,ILQD
2020-05-22T10:06:58.068Z;ISIN;EZ6P5P0YCF15;71.756026;360T;MONE;RUB;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372719754L2;false;TPAC,FULJ,ILQD
2020-05-22T10:06:39.240Z;ISIN;EZ8F6QHC5137;1.089653;360T;MONE;USD;N/A;50000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372714443;false;FULJ,ILQD
2020-05-22T10:06:24.814Z;ISIN;EZ8PLMH17720;1.059576;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372718331L1;false;TPAC,FULJ,ILQD
2020-05-22T10:06:24.814Z;ISIN;EZVGW59CTSS3;1.05955;360T;MONE;CHF;N/A;1.0E8;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372718331L2;false;TPAC,FULJ,ILQD
2020-05-22T10:06:11.506Z;ISIN;EZ5B5QD7W4D6;1.669718;360T;MONE;AUD;N/A;2.0E7;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372719666L2;false;TPAC,FULJ,ILQD
2020-05-22T10:06:11.506Z;ISIN;EZ6WTBQC7HF0;1.668936;360T;MONE;AUD;N/A;2.0E7;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372719666L1;false;TPAC,FULJ,ILQD
2020-05-22T10:04:38.519Z;ISIN;EZBWHVM9DCB6;7.45741;360T;MONE;DKK;N/A;2.7E7;DKK;2020-06-19T00:00:00.000Z;360T;1010000281372718258L2;false;TPAC,FULJ,ILQD
2020-05-22T10:04:38.519Z;ISIN;EZ28758KBKL3;7.457391;360T;MONE;DKK;N/A;2.7E7;DKK;2020-06-19T00:00:00.000Z;360T;1010000281372718258L1;false;TPAC,FULJ,ILQD
2020-05-22T10:00:16.425Z;ISIN;EZ612P3J3QJ7;349.47;360T;MONE;HUF;N/A;2.5E8;HUF;2020-06-19T00:00:00.000Z;360T;1010000281372718144L2;false;TPAC,FULJ,ILQD
2020-05-22T10:00:16.425Z;ISIN;EZ51PHC0WC38;349.4566;360T;MONE;HUF;N/A;2.5E8;HUF;2020-06-19T00:00:00.000Z;360T;1010000281372718144L1;false;TPAC,FULJ,ILQD
2020-05-22T09:56:31.602Z;ISIN;EZ2KBBXLQ0P8;10.5543901;360T;MONE;SEK;N/A;1070000.0;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372220624;false;FULJ,ILQD
2020-05-22T09:56:10.424Z;ISIN;EZ1X4H8LJ743;9.6908086;360T;MONE;SEK;N/A;4.5E7;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372714765L1;false;TPAC,FULJ,ILQD
2020-05-22T09:56:10.424Z;ISIN;EZ96V31Q6S10;9.691;360T;MONE;SEK;N/A;4.5E7;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372714765L2;false;TPAC,FULJ,ILQD
2020-05-22T09:55:12.375Z;ISIN;EZ7Q6ZLHK217;10.0733276;360T;MONE;NOK;N/A;4.0E7;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372714750L1;false;TPAC,FULJ,ILQD
2020-05-22T09:55:12.375Z;ISIN;EZ29YQ9R6QC7;10.0737;360T;MONE;NOK;N/A;4.0E7;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372714750L2;false;TPAC,FULJ,ILQD
2020-05-22T09:54:28.690Z;ISIN;EZ5SV31RH4L4;1.402098;360T;MONE;CAD;N/A;1.0E8;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372716838L2;false;TPAC,FULJ,ILQD
2020-05-22T09:54:28.690Z;ISIN;EZCBV9W00LC4;1.40207;360T;MONE;CAD;N/A;1.0E8;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372716838L1;false;TPAC,FULJ,ILQD
2020-05-22T09:52:47.621Z;ISIN;EZ8F6QHC5137;1.089777;360T;MONE;USD;N/A;450000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372220543;false;FULJ,ILQD
2020-05-22T09:51:23.659Z;ISIN;EZ8MD9RJ3ZG8;1.52888;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372715242L2;false;TPAC,FULJ,ILQD
2020-05-22T09:51:23.659Z;ISIN;EZ383R9RQHJ6;1.527953;360T;MONE;CAD;N/A;2000000.0;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372715242L1;false;TPAC,FULJ,ILQD
2020-05-22T09:48:35.472Z;ISIN;EZ8PLMH17720;1.059571;360T;MONE;CHF;N/A;650000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372716563;false;FULJ,ILQD
2020-05-22T09:48:33.358Z;ISIN;EZ8FLJDH79S2;7.4219;360T;MONE;TRY;N/A;2.0E7;TRY;2020-06-19T00:00:00.000Z;360T;1010000281372716390L2;false;TPAC,FULJ,ILQD
2020-05-22T09:48:33.358Z;ISIN;EZ4C1VXHZZQ4;7.416513;360T;MONE;TRY;N/A;2.0E7;TRY;2020-06-19T00:00:00.000Z;360T;1010000281372716390L1;false;TPAC,FULJ,ILQD
2020-05-22T09:48:31.414Z;ISIN;EZ4R31FFRCC2;0.971922;360T;MONE;CHF;N/A;7000000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372713611L1;false;TPAC,FULJ,ILQD
2020-05-22T09:48:31.414Z;ISIN;EZ5DV5P1XHZ5;0.97183;360T;MONE;CHF;N/A;7000000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372713611L2;false;TPAC,FULJ,ILQD
2020-05-22T09:47:57.412Z;ISIN;EZ8FLJDH79S2;7.4245;360T;MONE;TRY;N/A;1.0E7;TRY;2020-06-19T00:00:00.000Z;360T;1010000281372716362L2;false;TPAC,FULJ,ILQD
2020-05-22T09:47:57.412Z;ISIN;EZ4C1VXHZZQ4;7.419113;360T;MONE;TRY;N/A;1.0E7;TRY;2020-06-19T00:00:00.000Z;360T;1010000281372716362L1;false;TPAC,FULJ,ILQD
2020-05-22T09:47:32.580Z;ISIN;EZ4C1VXHZZQ4;7.419413;360T;MONE;TRY;N/A;1.0E7;TRY;2020-06-19T00:00:00.000Z;360T;1010000281372716296L1;false;TPAC,FULJ,ILQD
