Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-19T11:30:44.985Z;ISIN;EZ97MQS0VKZ8;1.0523171;360T;MONE;USD;N/A;7.5E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527366031L2;false;TPAC,FULJ,ILQD
2022-05-19T11:30:44.985Z;ISIN;EZTZQ753ZL42;1.0522768;360T;MONE;USD;N/A;7.5E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527366031L1;false;TPAC,FULJ,ILQD
2022-05-19T11:30:01.273Z;ISIN;EZBH98G97LK8;0.847378;360T;MONE;GBP;N/A;6.0E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527365891L1;false;TPAC,FULJ,ILQD
2022-05-19T11:30:01.273Z;ISIN;EZ14K2V74B05;0.8474129;360T;MONE;GBP;N/A;6.0E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527365891L2;false;TPAC,FULJ,ILQD
2022-05-19T11:28:18.555Z;ISIN;EZBPC4S8VTW0;36.3328;360T;MONE;THB;N/A;4.5E7;THB;2022-06-16T00:00:00.000Z;360T;1010000281527371202L2;false;TPAC,FULJ,ILQD
2022-05-19T11:28:18.555Z;ISIN;EZH7MBXTLQJ1;36.34;360T;MONE;THB;N/A;4.5E7;THB;2022-06-16T00:00:00.000Z;360T;1010000281527371202L1;false;TPAC,FULJ,ILQD
2022-05-19T11:27:15.671Z;ISIN;EZMJQDG1SR35;3.564898;360T;MONE;ILS;N/A;8500000.0;ILS;2022-06-16T00:00:00.000Z;360T;1010000281527370845L2;false;TPAC,FULJ,ILQD
2022-05-19T11:27:15.671Z;ISIN;EZT4BVYH7CB0;3.564638;360T;MONE;ILS;N/A;8500000.0;ILS;2022-06-16T00:00:00.000Z;360T;1010000281527370845L1;false;TPAC,FULJ,ILQD
2022-05-19T11:26:52.658Z;ISIN;EZTZQ753ZL42;1.0515875;360T;MONE;USD;N/A;40000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527367120;false;FULJ,ILQD
2022-05-19T11:26:28.836Z;ISIN;EZTZQ753ZL42;1.0514963;360T;MONE;USD;N/A;40000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527367236;false;FULJ,ILQD
2022-05-19T11:26:10.533Z;ISIN;EZ2QYGJ9HP28;7.5433781;360T;MONE;HRK;N/A;2.2E7;HRK;2022-06-16T00:00:00.000Z;360T;1010000281527370635L1;false;TPAC,FULJ,ILQD
2022-05-19T11:26:10.533Z;ISIN;EZX2D02ZSGC7;7.54325;360T;MONE;HRK;N/A;2.2E7;HRK;2022-06-16T00:00:00.000Z;360T;1010000281527370635L2;false;TPAC,FULJ,ILQD
2022-05-19T11:21:05.276Z;ISIN;EZDFKD700S75;1.0570376;360T;MONE;USD;N/A;500000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527194028;false;FULJ,ILQD
2022-05-19T11:20:39.386Z;ISIN;EZTZQ753ZL42;1.0517447;360T;MONE;USD;N/A;17204.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527370191;false;FULJ,ILQD
2022-05-19T11:19:32.269Z;ISIN;EZC4RN7P2P35;7.84774;360T;MONE;HKD;N/A;6000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527366913L1;false;TPAC,FULJ,ILQD
2022-05-19T11:19:32.269Z;ISIN;EZC6ZSPZQYP7;7.831206;360T;MONE;HKD;N/A;6000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527366913L2;false;TPAC,FULJ,ILQD
2022-05-19T11:19:25.841Z;ISIN;EZ29S27CLCC1;7.4416411;360T;MONE;DKK;N/A;2900000.0;DKK;2022-06-16T00:00:00.000Z;360T;1010000281527193994;false;FULJ,ILQD
2022-05-19T11:19:02.699Z;ISIN;EZTZQ753ZL42;1.0517347;360T;MONE;USD;N/A;150000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527369838;false;FULJ,ILQD
2022-05-19T11:17:33.418Z;ISIN;EZTZQ753ZL42;1.0521072;360T;MONE;USD;N/A;1050000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527369662;false;FULJ,ILQD
2022-05-19T11:15:53.459Z;ISIN;EZ2QYGJ9HP28;7.543348;360T;MONE;HRK;N/A;309000.0;HRK;2022-06-16T00:00:00.000Z;360T;1010000281527369587;false;FULJ,ILQD
2022-05-19T11:15:45.444Z;ISIN;EZTZQ753ZL42;1.0517564;360T;MONE;USD;N/A;40000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527366423;false;FULJ,ILQD
2022-05-19T11:15:22.630Z;ISIN;EZ5MFL3HKPW0;24.704935;360T;MONE;CZK;N/A;1285000.0;CZK;2022-06-16T00:00:00.000Z;360T;1010000281527369195;false;FULJ,ILQD
2022-05-19T11:14:03.464Z;ISIN;EZBMGF6QBLK2;1.0269411;360T;MONE;CHF;N/A;22440.0;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527367667;false;FULJ,ILQD
2022-05-19T11:13:43.287Z;ISIN;EZ8T5CMRLKD4;127.63179;360T;MONE;JPY;N/A;6.76E8;JPY;2022-06-16T00:00:00.000Z;360T;1010000281527367315L2;false;TPAC,FULJ,ILQD
2022-05-19T11:13:43.287Z;ISIN;EZR3S8GD6QX9;127.65652;360T;MONE;JPY;N/A;6.76E8;JPY;2022-06-16T00:00:00.000Z;360T;1010000281527367315L1;false;TPAC,FULJ,ILQD
2022-05-19T11:13:01.482Z;ISIN;EZ00V36FDPV9;10.3183493;360T;MONE;NOK;N/A;5.75E7;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527364821L1;false;TPAC,FULJ,ILQD
2022-05-19T11:13:01.482Z;ISIN;EZVSHHXWLZC2;10.318712;360T;MONE;NOK;N/A;5.75E7;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527364821L2;false;TPAC,FULJ,ILQD
2022-05-19T11:12:31.296Z;ISIN;EZ29S27CLCC1;7.4426686;360T;MONE;DKK;N/A;2.8E7;DKK;2022-06-16T00:00:00.000Z;360T;1010000281527364732L2;false;TPAC,FULJ,ILQD
2022-05-19T11:12:31.296Z;ISIN;EZ6SPT24X008;7.4427078;360T;MONE;DKK;N/A;2.8E7;DKK;2022-06-16T00:00:00.000Z;360T;1010000281527364732L1;false;TPAC,FULJ,ILQD
2022-05-19T11:11:29.007Z;ISIN;EZ5Z76J656R1;4.64283;360T;MONE;PLN;N/A;60019.0;PLN;2022-06-16T00:00:00.000Z;360T;1010000281527365497;false;FULJ,ILQD
2022-05-19T11:10:11.701Z;ISIN;EZ096V3MX5B4;15.9836;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-16T00:00:00.000Z;360T;1010000281527366651L2;false;TPAC,FULJ,ILQD
2022-05-19T11:10:11.701Z;ISIN;EZKFZ2W0HLQ4;15.976882;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-16T00:00:00.000Z;360T;1010000281527366651L1;false;TPAC,FULJ,ILQD
2022-05-19T11:09:46.899Z;ISIN;EZ8M14DFHWT8;1.0276204;360T;MONE;CHF;N/A;520000.0;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527193910;false;FULJ,ILQD
2022-05-19T11:09:41.389Z;ISIN;EZWH4L31RD28;366.62552;360T;MONE;HUF;N/A;2.2E8;HUF;2022-06-16T00:00:00.000Z;360T;1010000281527365090L1;false;TPAC,FULJ,ILQD
2022-05-19T11:09:41.389Z;ISIN;EZX350R936F6;366.92215;360T;MONE;HUF;N/A;2.2E8;HUF;2022-06-16T00:00:00.000Z;360T;1010000281527365090L2;false;TPAC,FULJ,ILQD
2022-05-19T11:09:40.408Z;ISIN;EZ6MT4JYBQG1;7.8480045;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-16T00:00:00.000Z;360T;1010000281527366533L1;false;TPAC,FULJ,ILQD
2022-05-19T11:09:40.408Z;ISIN;EZC4RN7P2P35;7.8474;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-16T00:00:00.000Z;360T;1010000281527366533L2;false;TPAC,FULJ,ILQD
2022-05-19T11:09:07.192Z;ISIN;EZNY69K1FJX7;6.759672;360T;MONE;CNY;N/A;5.8E7;CNY;2022-06-16T00:00:00.000Z;360T;1010000281527366418L1;false;TPAC,FULJ,ILQD
2022-05-19T11:09:07.192Z;ISIN;EZG78KNKVTJ1;6.76017;360T;MONE;CNY;N/A;5.8E7;CNY;2022-06-16T00:00:00.000Z;360T;1010000281527366418L2;false;TPAC,FULJ,ILQD
2022-05-19T11:09:03.913Z;ISIN;EZTZQ753ZL42;1.0521469;360T;MONE;USD;N/A;1.5E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527364148L1;false;TPAC,FULJ,ILQD
2022-05-19T11:09:03.913Z;ISIN;EZ97MQS0VKZ8;1.0521874;360T;MONE;USD;N/A;1.5E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527364148L2;false;TPAC,FULJ,ILQD
2022-05-19T11:09:00.232Z;ISIN;EZTZQ753ZL42;1.0521045;360T;MONE;USD;N/A;23151.03;USD;2022-06-16T00:00:00.000Z;360T;1010000281527362340;false;FULJ,ILQD
2022-05-19T11:05:36.239Z;ISIN;EZ4PQJG6DGS2;0.97659;360T;MONE;CHF;N/A;6000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527193820L2;false;TPAC,FULJ,ILQD
2022-05-19T11:05:36.239Z;ISIN;EZJ8FLZ4YQY1;0.9767575;360T;MONE;CHF;N/A;6000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527193820L1;false;TPAC,FULJ,ILQD
2022-05-19T11:03:39.488Z;ISIN;EZ6NW538J2G7;1.0546342;360T;MONE;USD;N/A;4000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527364270L2;false;TPAC,FULJ,ILQD
2022-05-19T11:03:39.488Z;ISIN;EZ97MQS0VKZ8;1.052829;360T;MONE;USD;N/A;4000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527364270L1;false;TPAC,FULJ,ILQD
2022-05-19T11:03:07.437Z;ISIN;EZTZQ753ZL42;1.0530243;360T;MONE;USD;N/A;14000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527365217;false;FULJ,ILQD
2022-05-19T11:02:56.063Z;ISIN;EZTZQ753ZL42;1.053165;360T;MONE;USD;N/A;150000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527363893L1;false;TPAC,FULJ,ILQD
2022-05-19T11:02:56.063Z;ISIN;EZTZQ753ZL42;1.053165;360T;MONE;USD;N/A;100000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527363893L2;false;TPAC,FULJ,ILQD
2022-05-19T11:02:55.245Z;ISIN;EZJ81GP2S8R2;1.770699;360T;MONE;AUD;N/A;5000000.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527365202;false;FULJ,ILQD
2022-05-19T11:01:15.474Z;ISIN;EZTZQ753ZL42;1.0535071;360T;MONE;USD;N/A;80000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527363875;false;FULJ,ILQD
2022-05-19T11:00:57.341Z;ISIN;EZ2XFBPVBC11;16.810073;360T;MONE;ZAR;N/A;500000.0;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527364080;false;FULJ,ILQD
2022-05-19T10:59:23.948Z;ISIN;EZTZQ753ZL42;1.05283;360T;MONE;USD;N/A;10000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527361768;false;FULJ,ILQD
2022-05-19T10:55:16.707Z;ISIN;EZTZQ753ZL42;1.0533162;360T;MONE;USD;N/A;21800.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527357075;false;FULJ,ILQD
2022-05-19T10:55:06.222Z;ISIN;EZWTXGCSKSJ1;0.847293;360T;MONE;GBP;N/A;2250000.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527361200L2;false;TPAC,FULJ,ILQD
2022-05-19T10:55:06.222Z;ISIN;EZBH98G97LK8;0.847063;360T;MONE;GBP;N/A;2250000.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527361200L1;false;TPAC,FULJ,ILQD
2022-05-19T10:55:01.128Z;ISIN;EZ65TFGRKCM3;1.3499938;360T;MONE;CAD;N/A;9188898.75;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527360806L2;false;TPAC,FULJ,ILQD
2022-05-19T10:55:01.128Z;ISIN;EZPQNXRDSH01;1.34994;360T;MONE;CAD;N/A;9188898.75;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527360806L1;false;TPAC,FULJ,ILQD
2022-05-19T10:54:55.644Z;ISIN;EZ14K2V74B05;0.8469926;360T;MONE;GBP;N/A;4474265.34;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527360773L1;false;TPAC,FULJ,ILQD
2022-05-19T10:54:55.644Z;ISIN;EZWTXGCSKSJ1;0.8471717;360T;MONE;GBP;N/A;4474265.34;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527360773L2;false;TPAC,FULJ,ILQD
2022-05-19T10:54:49.423Z;ISIN;EZ8M14DFHWT8;1.0285512;360T;MONE;CHF;N/A;1137951.73;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527360646L1;false;TPAC,FULJ,ILQD
2022-05-19T10:54:49.423Z;ISIN;EZY3X80X4TS0;1.0285334;360T;MONE;CHF;N/A;1137951.73;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527360646L2;false;TPAC,FULJ,ILQD
2022-05-19T10:54:42.015Z;ISIN;EZ82YZQB97S9;134.49236;360T;MONE;JPY;N/A;2.38139032E8;JPY;2022-06-16T00:00:00.000Z;360T;1010000281527360633L1;false;TPAC,FULJ,ILQD
2022-05-19T10:54:42.015Z;ISIN;EZ766M1G5QP5;134.50015;360T;MONE;JPY;N/A;2.38139032E8;JPY;2022-06-16T00:00:00.000Z;360T;1010000281527360633L2;false;TPAC,FULJ,ILQD
2022-05-19T10:54:37.418Z;ISIN;EZWKQ8R9HGP2;10.3237138;360T;MONE;NOK;N/A;1.134703723E7;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527360530L2;false;TPAC,FULJ,ILQD
2022-05-19T10:54:37.418Z;ISIN;EZVSHHXWLZC2;10.32175;360T;MONE;NOK;N/A;1.134703723E7;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527360530L1;false;TPAC,FULJ,ILQD
2022-05-19T10:54:36.563Z;ISIN;EZTZQ753ZL42;1.0529027;360T;MONE;USD;N/A;79240.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527356432;false;FULJ,ILQD
2022-05-19T10:54:31.648Z;ISIN;EZ29S27CLCC1;7.4425635;360T;MONE;DKK;N/A;2961229.94;DKK;2022-06-16T00:00:00.000Z;360T;1010000281527360495L1;false;TPAC,FULJ,ILQD
2022-05-19T10:54:31.648Z;ISIN;EZ48CRGKMHR9;7.4424416;360T;MONE;DKK;N/A;2961229.94;DKK;2022-06-16T00:00:00.000Z;360T;1010000281527360495L2;false;TPAC,FULJ,ILQD
2022-05-19T10:54:15.201Z;ISIN;EZBDQ22DS216;10.5057137;360T;MONE;SEK;N/A;1255755.74;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527360403L1;false;TPAC,FULJ,ILQD
2022-05-19T10:54:15.201Z;ISIN;EZT9T0D3M8B8;10.5066343;360T;MONE;SEK;N/A;1255755.74;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527360403L2;false;TPAC,FULJ,ILQD
2022-05-19T10:54:08.300Z;ISIN;EZ8ZV4F9D3B8;1.503083;360T;MONE;AUD;N/A;160428.01;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527360320L2;false;TPAC,FULJ,ILQD
2022-05-19T10:54:08.300Z;ISIN;EZRVHPDRDX23;1.5029;360T;MONE;AUD;N/A;160428.01;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527360320L1;false;TPAC,FULJ,ILQD
2022-05-19T10:54:02.155Z;ISIN;EZ6JXPFTGMT4;21.0255963;360T;MONE;MXN;N/A;1458022.55;MXN;2022-06-16T00:00:00.000Z;360T;1010000281527360002L2;false;TPAC,FULJ,ILQD
2022-05-19T10:54:02.155Z;ISIN;EZR84G01ZZT9;21.0015973;360T;MONE;MXN;N/A;1458022.55;MXN;2022-06-16T00:00:00.000Z;360T;1010000281527360002L1;false;TPAC,FULJ,ILQD
2022-05-19T10:53:29.370Z;ISIN;EZTZQ753ZL42;1.0522255;360T;MONE;USD;N/A;100000.0;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527358005;false;FULJ,ILQD
2022-05-19T10:50:16.323Z;ISIN;EZ9Z5B6J8199;385.89445;360T;MONE;HUF;N/A;2.29863E8;HUF;2022-06-16T00:00:00.000Z;360T;1010000281527357456;false;FULJ,ILQD
2022-05-19T10:45:57.159Z;ISIN;EZTZQ753ZL42;1.052003;360T;MONE;USD;N/A;65000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527357927;false;FULJ,ILQD
2022-05-19T10:45:36.364Z;ISIN;EZPQNXRDSH01;1.3485211;360T;MONE;CAD;N/A;10000.0;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527357145;false;FULJ,ILQD
2022-05-19T10:44:38.758Z;ISIN;EZRVHPDRDX23;1.5010394;360T;MONE;AUD;N/A;2.14;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527359673;false;TPAC,FULJ,ILQD
2022-05-19T10:44:38.577Z;ISIN;EZRVHPDRDX23;1.501543;360T;MONE;AUD;N/A;37.86;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527359650L3;false;TPAC,FULJ,ILQD
2022-05-19T10:44:38.577Z;ISIN;EZRVHPDRDX23;1.501543;360T;MONE;AUD;N/A;20.0;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527359650L2;false;TPAC,FULJ,ILQD
2022-05-19T10:44:38.577Z;ISIN;EZRVHPDRDX23;1.501543;360T;MONE;AUD;N/A;40.0;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527359650L1;false;TPAC,FULJ,ILQD
2022-05-19T10:44:22.695Z;ISIN;EZTZQ753ZL42;1.0513364;360T;MONE;USD;N/A;2.5E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527356545L1;false;TPAC,FULJ,ILQD
2022-05-19T10:44:22.695Z;ISIN;EZ97MQS0VKZ8;1.0513773;360T;MONE;USD;N/A;2.5E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527356545L2;false;TPAC,FULJ,ILQD
2022-05-19T10:43:34.109Z;ISIN;EZS2RD55NMN5;10.5097114;360T;MONE;SEK;N/A;78200.0;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527357606;false;FULJ,ILQD
2022-05-19T10:42:35.221Z;ISIN;EZBMGF6QBLK2;1.0271869;360T;MONE;CHF;N/A;13000.0;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527357504;false;FULJ,ILQD
2022-05-19T10:41:04.553Z;ISIN;EZTZQ753ZL42;1.0511574;360T;MONE;USD;N/A;30000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527355748;false;FULJ,ILQD
2022-05-19T10:39:45.947Z;ISIN;EZ21JSN00YD8;10.00114;360T;MONE;SEK;N/A;8.5E7;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527354730L2;false;TPAC,FULJ,ILQD
2022-05-19T10:39:45.947Z;ISIN;EZ2JN07JR5Y6;10.00177;360T;MONE;SEK;N/A;8.5E7;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527354730L1;false;TPAC,FULJ,ILQD
2022-05-19T10:39:37.059Z;ISIN;EZ4GQ9RCFT93;4.945458;360T;MONE;RON;N/A;69000.0;RON;2022-06-16T00:00:00.000Z;360T;1010000281527354172;false;FULJ,ILQD
2022-05-19T10:39:27.244Z;ISIN;EZP1K7J56ZR5;9.8365316;360T;MONE;NOK;N/A;2.5E7;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527354713L1;false;TPAC,FULJ,ILQD
2022-05-19T10:39:27.244Z;ISIN;EZZJ04YND5T3;9.8365;360T;MONE;NOK;N/A;2.5E7;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527354713L2;false;TPAC,FULJ,ILQD
2022-05-19T10:38:43.963Z;ISIN;EZB14K4F8X94;7.8468942;360T;MONE;HKD;N/A;2.0E7;HKD;2022-06-16T00:00:00.000Z;360T;1010000281527354690L2;false;TPAC,FULJ,ILQD
2022-05-19T10:38:43.963Z;ISIN;EZ6MT4JYBQG1;7.8481928;360T;MONE;HKD;N/A;2.0E7;HKD;2022-06-16T00:00:00.000Z;360T;1010000281527354690L1;false;TPAC,FULJ,ILQD
2022-05-19T10:38:29.876Z;ISIN;EZTZQ753ZL42;1.0505874;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527354474L1;false;TPAC,FULJ,ILQD
2022-05-19T10:38:29.876Z;ISIN;EZ97MQS0VKZ8;1.0506275;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527354474L2;false;TPAC,FULJ,ILQD
2022-05-19T10:38:24.180Z;ISIN;EZTZQ753ZL42;1.0505557;360T;MONE;USD;N/A;56087.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527353643;false;FULJ,ILQD
2022-05-19T10:38:11.335Z;ISIN;EZS8GZSJP517;7.0840879;360T;MONE;DKK;N/A;5.0E7;DKK;2022-06-16T00:00:00.000Z;360T;1010000281527354631L1;false;TPAC,FULJ,ILQD
2022-05-19T10:38:11.335Z;ISIN;EZ8N24B7MHY3;7.0832;360T;MONE;DKK;N/A;5.0E7;DKK;2022-06-16T00:00:00.000Z;360T;1010000281527354631L2;false;TPAC,FULJ,ILQD
2022-05-19T10:37:39.101Z;ISIN;EZMRGF8G0HB3;6.782375;360T;MONE;CNY;N/A;3.6E7;CNY;2022-06-16T00:00:00.000Z;360T;1010000281527354618L2;false;TPAC,FULJ,ILQD
2022-05-19T10:37:39.101Z;ISIN;EZNY69K1FJX7;6.773889;360T;MONE;CNY;N/A;3.6E7;CNY;2022-06-16T00:00:00.000Z;360T;1010000281527354618L1;false;TPAC,FULJ,ILQD
2022-05-19T10:37:07.346Z;ISIN;EZ14K2V74B05;0.8470228;360T;MONE;GBP;N/A;1.0E8;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527354412L2;false;TPAC,FULJ,ILQD
2022-05-19T10:37:07.346Z;ISIN;EZBH98G97LK8;0.8469877;360T;MONE;GBP;N/A;1.0E8;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527354412L1;false;TPAC,FULJ,ILQD
2022-05-19T10:37:00.562Z;ISIN;EZWLGX0Y17K4;0.977758;360T;MONE;CHF;N/A;2.4E7;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527354587L2;false;TPAC,FULJ,ILQD
2022-05-19T10:37:00.562Z;ISIN;EZGKKWPVFSB0;0.9779241;360T;MONE;CHF;N/A;2.4E7;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527354587L1;false;TPAC,FULJ,ILQD
2022-05-19T10:36:32.539Z;ISIN;EZGKKWPVFSB0;0.9779145;360T;MONE;CHF;N/A;2.3E7;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527354343L1;false;TPAC,FULJ,ILQD
2022-05-19T10:36:32.539Z;ISIN;EZ4PQJG6DGS2;0.97779;360T;MONE;CHF;N/A;2.3E7;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527354343L2;false;TPAC,FULJ,ILQD
2022-05-19T10:36:10.829Z;ISIN;EZ14K2V74B05;0.8468528;360T;MONE;GBP;N/A;1.0E8;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527354381L2;false;TPAC,FULJ,ILQD
2022-05-19T10:36:10.829Z;ISIN;EZBH98G97LK8;0.8468177;360T;MONE;GBP;N/A;1.0E8;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527354381L1;false;TPAC,FULJ,ILQD
2022-05-19T10:35:54.917Z;ISIN;EZKQ9FNX65K2;0.69947;360T;MONE;USD;N/A;1.0E7;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527354246L2;false;TPAC,FULJ,ILQD
2022-05-19T10:35:54.917Z;ISIN;EZDLPJ17PWH1;0.6994404;360T;MONE;USD;N/A;1.0E7;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527354246L1;false;TPAC,FULJ,ILQD
2022-05-19T10:35:53.811Z;ISIN;EZH6SZX7TTJ6;1.0507568;360T;MONE;USD;N/A;2.0E8;USD;2022-06-16T00:00:00.000Z;360T;1010000281527354370L2;false;TPAC,FULJ,ILQD
2022-05-19T10:35:53.811Z;ISIN;EZTZQ753ZL42;1.05047;360T;MONE;USD;N/A;2.0E8;USD;2022-06-16T00:00:00.000Z;360T;1010000281527354370L1;false;TPAC,FULJ,ILQD
2022-05-19T10:35:52.175Z;ISIN;EZ2QYGJ9HP28;7.544348;360T;MONE;HRK;N/A;115000.0;HRK;2022-06-16T00:00:00.000Z;360T;1010000281527352697;false;FULJ,ILQD
2022-05-19T10:35:32.832Z;ISIN;EZ6JGDZ0KBG7;1.240426;360T;MONE;USD;N/A;1.6E7;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527353990L1;false;TPAC,FULJ,ILQD
2022-05-19T10:35:32.832Z;ISIN;EZ1PP4S1KYH8;1.240422;360T;MONE;USD;N/A;1.6E7;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527353990L2;false;TPAC,FULJ,ILQD
2022-05-19T10:34:40.966Z;ISIN;EZV2M56MQR75;1.28351;360T;MONE;CAD;N/A;2.15E7;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527353817L2;false;TPAC,FULJ,ILQD
2022-05-19T10:34:40.966Z;ISIN;EZX06BZ0Z455;1.2835074;360T;MONE;CAD;N/A;2.15E7;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527353817L1;false;TPAC,FULJ,ILQD
2022-05-19T10:34:10.336Z;ISIN;EZTZQ753ZL42;1.0501027;360T;MONE;USD;N/A;100522.82;USD;2022-06-16T00:00:00.000Z;360T;1010000281527352035;false;FULJ,ILQD
2022-05-19T10:33:53.697Z;ISIN;EZTZQ753ZL42;1.0500568;360T;MONE;USD;N/A;5000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527354154L1;false;TPAC,FULJ,ILQD
2022-05-19T10:33:53.697Z;ISIN;EZ97MQS0VKZ8;1.0500969;360T;MONE;USD;N/A;5000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527354154L2;false;TPAC,FULJ,ILQD
2022-05-19T10:32:01.144Z;ISIN;EZTZQ753ZL42;1.0503047;360T;MONE;USD;N/A;23000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527353460;false;FULJ,ILQD
2022-05-19T10:30:30.474Z;ISIN;EZP1K7J56ZR5;9.8372511;360T;MONE;NOK;N/A;2.5E7;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527352515L2;false;TPAC,FULJ,ILQD
2022-05-19T10:30:30.474Z;ISIN;EZBLTNRM3V32;9.8372606;360T;MONE;NOK;N/A;2.5E7;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527352515L1;false;TPAC,FULJ,ILQD
2022-05-19T10:28:58.524Z;ISIN;EZS8GZSJP517;7.0838286;360T;MONE;DKK;N/A;6.0E7;DKK;2022-06-16T00:00:00.000Z;360T;1010000281527351922L2;false;TPAC,FULJ,ILQD
