Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-20T09:46:43.473Z;ISIN;EZB4RXV4CFW1;1.2471835;360T;MONE;USD;N/A;2.0E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527566777L2;false;TPAC,FULJ,ILQD
2022-05-20T09:46:32.975Z;ISIN;EZYFHV3RNKC2;16.920293;360T;MONE;TRY;N/A;3.25E7;TRY;2022-06-17T00:00:00.000Z;360T;1010000281527565746L2;false;TPAC,FULJ,ILQD
2022-05-20T09:46:32.975Z;ISIN;EZ6MHXLJYQP6;16.90978;360T;MONE;TRY;N/A;3.25E7;TRY;2022-06-17T00:00:00.000Z;360T;1010000281527565746L1;false;TPAC,FULJ,ILQD
2022-05-20T09:46:23.823Z;ISIN;EZ8M14DFHWT8;1.029876;360T;MONE;CHF;N/A;100000.0;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527562264;false;FULJ,ILQD
2022-05-20T09:45:52.074Z;ISIN;EZ23SR06VQZ6;1.0581788;360T;MONE;USD;N/A;95000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527562246;false;FULJ,ILQD
2022-05-20T09:44:19.370Z;ISIN;EZ46V8LL0FP2;1266.12;360T;MONE;KRW;N/A;4.5E8;KRW;2022-06-17T00:00:00.000Z;360T;1010000281527565872L2;false;TPAC,FULJ,ILQD
2022-05-20T09:44:19.370Z;ISIN;EZMDFCMG8V36;1265.91;360T;MONE;KRW;N/A;5.2E8;KRW;2022-06-17T00:00:00.000Z;360T;1010000281527565872L1;false;TPAC,FULJ,ILQD
2022-05-20T09:43:09.966Z;ISIN;EZ97MQS0VKZ8;1.05807;360T;MONE;USD;N/A;30000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527560311;false;FULJ,ILQD
2022-05-20T09:41:31.844Z;ISIN;EZG78KNKVTJ1;6.675315;360T;MONE;CNY;N/A;5.5E7;CNY;2022-06-17T00:00:00.000Z;360T;1010000281527564122L1;false;TPAC,FULJ,ILQD
2022-05-20T09:41:31.844Z;ISIN;EZHYN39XKHG9;6.67556;360T;MONE;CNY;N/A;5.5E7;CNY;2022-06-17T00:00:00.000Z;360T;1010000281527564122L2;false;TPAC,FULJ,ILQD
2022-05-20T09:41:01.121Z;ISIN;EZC4RN7P2P35;7.848297;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-17T00:00:00.000Z;360T;1010000281527563921L1;false;TPAC,FULJ,ILQD
2022-05-20T09:41:01.121Z;ISIN;EZM10X7413S0;7.8481;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-17T00:00:00.000Z;360T;1010000281527563921L2;false;TPAC,FULJ,ILQD
2022-05-20T09:40:34.702Z;ISIN;EZ096V3MX5B4;15.873651;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-17T00:00:00.000Z;360T;1010000281527563912L1;false;TPAC,FULJ,ILQD
2022-05-20T09:40:34.702Z;ISIN;EZ3YFR0FRDC5;15.8759;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-06-17T00:00:00.000Z;360T;1010000281527563912L2;false;TPAC,FULJ,ILQD
2022-05-20T09:40:00.118Z;ISIN;EZWD26RBP0G3;0.640517;360T;MONE;USD;N/A;6000000.0;NZD;2022-06-17T00:00:00.000Z;360T;1010000281527563883L1;false;TPAC,FULJ,ILQD
2022-05-20T09:40:00.118Z;ISIN;EZ8TF1LH0R63;0.640162;360T;MONE;USD;N/A;6000000.0;NZD;2022-06-17T00:00:00.000Z;360T;1010000281527563883L2;false;TPAC,FULJ,ILQD
2022-05-20T09:39:16.015Z;ISIN;EZW1V42PKV44;1.02959;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527564035L1;false;TPAC,FULJ,ILQD
2022-05-20T09:39:16.015Z;ISIN;EZ88NF853XR0;1.0295605;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527564035L2;false;TPAC,FULJ,ILQD
2022-05-20T09:39:07.414Z;ISIN;EZR8MJH9JWJ0;0.30618;360T;MONE;KWD;N/A;260000.0;KWD;2022-06-17T00:00:00.000Z;360T;1010000281527560033L1;false;TPAC,FULJ,ILQD
2022-05-20T09:39:07.414Z;ISIN;EZMH1WT5M5S7;0.3065953;360T;MONE;KWD;N/A;260000.0;KWD;2022-06-17T00:00:00.000Z;360T;1010000281527560033L2;false;TPAC,FULJ,ILQD
2022-05-20T09:38:53.151Z;ISIN;EZHXX2H96GC5;24.6755;360T;MONE;CZK;N/A;4672900.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527564556L1;false;TPAC,FULJ,ILQD
2022-05-20T09:38:53.151Z;ISIN;EZDV9D9R34X5;24.70551;360T;MONE;CZK;N/A;4672900.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527564556L2;false;TPAC,FULJ,ILQD
2022-05-20T09:38:42.594Z;ISIN;EZ518F7L7Z81;0.9723827;360T;MONE;CHF;N/A;1.25E8;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527563653L2;false;TPAC,FULJ,ILQD
2022-05-20T09:38:42.594Z;ISIN;EZWLGX0Y17K4;0.97268;360T;MONE;CHF;N/A;1.25E8;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527563653L1;false;TPAC,FULJ,ILQD
2022-05-20T09:38:22.740Z;ISIN;EZBDQ22DS216;10.4905491;360T;MONE;SEK;N/A;500000.0;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527563603;false;FULJ,ILQD
2022-05-20T09:38:04.494Z;ISIN;EZ7B86C4YRB1;9.703;360T;MONE;NOK;N/A;2.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527559837L2;false;TPAC,FULJ,ILQD
2022-05-20T09:38:04.494Z;ISIN;EZZJ04YND5T3;9.703035;360T;MONE;NOK;N/A;2.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527559837L1;false;TPAC,FULJ,ILQD
2022-05-20T09:37:56.079Z;ISIN;EZ97MQS0VKZ8;1.0581041;360T;MONE;USD;N/A;40000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527563400;false;FULJ,ILQD
2022-05-20T09:37:22.753Z;ISIN;EZ9Z5B6J8199;384.26045;360T;MONE;HUF;N/A;6.26E7;HUF;2022-06-17T00:00:00.000Z;360T;1010000281527563385;false;FULJ,ILQD
2022-05-20T09:35:44.016Z;ISIN;EZ97MQS0VKZ8;1.0584157;360T;MONE;USD;N/A;20000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527563068;false;FULJ,ILQD
2022-05-20T09:35:02.165Z;ISIN;EZQM7LFJWJT8;15.9794;360T;MONE;TRY;N/A;1.0E7;TRY;2022-06-17T00:00:00.000Z;360T;1010000281527565042L2;false;TPAC,FULJ,ILQD
2022-05-20T09:35:02.165Z;ISIN;EZYG50CHL945;15.9607;360T;MONE;TRY;N/A;1.0E7;TRY;2022-06-17T00:00:00.000Z;360T;1010000281527565042L1;false;TPAC,FULJ,ILQD
2022-05-20T09:35:00.737Z;ISIN;EZ97MQS0VKZ8;1.05817;360T;MONE;USD;N/A;10000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527558852;false;FULJ,ILQD
2022-05-20T09:32:51.708Z;ISIN;EZ8M14DFHWT8;1.029624;360T;MONE;CHF;N/A;9.0E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527356143L1;false;TPAC,FULJ,ILQD
2022-05-20T09:32:51.708Z;ISIN;EZCK7V5D3X22;1.029456;360T;MONE;CHF;N/A;9.0E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527356143L2;false;TPAC,FULJ,ILQD
2022-05-20T09:31:41.172Z;ISIN;EZ8M14DFHWT8;1.029514;360T;MONE;CHF;N/A;9.0E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527356112L1;false;TPAC,FULJ,ILQD
2022-05-20T09:31:41.172Z;ISIN;EZCK7V5D3X22;1.029346;360T;MONE;CHF;N/A;9.0E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527356112L2;false;TPAC,FULJ,ILQD
2022-05-20T09:30:45.254Z;ISIN;EZ14K2V74B05;0.848278;360T;MONE;GBP;N/A;5300.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527561180;false;FULJ,ILQD
2022-05-20T09:30:27.530Z;ISIN;EZP8QSMDZ6W2;1.3603449;360T;MONE;CAD;N/A;1540000.0;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527561652;false;FULJ,ILQD
2022-05-20T09:30:16.836Z;ISIN;EZ72H0TDW3R1;14642.184;360T;MONE;IDR;N/A;4.0E9;IDR;2022-06-17T00:00:00.000Z;360T;1010000281527560898L2;false;TPAC,FULJ,ILQD
2022-05-20T09:30:16.836Z;ISIN;EZ8G30P0QDC9;14639.4;360T;MONE;IDR;N/A;4.3E9;IDR;2022-06-17T00:00:00.000Z;360T;1010000281527560898L1;false;TPAC,FULJ,ILQD
2022-05-20T09:29:15.402Z;ISIN;EZ5Z76J656R1;4.6382815;360T;MONE;PLN;N/A;550000.0;PLN;2022-06-17T00:00:00.000Z;360T;1010000281527560185;false;FULJ,ILQD
2022-05-20T09:29:07.096Z;ISIN;EZ8M14DFHWT8;1.02986;360T;MONE;CHF;N/A;8.15E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527356078L1;false;TPAC,FULJ,ILQD
2022-05-20T09:29:07.096Z;ISIN;EZ24XSGCCZR4;1.0298461;360T;MONE;CHF;N/A;8.15E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527356078L2;false;TPAC,FULJ,ILQD
2022-05-20T09:28:22.323Z;ISIN;EZ8M14DFHWT8;1.02965;360T;MONE;CHF;N/A;8.15E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527355166L1;false;TPAC,FULJ,ILQD
2022-05-20T09:28:22.323Z;ISIN;EZ24XSGCCZR4;1.029636;360T;MONE;CHF;N/A;8.15E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527355166L2;false;TPAC,FULJ,ILQD
2022-05-20T09:28:10.959Z;ISIN;EZ97MQS0VKZ8;1.058619;360T;MONE;USD;N/A;5000000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527559486;false;FULJ,ILQD
2022-05-20T09:28:02.522Z;ISIN;EZ6JF0LWNRR0;1.0295079;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527556405L2;false;TPAC,FULJ,ILQD
2022-05-20T09:28:02.522Z;ISIN;EZ88NF853XR0;1.0295086;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527556405L1;false;TPAC,FULJ,ILQD
2022-05-20T09:27:52.988Z;ISIN;EZ23SR06VQZ6;1.0587586;360T;MONE;USD;N/A;1300000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527355012;false;FULJ,ILQD
2022-05-20T09:27:22.976Z;ISIN;EZ2NC07TJ9Q9;1.363493;360T;MONE;CAD;N/A;1.5E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527559343L2;false;TPAC,FULJ,ILQD
2022-05-20T09:27:22.976Z;ISIN;EZCG8SYMQQC3;1.353041;360T;MONE;CAD;N/A;1.5E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527559343L1;false;TPAC,FULJ,ILQD
2022-05-20T09:27:07.953Z;ISIN;EZGKKWPVFSB0;0.9723188;360T;MONE;CHF;N/A;4.8E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527354831L1;false;TPAC,FULJ,ILQD
2022-05-20T09:27:07.953Z;ISIN;EZWLGX0Y17K4;0.97215;360T;MONE;CHF;N/A;4.8E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527354831L2;false;TPAC,FULJ,ILQD
2022-05-20T09:26:26.353Z;ISIN;EZ6JF0LWNRR0;1.0292477;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527556397L2;false;TPAC,FULJ,ILQD
2022-05-20T09:26:26.353Z;ISIN;EZ88NF853XR0;1.0292485;360T;MONE;CHF;N/A;1.0E8;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527556397L1;false;TPAC,FULJ,ILQD
2022-05-20T09:26:02.851Z;ISIN;EZ518F7L7Z81;0.9714565;360T;MONE;CHF;N/A;1.0E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527354482L2;false;TPAC,FULJ,ILQD
2022-05-20T09:26:02.851Z;ISIN;EZGKKWPVFSB0;0.97192;360T;MONE;CHF;N/A;1.0E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527354482L1;false;TPAC,FULJ,ILQD
2022-05-20T09:25:59.702Z;ISIN;EZ97MQS0VKZ8;1.0582248;360T;MONE;USD;N/A;1000000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527558948;false;FULJ,ILQD
2022-05-20T09:25:15.059Z;ISIN;EZ6VH43YN8B7;1.05859;360T;MONE;USD;N/A;200000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527558638L1;false;TPAC,FULJ,ILQD
2022-05-20T09:25:15.059Z;ISIN;EZ1ZX1MY97Q8;1.0604108;360T;MONE;USD;N/A;200000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527558638L2;false;TPAC,FULJ,ILQD
2022-05-20T09:24:41.890Z;ISIN;EZV2M56MQR75;1.2781426;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527354460L1;false;TPAC,FULJ,ILQD
2022-05-20T09:24:41.890Z;ISIN;EZ670098X910;1.27815;360T;MONE;CAD;N/A;5000000.0;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527354460L2;false;TPAC,FULJ,ILQD
2022-05-20T09:24:07.637Z;ISIN;EZ97MQS0VKZ8;1.058629;360T;MONE;USD;N/A;155581.02;USD;2022-06-17T00:00:00.000Z;360T;1010000281527558221;false;FULJ,ILQD
2022-05-20T09:24:07.534Z;ISIN;EZ9Z5B6J8199;384.513;360T;MONE;HUF;N/A;1.0E7;HUF;2022-06-17T00:00:00.000Z;360T;1010000281527558397;false;FULJ,ILQD
2022-05-20T09:23:40.164Z;ISIN;EZ23SR06VQZ6;1.0587386;360T;MONE;USD;N/A;1200000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527349137;false;FULJ,ILQD
2022-05-20T09:23:09.471Z;ISIN;EZR33PQSCQL0;135.7469;360T;MONE;JPY;N/A;6.9337502E7;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527558745L1;false;TPAC,FULJ,ILQD
2022-05-20T09:21:40.998Z;ISIN;EZ97MQS0VKZ8;1.0581533;360T;MONE;USD;N/A;85000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527555884;false;FULJ,ILQD
2022-05-20T09:21:33.551Z;ISIN;EZBW1HFZP6T6;0.8474127;360T;MONE;GBP;N/A;2500000.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527558134;false;FULJ,ILQD
2022-05-20T09:20:22.448Z;ISIN;EZ97MQS0VKZ8;1.0579356;360T;MONE;USD;N/A;500000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527556943L1;false;TPAC,FULJ,ILQD
2022-05-20T09:20:22.448Z;ISIN;EZ1ZX1MY97Q8;1.0599187;360T;MONE;USD;N/A;500000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527556943L2;false;TPAC,FULJ,ILQD
2022-05-20T09:20:19.951Z;ISIN;EZ2RTW2PX197;29.6425;360T;MONE;TWD;N/A;9500000.0;TWD;2022-06-17T00:00:00.000Z;360T;1010000281527556890L1;false;TPAC,FULJ,ILQD
2022-05-20T09:20:19.951Z;ISIN;EZ5GCQYDY686;29.5615;360T;MONE;TWD;N/A;9500000.0;TWD;2022-06-17T00:00:00.000Z;360T;1010000281527556890L2;false;TPAC,FULJ,ILQD
2022-05-20T09:19:11.939Z;ISIN;EZ97MQS0VKZ8;1.0580539;360T;MONE;USD;N/A;71600.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527554937;false;FULJ,ILQD
2022-05-20T09:18:14.614Z;ISIN;EZPJ8VGM3DL8;10.252432;360T;MONE;NOK;N/A;3.5E7;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527555287L2;false;TPAC,FULJ,ILQD
2022-05-20T09:18:14.614Z;ISIN;EZVSHHXWLZC2;10.251372;360T;MONE;NOK;N/A;3.5E7;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527555287L1;false;TPAC,FULJ,ILQD
2022-05-20T09:17:27.394Z;ISIN;EZ97MQS0VKZ8;1.0579959;360T;MONE;USD;N/A;30000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527554597;false;FULJ,ILQD
2022-05-20T09:16:44.133Z;ISIN;EZ7PC0WJHX29;0.707218;360T;MONE;USD;N/A;378923.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527554644;false;TPAC,FULJ,ILQD
2022-05-20T09:16:44.133Z;ISIN;EZ1509WG5VG1;0.7067771;360T;MONE;USD;N/A;378923.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527554604;false;TPAC,FULJ,ILQD
2022-05-20T09:16:44.031Z;ISIN;EZ3MQT6G1WL8;128.1938;360T;MONE;JPY;N/A;2.4340764E7;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527554397;false;TPAC,FULJ,ILQD
2022-05-20T09:16:44.031Z;ISIN;EZ9LHDZCDV77;128.0612;360T;MONE;JPY;N/A;2.4340764E7;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527554453;false;TPAC,FULJ,ILQD
2022-05-20T09:16:42.969Z;ISIN;EZ1509WG5VG1;0.70681;360T;MONE;USD;N/A;2681403.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527554351L2;false;TPAC,FULJ,ILQD
2022-05-20T09:16:42.969Z;ISIN;EZ7PC0WJHX29;0.707151;360T;MONE;USD;N/A;2830605.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527554351L4;false;TPAC,FULJ,ILQD
2022-05-20T09:16:42.969Z;ISIN;EZ1509WG5VG1;0.70681;360T;MONE;USD;N/A;2830605.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527554351L1;false;TPAC,FULJ,ILQD
2022-05-20T09:16:42.969Z;ISIN;EZ7PC0WJHX29;0.707151;360T;MONE;USD;N/A;2681403.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527554351L5;false;TPAC,FULJ,ILQD
2022-05-20T09:16:42.969Z;ISIN;EZ7PC0WJHX29;0.707151;360T;MONE;USD;N/A;3272571.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527554351L6;false;TPAC,FULJ,ILQD
2022-05-20T09:16:42.969Z;ISIN;EZ1509WG5VG1;0.70681;360T;MONE;USD;N/A;3272571.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527554351L3;false;TPAC,FULJ,ILQD
2022-05-20T09:16:42.837Z;ISIN;EZ3MQT6G1WL8;128.1988;360T;MONE;JPY;N/A;1.76492178E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527554347L2;false;TPAC,FULJ,ILQD
2022-05-20T09:16:42.837Z;ISIN;EZ3MQT6G1WL8;128.1988;360T;MONE;JPY;N/A;4.98372656E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527554347L3;false;TPAC,FULJ,ILQD
2022-05-20T09:16:42.837Z;ISIN;EZ3MQT6G1WL8;128.1988;360T;MONE;JPY;N/A;2.03866488E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527554347L1;false;TPAC,FULJ,ILQD
2022-05-20T09:16:42.837Z;ISIN;EZ9LHDZCDV77;128.0562;360T;MONE;JPY;N/A;2.03866488E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527554347L4;false;TPAC,FULJ,ILQD
2022-05-20T09:16:42.837Z;ISIN;EZ9LHDZCDV77;128.0562;360T;MONE;JPY;N/A;1.76492178E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527554347L6;false;TPAC,FULJ,ILQD
2022-05-20T09:16:42.837Z;ISIN;EZ9LHDZCDV77;128.0562;360T;MONE;JPY;N/A;4.98372656E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527554347L5;false;TPAC,FULJ,ILQD
2022-05-20T09:15:47.986Z;ISIN;EZ8M14DFHWT8;1.0284717;360T;MONE;CHF;N/A;5000.0;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527554063;false;FULJ,ILQD
2022-05-20T09:15:17.190Z;ISIN;EZ97MQS0VKZ8;1.0578146;360T;MONE;USD;N/A;50000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527554001;false;FULJ,ILQD
2022-05-20T09:15:08.518Z;ISIN;EZBFPJ4CW9G0;1.0616425;360T;MONE;USD;N/A;74500.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527556277L2;false;TPAC,FULJ,ILQD
2022-05-20T09:15:08.518Z;ISIN;EZ6VH43YN8B7;1.05802;360T;MONE;USD;N/A;74500.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527556277L1;false;TPAC,FULJ,ILQD
2022-05-20T09:14:33.390Z;ISIN;EZMF4YQNVNG1;9.6946839;360T;MONE;NOK;N/A;2.0E8;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527552607L2;false;TPAC,FULJ,ILQD
2022-05-20T09:14:33.390Z;ISIN;EZP1K7J56ZR5;9.6949137;360T;MONE;NOK;N/A;2.0E8;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527552607L1;false;TPAC,FULJ,ILQD
2022-05-20T09:13:53.051Z;ISIN;EZ9HX0FX6T75;52.235;360T;MONE;PHP;N/A;3.1E7;PHP;2022-06-17T00:00:00.000Z;360T;1010000281527553882L1;false;TPAC,FULJ,ILQD
2022-05-20T09:13:53.051Z;ISIN;EZBV9SH8PSC5;52.378;360T;MONE;PHP;N/A;1700000.0;PHP;2022-06-17T00:00:00.000Z;360T;1010000281527553882L4;false;TPAC,FULJ,ILQD
2022-05-20T09:13:53.051Z;ISIN;EZBV9SH8PSC5;52.378;360T;MONE;PHP;N/A;3.1E7;PHP;2022-06-17T00:00:00.000Z;360T;1010000281527553882L3;false;TPAC,FULJ,ILQD
2022-05-20T09:13:53.051Z;ISIN;EZ9HX0FX6T75;52.235;360T;MONE;PHP;N/A;1700000.0;PHP;2022-06-17T00:00:00.000Z;360T;1010000281527553882L2;false;TPAC,FULJ,ILQD
2022-05-20T09:13:04.328Z;ISIN;EZ6VH43YN8B7;1.05772;360T;MONE;USD;N/A;37250.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527555037L1;false;TPAC,FULJ,ILQD
2022-05-20T09:13:04.328Z;ISIN;EZ1ZX1MY97Q8;1.0595378;360T;MONE;USD;N/A;37250.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527555037L2;false;TPAC,FULJ,ILQD
2022-05-20T09:12:54.638Z;ISIN;EZ23SR06VQZ6;1.05767;360T;MONE;USD;N/A;290000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527553608L1;false;TPAC,FULJ,ILQD
2022-05-20T09:12:44.351Z;ISIN;EZ97MQS0VKZ8;1.0575446;360T;MONE;USD;N/A;14000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527554907;false;FULJ,ILQD
2022-05-20T09:10:18.081Z;ISIN;EZC1135JBV12;19.9308;360T;MONE;MXN;N/A;2.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527550931L2;false;TPAC,FULJ,ILQD
2022-05-20T09:10:18.081Z;ISIN;EZY27F2TBPM8;19.9195;360T;MONE;MXN;N/A;2.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527550931L1;false;TPAC,FULJ,ILQD
2022-05-20T09:09:48.798Z;ISIN;EZ97MQS0VKZ8;1.0574442;360T;MONE;USD;N/A;50000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527551862;false;FULJ,ILQD
2022-05-20T09:09:18.280Z;ISIN;EZ6VH43YN8B7;1.0576;360T;MONE;USD;N/A;56000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527553480L1;false;TPAC,FULJ,ILQD
2022-05-20T09:09:18.280Z;ISIN;EZV2Q2SHX8F6;1.0578934;360T;MONE;USD;N/A;56000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527553480L2;false;TPAC,FULJ,ILQD
2022-05-20T09:08:47.808Z;ISIN;EZ97MQS0VKZ8;1.0573755;360T;MONE;USD;N/A;190000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527553451L1;false;TPAC,FULJ,ILQD
2022-05-20T09:08:47.808Z;ISIN;EZV2Q2SHX8F6;1.0578336;360T;MONE;USD;N/A;190000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527553451L2;false;TPAC,FULJ,ILQD
2022-05-20T09:08:27.583Z;ISIN;EZ1FL531SMF1;1.064055;360T;MONE;USD;N/A;49000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527553345;false;FULJ,ILQD
2022-05-20T09:08:09.899Z;ISIN;EZ27S4ML9X95;1.062106;360T;MONE;USD;N/A;49000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527553015;false;FULJ,ILQD
2022-05-20T09:07:51.082Z;ISIN;EZ6HCYPLQ4K4;1.060269;360T;MONE;USD;N/A;49000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527552824;false;FULJ,ILQD
2022-05-20T09:07:40.663Z;ISIN;EZD5P1GHX9R1;4.384621;360T;MONE;PLN;N/A;1.0E8;PLN;2022-06-17T00:00:00.000Z;360T;1010000281527550404L1;false;TPAC,FULJ,ILQD
2022-05-20T09:07:40.663Z;ISIN;EZ1145R91811;4.386063;360T;MONE;PLN;N/A;1.0E8;PLN;2022-06-17T00:00:00.000Z;360T;1010000281527550404L2;false;TPAC,FULJ,ILQD
2022-05-20T09:07:12.763Z;ISIN;EZMRHC61HNX2;0.965051;360T;MONE;CHF;N/A;250000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527551844L2;false;TPAC,FULJ,ILQD
2022-05-20T09:07:12.763Z;ISIN;EZWLGX0Y17K4;0.97282;360T;MONE;CHF;N/A;250000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527551844L1;false;TPAC,FULJ,ILQD
2022-05-20T09:06:32.890Z;ISIN;EZGL81ZLM146;4.947553;360T;MONE;RON;N/A;1000000.0;RON;2022-06-17T00:00:00.000Z;360T;1010000281527552766L2;false;TPAC,FULJ,ILQD
2022-05-20T09:06:32.890Z;ISIN;EZ4GQ9RCFT93;4.945794;360T;MONE;RON;N/A;1000000.0;RON;2022-06-17T00:00:00.000Z;360T;1010000281527552766L1;false;TPAC,FULJ,ILQD
2022-05-20T09:06:21.872Z;ISIN;EZ2DLQDM7YG4;17.371191;360T;MONE;TRY;N/A;1.0E7;TRY;2022-06-17T00:00:00.000Z;360T;1010000281527552227;false;FULJ,ILQD
2022-05-20T09:06:17.176Z;ISIN;EZ7YBFXMD984;1.057875;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527552904L2;false;TPAC,FULJ,ILQD
2022-05-20T09:06:17.176Z;ISIN;EZ97MQS0VKZ8;1.057585;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527552904L1;false;TPAC,FULJ,ILQD
