Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-26T10:05:10.167Z;ISIN;EZXYDKJM1Y84;0.8687482;360T;MONE;GBP;N/A;1.182927141E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36624724362L5;false;TPAC,FULJ,ILQD
2023-05-26T10:05:10.167Z;ISIN;EZ79HH6FKS75;0.8681633;360T;MONE;GBP;N/A;121763.46;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36624724362L2;false;TPAC,FULJ,ILQD
2023-05-26T10:05:10.167Z;ISIN;EZ79HH6FKS75;0.8681633;360T;MONE;GBP;N/A;1591219.05;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36624724362L1;false;TPAC,FULJ,ILQD
2023-05-26T10:05:10.167Z;ISIN;EZ11CZSSBKK0;0.86831;360T;MONE;GBP;N/A;76333.72;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36624724362L3;false;TPAC,FULJ,ILQD
2023-05-26T10:04:24.459Z;ISIN;EZDGDBTWT7R6;11.55249;360T;MONE;SEK;N/A;1.8E7;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625769815L2;false;TPAC,FULJ,ILQD
2023-05-26T10:04:24.459Z;ISIN;EZ2H6W078P87;11.5524699;360T;MONE;SEK;N/A;1.8E7;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625769815L1;false;TPAC,FULJ,ILQD
2023-05-26T10:04:15.926Z;ISIN;EZ5SRZ867WP0;1.074373;360T;MONE;USD;N/A;5.0E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625769613L1;false;TPAC,FULJ,ILQD
2023-05-26T10:04:15.926Z;ISIN;EZ4DGTP92775;1.07639;360T;MONE;USD;N/A;5.049E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625769613L2;false;TPAC,FULJ,ILQD
2023-05-26T10:03:45.240Z;ISIN;EZRJ3LQKZ0M1;21.612805;360T;MONE;TRY;N/A;1500000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625769052L2;false;TPAC,FULJ,ILQD
2023-05-26T10:03:45.240Z;ISIN;EZQX009W6KF9;21.443435;360T;MONE;TRY;N/A;1500000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625769052L1;false;TPAC,FULJ,ILQD
2023-05-26T10:03:33.136Z;ISIN;EZ5SRZ867WP0;1.074282;360T;MONE;USD;N/A;5.0E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625769422L1;false;TPAC,FULJ,ILQD
2023-05-26T10:03:33.136Z;ISIN;EZ4DGTP92775;1.076298;360T;MONE;USD;N/A;5.0E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625769422L2;false;TPAC,FULJ,ILQD
2023-05-26T10:03:05.261Z;ISIN;EZ2TL6Y3QFV0;1.0733835;360T;MONE;USD;N/A;84366.86;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36624724356L1;false;TPAC,FULJ,ILQD
2023-05-26T10:03:05.261Z;ISIN;EZP3TVQ4D0Z4;1.0759575;360T;MONE;USD;N/A;2.931554262E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36624724356L2;false;TPAC,FULJ,ILQD
2023-05-26T10:02:18.866Z;ISIN;EZGVSZH3B2R2;19.07348;360T;MONE;MXN;N/A;2.2E7;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625768134L2;false;TPAC,FULJ,ILQD
2023-05-26T10:02:18.866Z;ISIN;EZJRGC1651L6;19.0611759;360T;MONE;MXN;N/A;2.2E7;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625768134L1;false;TPAC,FULJ,ILQD
2023-05-26T10:01:36.667Z;ISIN;EZ79HH6FKS75;0.8682293;360T;MONE;GBP;N/A;5000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625767673;false;FULJ,ILQD
2023-05-26T10:01:34.616Z;ISIN;EZ67CN9JWZ20;1.2379405;360T;MONE;USD;N/A;1.0E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625344926L2;false;TPAC,FULJ,ILQD
2023-05-26T10:01:34.616Z;ISIN;EZMBZ2VMT9G3;1.2360355;360T;MONE;USD;N/A;1.0E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625344926L1;false;TPAC,FULJ,ILQD
2023-05-26T10:00:13.267Z;ISIN;EZJ4W3GQY694;0.96947;360T;MONE;CHF;N/A;5.0E7;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625767171L1;false;TPAC,FULJ,ILQD
2023-05-26T10:00:13.267Z;ISIN;EZ1P3M05GGG2;0.96791;360T;MONE;CHF;N/A;5.0E7;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625767171L2;false;TPAC,FULJ,ILQD
2023-05-26T10:00:02.589Z;ISIN;EZLBDSLQ8TP2;0.1300935;360T;MONE;CHF;N/A;2.5E7;DKK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625766352L2;false;TPAC,FULJ,ILQD
2023-05-26T10:00:02.589Z;ISIN;EZ2V21WH80L5;0.130135;360T;MONE;CHF;N/A;2.5E7;DKK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625766352L1;false;TPAC,FULJ,ILQD
2023-05-26T09:59:38.560Z;ISIN;EZ6TCVW4MHF7;1.073236;360T;MONE;USD;N/A;26500.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625765497;false;FULJ,ILQD
2023-05-26T09:58:07.850Z;ISIN;EZ60PW8WDWH9;139.661;360T;MONE;JPY;N/A;2.5E10;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625764147L1;false;TPAC,FULJ,ILQD
2023-05-26T09:58:07.850Z;ISIN;EZ517V8DMQ10;139.64025;360T;MONE;JPY;N/A;2.5E10;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625764147L2;false;TPAC,FULJ,ILQD
2023-05-26T09:57:30.635Z;ISIN;EZ8CBQ3W7601;0.9645538;360T;MONE;CHF;N/A;2.45E7;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625764292L2;false;TPAC,FULJ,ILQD
2023-05-26T09:57:30.635Z;ISIN;EZJ4W3GQY694;0.9694;360T;MONE;CHF;N/A;2.45E7;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625764292L1;false;TPAC,FULJ,ILQD
2023-05-26T09:57:13.253Z;ISIN;EZ6Z5YCXG5Y8;1.07338;360T;MONE;USD;N/A;6.5E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625766782L1;false;TPAC,FULJ,ILQD
2023-05-26T09:57:13.253Z;ISIN;EZGD5Q3PCJ07;1.0734387;360T;MONE;USD;N/A;6.5E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625766782L2;false;TPAC,FULJ,ILQD
2023-05-26T09:55:16.718Z;ISIN;EZH2MBWYLB61;37.225;360T;MONE;THB;N/A;8.0E7;THB;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625763366L1;false;TPAC,FULJ,ILQD
2023-05-26T09:55:16.718Z;ISIN;EZHBPDKGB884;37.1808;360T;MONE;THB;N/A;8.0E7;THB;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625763366L2;false;TPAC,FULJ,ILQD
2023-05-26T09:55:09.339Z;ISIN;EZ6TCVW4MHF7;1.0730469;360T;MONE;USD;N/A;30000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625761221;false;FULJ,ILQD
2023-05-26T09:54:45.602Z;ISIN;EZCQM7GYKSK0;1.4508474;360T;MONE;SGD;N/A;1.04769526E7;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625766147L1;false;TPAC,FULJ,ILQD
2023-05-26T09:54:45.602Z;ISIN;EZP268603DG1;1.4514738;360T;MONE;SGD;N/A;1.04769526E7;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625766147L2;false;TPAC,FULJ,ILQD
2023-05-26T09:54:45.573Z;ISIN;EZ6J61C25P46;0.04086246;360T;MONE;CHF;N/A;4.8E8;CZK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625763202L2;false;TPAC,FULJ,ILQD
2023-05-26T09:54:45.573Z;ISIN;EZMTQFT2WLD2;0.04099632;360T;MONE;CHF;N/A;4.8E8;CZK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625763202L1;false;TPAC,FULJ,ILQD
2023-05-26T09:54:24.846Z;ISIN;EZDY8B3MSM68;0.9695588;360T;MONE;CHF;N/A;403373.18;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625765090;false;FULJ,ILQD
2023-05-26T09:53:45.460Z;ISIN;EZ71MH03KPG1;0.1422855;360T;MONE;USD;N/A;5324866.36;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625764155;false;FULJ,ILQD
2023-05-26T09:53:27.885Z;ISIN;EZHKG7CN2342;8.408484;360T;MONE;HKD;N/A;1.5052917769E8;HKD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625764618L1;false;TPAC,FULJ,ILQD
2023-05-26T09:53:27.885Z;ISIN;EZD7HFYPQGF0;8.412947;360T;MONE;HKD;N/A;1.5052917769E8;HKD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625764618L2;false;TPAC,FULJ,ILQD
2023-05-26T09:53:05.883Z;ISIN;EZTM94SCGD69;0.2138;360T;MONE;CHF;N/A;1.0E7;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625762923L1;false;TPAC,FULJ,ILQD
2023-05-26T09:53:05.883Z;ISIN;EZCPD3YHCQJ2;0.210444;360T;MONE;CHF;N/A;1.0E7;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625762923L2;false;TPAC,FULJ,ILQD
2023-05-26T09:52:30.793Z;ISIN;EZDY8B3MSM68;0.9695387;360T;MONE;CHF;N/A;100085.31;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625763803;false;FULJ,ILQD
2023-05-26T09:51:59.371Z;ISIN;EZKHDR3LLN70;11.57065;360T;MONE;SEK;N/A;1.0E8;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625758394L2;false;TPAC,FULJ,ILQD
2023-05-26T09:51:59.371Z;ISIN;EZPH85K9D524;11.570472;360T;MONE;SEK;N/A;1.0E8;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625758394L1;false;TPAC,FULJ,ILQD
2023-05-26T09:50:54.801Z;ISIN;EZ6Z5YCXG5Y8;1.07318;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625761393L2;false;TPAC,FULJ,ILQD
2023-05-26T09:50:54.801Z;ISIN;EZ6TCVW4MHF7;1.0729566;360T;MONE;USD;N/A;2.0E8;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625761393L1;false;TPAC,FULJ,ILQD
2023-05-26T09:50:32.229Z;ISIN;EZ6TCVW4MHF7;1.0729966;360T;MONE;USD;N/A;80000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625763981;false;FULJ,ILQD
2023-05-26T09:49:59.177Z;ISIN;EZ2NW3K0K542;7.590393;360T;MONE;CNY;N/A;7576894.0;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625763186L2;false;TPAC,FULJ,ILQD
2023-05-26T09:49:59.177Z;ISIN;EZLF7HW7LYC2;7.592194;360T;MONE;CNY;N/A;7576894.0;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625763186L1;false;TPAC,FULJ,ILQD
2023-05-26T09:49:59.082Z;ISIN;EZ7JGZ7J7TL2;1.0788183;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625761105L2;false;TPAC,FULJ,ILQD
2023-05-26T09:49:59.082Z;ISIN;EZGD5Q3PCJ07;1.0732184;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625761105L1;false;TPAC,FULJ,ILQD
2023-05-26T09:49:34.907Z;ISIN;EZDC8WQH0BN9;3.943514;360T;MONE;AED;N/A;2500000.0;AED;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625757320L2;false;TPAC,FULJ,ILQD
2023-05-26T09:49:34.907Z;ISIN;EZWCFGGLWXJ5;3.943812;360T;MONE;AED;N/A;2500000.0;AED;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625757320L1;false;TPAC,FULJ,ILQD
2023-05-26T09:49:11.181Z;ISIN;EZWCFGGLWXJ5;3.940864;360T;MONE;AED;N/A;2500000.0;AED;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625757211L1;false;TPAC,FULJ,ILQD
2023-05-26T09:49:11.181Z;ISIN;EZNSPCM5PJ01;3.94163;360T;MONE;AED;N/A;2500000.0;AED;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625757211L2;false;TPAC,FULJ,ILQD
2023-05-26T09:49:01.049Z;ISIN;EZKYF3N69BL6;4.527672;360T;MONE;PLN;N/A;1.0E7;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625764201L1;false;TPAC,FULJ,ILQD
2023-05-26T09:49:01.049Z;ISIN;EZ8FYPBKWYD0;4.543194;360T;MONE;PLN;N/A;1.0E7;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625764201L2;false;TPAC,FULJ,ILQD
2023-05-26T09:48:56.190Z;ISIN;EZ79HH6FKS75;0.8683329;360T;MONE;GBP;N/A;200000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625764168L1;false;TPAC,FULJ,ILQD
2023-05-26T09:48:56.190Z;ISIN;EZC66J8705M3;0.8693268;360T;MONE;GBP;N/A;200000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625764168L2;false;TPAC,FULJ,ILQD
2023-05-26T09:48:27.382Z;ISIN;EZ6Z5YCXG5Y8;1.07332;360T;MONE;USD;N/A;7000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625763786L1;false;TPAC,FULJ,ILQD
2023-05-26T09:48:27.382Z;ISIN;EZ44QND06WW8;1.0823157;360T;MONE;USD;N/A;7000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625763786L2;false;TPAC,FULJ,ILQD
2023-05-26T09:48:27.220Z;ISIN;EZC66J8705M3;0.869407;360T;MONE;GBP;N/A;600000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625763754L2;false;TPAC,FULJ,ILQD
2023-05-26T09:48:27.220Z;ISIN;EZ79HH6FKS75;0.8684127;360T;MONE;GBP;N/A;600000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625763754L1;false;TPAC,FULJ,ILQD
2023-05-26T09:47:08.734Z;ISIN;EZ6TCVW4MHF7;1.0730267;360T;MONE;USD;N/A;40934.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625758816;false;FULJ,ILQD
2023-05-26T09:46:41.955Z;ISIN;EZBHM15PBB78;1.0910932;360T;MONE;USD;N/A;4000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625762128L2;false;TPAC,FULJ,ILQD
2023-05-26T09:46:41.955Z;ISIN;EZ6Z5YCXG5Y8;1.0733;360T;MONE;USD;N/A;4000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625762128L1;false;TPAC,FULJ,ILQD
2023-05-26T09:46:19.383Z;ISIN;EZT0885LNKK4;11.836384;360T;MONE;NOK;N/A;1.0E8;NOK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625756497L2;false;TPAC,FULJ,ILQD
2023-05-26T09:46:19.383Z;ISIN;EZLN45P8MVM5;11.836303;360T;MONE;NOK;N/A;1.0E8;NOK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625756497L1;false;TPAC,FULJ,ILQD
2023-05-26T09:45:28.419Z;ISIN;EZJRYM4TLJ91;21.47188;360T;MONE;TRY;N/A;4.9E7;TRY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625759682L2;false;TPAC,FULJ,ILQD
2023-05-26T09:45:28.419Z;ISIN;EZQX009W6KF9;21.447885;360T;MONE;TRY;N/A;4.9E7;TRY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625759682L1;false;TPAC,FULJ,ILQD
2023-05-26T09:45:17.944Z;ISIN;EZ0Q9974ZSC7;1.0836746;360T;MONE;USD;N/A;300000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625762457;false;FULJ,ILQD
2023-05-26T09:44:55.004Z;ISIN;EZL30GQS1752;11.0105821;360T;MONE;NOK;N/A;4000000.0;NOK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625756396L2;false;TPAC,FULJ,ILQD
2023-05-26T09:44:55.004Z;ISIN;EZS80JG79FM2;11.012753;360T;MONE;NOK;N/A;4000000.0;NOK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625756396L1;false;TPAC,FULJ,ILQD
2023-05-26T09:44:04.577Z;ISIN;EZ6Z5YCXG5Y8;1.07357;360T;MONE;USD;N/A;1.0E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625761135L1;false;TPAC,FULJ,ILQD
2023-05-26T09:44:04.577Z;ISIN;EZ44QND06WW8;1.0825761;360T;MONE;USD;N/A;1.0E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625761135L2;false;TPAC,FULJ,ILQD
2023-05-26T09:43:41.835Z;ISIN;EZ6TCVW4MHF7;1.0733458;360T;MONE;USD;N/A;3000000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625756985;false;FULJ,ILQD
2023-05-26T09:43:32.072Z;ISIN;EZ6VKSPWPLP4;1.0755073;360T;MONE;USD;N/A;200000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625761511L2;false;TPAC,FULJ,ILQD
2023-05-26T09:43:32.072Z;ISIN;EZGD5Q3PCJ07;1.0736588;360T;MONE;USD;N/A;200000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625761511L1;false;TPAC,FULJ,ILQD
2023-05-26T09:42:42.468Z;ISIN;EZ25DSLWD6D9;0.968616;360T;MONE;CHF;N/A;2.5E7;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625755874L2;false;TPAC,FULJ,ILQD
2023-05-26T09:42:42.468Z;ISIN;EZLXSFFW9DY8;0.969134;360T;MONE;CHF;N/A;2.5E7;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625755874L1;false;TPAC,FULJ,ILQD
2023-05-26T09:41:34.357Z;ISIN;EZGD5Q3PCJ07;1.0734284;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625758161L1;false;TPAC,FULJ,ILQD
2023-05-26T09:41:34.357Z;ISIN;EZ7JGZ7J7TL2;1.0790294;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625758161L2;false;TPAC,FULJ,ILQD
2023-05-26T09:41:25.990Z;ISIN;EZ79HH6FKS75;0.868655;360T;MONE;GBP;N/A;4.0E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625755416L1;false;TPAC,FULJ,ILQD
2023-05-26T09:41:25.990Z;ISIN;EZYFFCBB4K52;0.869016;360T;MONE;GBP;N/A;4.0E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625755416L2;false;TPAC,FULJ,ILQD
2023-05-26T09:39:51.079Z;ISIN;EZGD5Q3PCJ07;1.0732385;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625756252L1;false;TPAC,FULJ,ILQD
2023-05-26T09:39:51.079Z;ISIN;EZ7JGZ7J7TL2;1.0788374;360T;MONE;USD;N/A;5.0E7;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625756252L2;false;TPAC,FULJ,ILQD
2023-05-26T09:39:03.929Z;ISIN;EZ6TCVW4MHF7;1.0730872;360T;MONE;USD;N/A;140000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625756805;false;FULJ,ILQD
2023-05-26T09:38:18.188Z;ISIN;EZGMLFM3DWX2;1.0740762;360T;MONE;USD;N/A;1.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625754140L2;false;TPAC,FULJ,ILQD
2023-05-26T09:38:18.188Z;ISIN;EZ6TCVW4MHF7;1.0732492;360T;MONE;USD;N/A;1.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625754140L1;false;TPAC,FULJ,ILQD
2023-05-26T09:36:52.682Z;ISIN;EZC4PGNL6Q22;1.0738822;360T;MONE;USD;N/A;1.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625754031L2;false;TPAC,FULJ,ILQD
2023-05-26T09:36:52.682Z;ISIN;EZ6TCVW4MHF7;1.0732992;360T;MONE;USD;N/A;1.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625754031L1;false;TPAC,FULJ,ILQD
2023-05-26T09:36:04.678Z;ISIN;EZ6TCVW4MHF7;1.0729572;360T;MONE;USD;N/A;150000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625754700;false;FULJ,ILQD
2023-05-26T09:36:00.314Z;ISIN;EZJ4W3GQY694;0.96927;360T;MONE;CHF;N/A;1.05E8;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625756542L2;false;TPAC,FULJ,ILQD
2023-05-26T09:36:00.314Z;ISIN;EZDY8B3MSM68;0.9693258;360T;MONE;CHF;N/A;1.05E8;CHF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625756542L1;false;TPAC,FULJ,ILQD
2023-05-26T09:35:30.083Z;ISIN;EZ6TCVW4MHF7;1.0729679;360T;MONE;USD;N/A;2.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625754024L1;false;TPAC,FULJ,ILQD
2023-05-26T09:35:30.083Z;ISIN;EZ6Z5YCXG5Y8;1.07319;360T;MONE;USD;N/A;2.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625754024L2;false;TPAC,FULJ,ILQD
2023-05-26T09:35:27.347Z;ISIN;EZ6TCVW4MHF7;1.07298;360T;MONE;USD;N/A;80000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625759074L1;false;TPAC,FULJ,ILQD
2023-05-26T09:35:27.347Z;ISIN;EZ6TCVW4MHF7;1.07298;360T;MONE;USD;N/A;600000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625759074L2;false;TPAC,FULJ,ILQD
2023-05-26T09:35:27.347Z;ISIN;EZ1N2W2ZX7Y0;1.0737014;360T;MONE;USD;N/A;600000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625759074L4;false;TPAC,FULJ,ILQD
2023-05-26T09:35:27.347Z;ISIN;EZ1N2W2ZX7Y0;1.0737014;360T;MONE;USD;N/A;80000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625759074L3;false;TPAC,FULJ,ILQD
2023-05-26T09:35:26.909Z;ISIN;EZYFFCBB4K52;0.868763;360T;MONE;GBP;N/A;80000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625759055L2;false;TPAC,FULJ,ILQD
2023-05-26T09:35:26.909Z;ISIN;EZ79HH6FKS75;0.868396;360T;MONE;GBP;N/A;80000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625759055L1;false;TPAC,FULJ,ILQD
2023-05-26T09:35:02.959Z;ISIN;EZ63YJ9VG4R5;1.097251;360T;MONE;USD;N/A;7000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625338790L2;false;TPAC,FULJ,ILQD
2023-05-26T09:35:02.959Z;ISIN;EZ6Z5YCXG5Y8;1.07323;360T;MONE;USD;N/A;7000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625338790L1;false;TPAC,FULJ,ILQD
2023-05-26T09:34:57.397Z;ISIN;EZYG07LD23R1;19.645182;360T;MONE;ZAR;N/A;2.5E8;ZAR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625757890L2;false;TPAC,FULJ,ILQD
2023-05-26T09:34:57.397Z;ISIN;EZSQWRBLFWR6;19.63318;360T;MONE;ZAR;N/A;2.5E8;ZAR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625757890L1;false;TPAC,FULJ,ILQD
2023-05-26T09:34:52.423Z;ISIN;EZ6TCVW4MHF7;1.0730278;360T;MONE;USD;N/A;2.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625753495L1;false;TPAC,FULJ,ILQD
2023-05-26T09:34:52.423Z;ISIN;EZ6Z5YCXG5Y8;1.07325;360T;MONE;USD;N/A;2.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625753495L2;false;TPAC,FULJ,ILQD
2023-05-26T09:34:28.967Z;ISIN;EZ6Z5YCXG5Y8;1.07328;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625338345L1;false;TPAC,FULJ,ILQD
2023-05-26T09:34:28.967Z;ISIN;EZ69XTP7NDC5;1.092112;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625338345L2;false;TPAC,FULJ,ILQD
2023-05-26T09:34:28.848Z;ISIN;EZ6TCVW4MHF7;1.0731321;360T;MONE;USD;N/A;1350000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625757784;false;FULJ,ILQD
2023-05-26T09:34:02.910Z;ISIN;EZ6Z5YCXG5Y8;1.07334;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625331574L1;false;TPAC,FULJ,ILQD
2023-05-26T09:34:02.910Z;ISIN;EZBHM15PBB78;1.091187;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625331574L2;false;TPAC,FULJ,ILQD
