Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-02T10:48:52.928Z;ISIN;EZ16NRWNMP07;1.0522106;360T;MONE;USD;N/A;80000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577035000;false;FULJ,ILQD
2022-12-02T10:48:12.863Z;ISIN;EZBGQNWF7YS5;1.0519093;360T;MONE;USD;N/A;260000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577037170;false;FULJ,ILQD
2022-12-02T10:46:47.571Z;ISIN;EZ3QMK7GTYP0;1.057009;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577034805L2;false;TPAC,FULJ,ILQD
2022-12-02T10:46:47.571Z;ISIN;EZBGQNWF7YS5;1.051822;360T;MONE;USD;N/A;2.5E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577034805L1;false;TPAC,FULJ,ILQD
2022-12-02T10:46:45.928Z;ISIN;EZWNJVT4PY60;0.9829131;360T;MONE;CHF;N/A;150000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577034756;false;FULJ,ILQD
2022-12-02T10:46:42.535Z;ISIN;EZ149QLLVGD9;1.0732321;360T;MONE;USD;N/A;2.7E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577038984;false;FULJ,ILQD
2022-12-02T10:46:42.290Z;ISIN;EZB9RBBC7LM9;1.2283187;360T;MONE;USD;N/A;106000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577038901L2;false;TPAC,FULJ,ILQD
2022-12-02T10:46:42.290Z;ISIN;EZ179YPYLGD5;1.2273531;360T;MONE;USD;N/A;106000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577038901L1;false;TPAC,FULJ,ILQD
2022-12-02T10:45:53.934Z;ISIN;EZ3BNJGDFVR1;141.05188;360T;MONE;JPY;N/A;7.0E8;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577038233L2;false;TPAC,FULJ,ILQD
2022-12-02T10:45:53.934Z;ISIN;EZ76HRG7VQP6;141.095;360T;MONE;JPY;N/A;7.0E8;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577038233L1;false;TPAC,FULJ,ILQD
2022-12-02T10:45:41.284Z;ISIN;EZMP0Y88QPY3;1.2289877;360T;MONE;USD;N/A;221000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577038376L2;false;TPAC,FULJ,ILQD
2022-12-02T10:45:41.284Z;ISIN;EZ842NLQM815;1.2282301;360T;MONE;USD;N/A;221000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577038376L1;false;TPAC,FULJ,ILQD
2022-12-02T10:44:59.634Z;ISIN;EZ42GDV7YPZ0;134.036;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577034398L2;false;TPAC,FULJ,ILQD
2022-12-02T10:44:59.634Z;ISIN;EZBDKK8PN4J1;134.05091;360T;MONE;JPY;N/A;1.0E9;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577034398L1;false;TPAC,FULJ,ILQD
2022-12-02T10:44:58.731Z;ISIN;EZ16NRWNMP07;1.05235;360T;MONE;USD;N/A;1.5E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577038255L1;false;TPAC,FULJ,ILQD
2022-12-02T10:44:58.731Z;ISIN;EZ71Q04BSQP5;1.0540822;360T;MONE;USD;N/A;1.5E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577038255L2;false;TPAC,FULJ,ILQD
2022-12-02T10:44:50.170Z;ISIN;EZDQLL3SJKT0;1.23182;360T;MONE;USD;N/A;2960000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577037403L2;false;TPAC,FULJ,ILQD
2022-12-02T10:44:50.170Z;ISIN;EZ179YPYLGD5;1.227429;360T;MONE;USD;N/A;2960000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577037403L1;false;TPAC,FULJ,ILQD
2022-12-02T10:44:20.577Z;ISIN;EZWNJVT4PY60;0.9831605;360T;MONE;CHF;N/A;10000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577037955;false;FULJ,ILQD
2022-12-02T10:43:13.024Z;ISIN;EZVW15G47GS7;10.861423;360T;MONE;SEK;N/A;53700.0;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577037555;false;FULJ,ILQD
2022-12-02T10:42:48.858Z;ISIN;EZY1P0MJDG40;0.9339382;360T;MONE;CHF;N/A;580.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577037524;false;FULJ,ILQD
2022-12-02T10:42:47.201Z;ISIN;EZWNJVT4PY60;0.9831505;360T;MONE;CHF;N/A;10000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577037487;false;FULJ,ILQD
2022-12-02T10:41:36.658Z;ISIN;EZ16NRWNMP07;1.052509;360T;MONE;USD;N/A;2.5E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577030262L2;false;TPAC,FULJ,ILQD
2022-12-02T10:41:36.658Z;ISIN;EZBGQNWF7YS5;1.052302;360T;MONE;USD;N/A;2.5E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577030262L1;false;TPAC,FULJ,ILQD
2022-12-02T10:41:23.521Z;ISIN;EZ8FSHR92Z40;1.3437769;360T;MONE;CAD;N/A;1.03E7;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577037087;false;FULJ,ILQD
2022-12-02T10:41:12.950Z;ISIN;EZ9G8T7XDFQ1;10.3186329;360T;MONE;SEK;N/A;1.3E8;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577031178L1;false;TPAC,FULJ,ILQD
2022-12-02T10:41:12.950Z;ISIN;EZ1CZZPW4MZ5;10.3182;360T;MONE;SEK;N/A;1.3E8;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577031178L2;false;TPAC,FULJ,ILQD
2022-12-02T10:41:04.136Z;ISIN;EZMRXB1YRYQ8;0.8583241;360T;MONE;GBP;N/A;1182671.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577034954;false;FULJ,ILQD
2022-12-02T10:40:54.260Z;ISIN;EZ9NRBZZ7ZY5;9.750085;360T;MONE;NOK;N/A;1.8E8;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577030523L1;false;TPAC,FULJ,ILQD
2022-12-02T10:40:54.260Z;ISIN;EZ203L9XV4W9;9.7497;360T;MONE;NOK;N/A;1.8E8;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577030523L2;false;TPAC,FULJ,ILQD
2022-12-02T10:40:24.466Z;ISIN;EZB6V1NM1PM7;19.1757888;360T;MONE;MXN;N/A;6.2E7;MXN;2022-12-30T00:00:00.000Z;360T;1010000281577030353L2;false;TPAC,FULJ,ILQD
2022-12-02T10:40:24.466Z;ISIN;EZ3DW5DT5F59;19.14914;360T;MONE;MXN;N/A;6.2E7;MXN;2022-12-30T00:00:00.000Z;360T;1010000281577030353L1;false;TPAC,FULJ,ILQD
2022-12-02T10:39:50.774Z;ISIN;EZRGXK41CLC5;1.0750415;360T;MONE;USD;N/A;6300000.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577036377;false;FULJ,ILQD
2022-12-02T10:39:37.549Z;ISIN;EZ5931JY0203;133.95064;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577030187L2;false;TPAC,FULJ,ILQD
2022-12-02T10:39:37.549Z;ISIN;EZBDKK8PN4J1;134.00992;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577030187L1;false;TPAC,FULJ,ILQD
2022-12-02T10:39:09.802Z;ISIN;EZ4QF1RNHW44;133.96943;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577029912L2;false;TPAC,FULJ,ILQD
2022-12-02T10:39:09.802Z;ISIN;EZBDKK8PN4J1;134.01392;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577029912L1;false;TPAC,FULJ,ILQD
2022-12-02T10:38:37.049Z;ISIN;EZBDKK8PN4J1;134.02487;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577029554L1;false;TPAC,FULJ,ILQD
2022-12-02T10:38:37.049Z;ISIN;EZ6HK5B0K4F0;133.9952;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577029554L2;false;TPAC,FULJ,ILQD
2022-12-02T10:38:29.906Z;ISIN;EZ2QMRXM4FH7;0.9285384;360T;MONE;CHF;N/A;4044000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577035654;false;FULJ,ILQD
2022-12-02T10:38:21.975Z;ISIN;EZBGQNWF7YS5;1.0523235;360T;MONE;USD;N/A;33900.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577034264;false;FULJ,ILQD
2022-12-02T10:37:58.146Z;ISIN;EZWNJVT4PY60;0.982971;360T;MONE;CHF;N/A;3.5E7;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577029366L1;false;TPAC,FULJ,ILQD
2022-12-02T10:37:58.146Z;ISIN;EZ2VQCJ4VHY3;0.982855;360T;MONE;CHF;N/A;3.5E7;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577029366L2;false;TPAC,FULJ,ILQD
2022-12-02T10:37:51.872Z;ISIN;EZBGQNWF7YS5;1.0523805;360T;MONE;USD;N/A;700000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577029313;false;FULJ,ILQD
2022-12-02T10:37:49.262Z;ISIN;EZB5Y4NH1XQ2;7.0651;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-30T00:00:00.000Z;360T;1010000281577029212L2;false;TPAC,FULJ,ILQD
2022-12-02T10:37:49.262Z;ISIN;EZ8CJZKHKM67;7.0656303;360T;MONE;DKK;N/A;1.0E8;DKK;2022-12-30T00:00:00.000Z;360T;1010000281577029212L1;false;TPAC,FULJ,ILQD
2022-12-02T10:37:21.603Z;ISIN;EZ9W65JNM949;0.93362;360T;MONE;CHF;N/A;2.8E7;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577029124L2;false;TPAC,FULJ,ILQD
2022-12-02T10:37:21.603Z;ISIN;EZ957P6NFYW0;0.9337176;360T;MONE;CHF;N/A;2.8E7;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577029124L1;false;TPAC,FULJ,ILQD
2022-12-02T10:37:13.193Z;ISIN;EZ8BLP86Y7P1;0.6883765;360T;MONE;USD;N/A;608000.0;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577034552L1;false;TPAC,FULJ,ILQD
2022-12-02T10:37:13.193Z;ISIN;EZ8BLP86Y7P1;0.6883765;360T;MONE;USD;N/A;786000.0;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577034552L7;false;TPAC,FULJ,ILQD
2022-12-02T10:37:13.193Z;ISIN;EZ8BLP86Y7P1;0.6883765;360T;MONE;USD;N/A;1492000.0;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577034552L8;false;TPAC,FULJ,ILQD
2022-12-02T10:37:13.193Z;ISIN;EZ8BLP86Y7P1;0.6883765;360T;MONE;USD;N/A;487000.0;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577034552L3;false;TPAC,FULJ,ILQD
2022-12-02T10:37:13.193Z;ISIN;EZ8BLP86Y7P1;0.6883765;360T;MONE;USD;N/A;402000.0;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577034552L2;false;TPAC,FULJ,ILQD
2022-12-02T10:37:13.193Z;ISIN;EZ8BLP86Y7P1;0.6883765;360T;MONE;USD;N/A;3240000.0;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577034552L4;false;TPAC,FULJ,ILQD
2022-12-02T10:37:13.193Z;ISIN;EZ8BLP86Y7P1;0.6883765;360T;MONE;USD;N/A;2033000.0;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577034552L6;false;TPAC,FULJ,ILQD
2022-12-02T10:37:13.193Z;ISIN;EZ8BLP86Y7P1;0.6883765;360T;MONE;USD;N/A;1980000.0;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577034552L5;false;TPAC,FULJ,ILQD
2022-12-02T10:37:03.957Z;ISIN;EZBGQNWF7YS5;1.053266;360T;MONE;USD;N/A;80000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577034185L1;false;TPAC,FULJ,ILQD
2022-12-02T10:36:58.754Z;ISIN;EZ7CQYHX00V7;0.6819375;360T;MONE;USD;N/A;4000000.0;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577028771L1;false;TPAC,FULJ,ILQD
2022-12-02T10:36:58.754Z;ISIN;EZ1HBVRK9LR2;0.68196;360T;MONE;USD;N/A;4000000.0;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577028771L2;false;TPAC,FULJ,ILQD
2022-12-02T10:36:30.674Z;ISIN;EZ8T8B6WWBV9;19.616754;360T;MONE;TRY;N/A;5600000.0;TRY;2022-12-30T00:00:00.000Z;360T;1010000281577029164L2;false;TPAC,FULJ,ILQD
2022-12-02T10:36:30.674Z;ISIN;EZ86ZJWLMY90;19.608058;360T;MONE;TRY;N/A;5600000.0;TRY;2022-12-30T00:00:00.000Z;360T;1010000281577029164L1;false;TPAC,FULJ,ILQD
2022-12-02T10:36:22.248Z;ISIN;EZTQ462QX263;1.2270121;360T;MONE;USD;N/A;2.0E7;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577028550L1;false;TPAC,FULJ,ILQD
2022-12-02T10:36:22.248Z;ISIN;EZ6RF6G9WTR3;1.2271004;360T;MONE;USD;N/A;2.0E7;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577028550L2;false;TPAC,FULJ,ILQD
2022-12-02T10:36:02.547Z;ISIN;EZVDF5S95M14;4.68037;360T;MONE;PLN;N/A;3000000.0;PLN;2022-12-30T00:00:00.000Z;360T;1010000281577035341L1;false;TPAC,FULJ,ILQD
2022-12-02T10:36:02.547Z;ISIN;EZ8V9WMTVWB4;4.6854845;360T;MONE;PLN;N/A;3000000.0;PLN;2022-12-30T00:00:00.000Z;360T;1010000281577035341L2;false;TPAC,FULJ,ILQD
2022-12-02T10:35:40.122Z;ISIN;EZP85S9T59Z2;1.41442;360T;MONE;CAD;N/A;500000.0;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577035195L1;false;TPAC,FULJ,ILQD
2022-12-02T10:35:40.122Z;ISIN;EZ6R7QVRFR91;1.4150832;360T;MONE;CAD;N/A;500000.0;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577035195L2;false;TPAC,FULJ,ILQD
2022-12-02T10:34:58.265Z;ISIN;EZVM1M1B0D74;141.07829;360T;MONE;JPY;N/A;2.9E8;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577035118L1;false;TPAC,FULJ,ILQD
2022-12-02T10:34:58.265Z;ISIN;EZ76HRG7VQP6;141.072;360T;MONE;JPY;N/A;2.9E8;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577035118L2;false;TPAC,FULJ,ILQD
2022-12-02T10:34:19.901Z;ISIN;EZ7TYPTXSN72;10.2814945;360T;MONE;NOK;N/A;2.3E7;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577035230L2;false;TPAC,FULJ,ILQD
2022-12-02T10:34:19.901Z;ISIN;EZ9W0RK1CS79;10.2632;360T;MONE;NOK;N/A;2.3E7;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577035230L1;false;TPAC,FULJ,ILQD
2022-12-02T10:34:07.700Z;ISIN;EZ54VCQMFFL5;7.4369;360T;MONE;DKK;N/A;1000000.0;DKK;2022-12-30T00:00:00.000Z;360T;1010000281577034224L1;false;TPAC,FULJ,ILQD
2022-12-02T10:34:07.700Z;ISIN;EZ5C5FF1GXJ3;7.4365506;360T;MONE;DKK;N/A;1000000.0;DKK;2022-12-30T00:00:00.000Z;360T;1010000281577034224L2;false;TPAC,FULJ,ILQD
2022-12-02T10:33:49.175Z;ISIN;EZVPRB31GPF5;0.9815843;360T;MONE;CHF;N/A;5900000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577034543L2;false;TPAC,FULJ,ILQD
2022-12-02T10:33:49.175Z;ISIN;EZ8GFVRDP4W7;0.98323;360T;MONE;CHF;N/A;5900000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577034543L1;false;TPAC,FULJ,ILQD
2022-12-02T10:33:17.981Z;ISIN;EZMRXB1YRYQ8;0.8579482;360T;MONE;GBP;N/A;136280.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577033056;false;FULJ,ILQD
2022-12-02T10:33:15.355Z;ISIN;EZ5H14LWTWJ8;10.85981;360T;MONE;SEK;N/A;3000000.0;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577033790L1;false;TPAC,FULJ,ILQD
2022-12-02T10:33:15.355Z;ISIN;EZ2151H4BNS9;10.8616923;360T;MONE;SEK;N/A;3000000.0;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577033790L2;false;TPAC,FULJ,ILQD
2022-12-02T10:31:28.184Z;ISIN;EZY1P0MJDG40;0.9345565;360T;MONE;CHF;N/A;7.6E7;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577034466L1;false;TPAC,FULJ,ILQD
2022-12-02T10:31:28.184Z;ISIN;EZ957P6NFYW0;0.9342588;360T;MONE;CHF;N/A;7.6E7;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577034466L2;false;TPAC,FULJ,ILQD
2022-12-02T10:31:23.314Z;ISIN;EZVBPBTDBDF3;1.34354;360T;MONE;CAD;N/A;6600000.0;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577027761L2;false;TPAC,FULJ,ILQD
2022-12-02T10:31:23.314Z;ISIN;EZN6SV147TT1;1.3435662;360T;MONE;CAD;N/A;6600000.0;CAD;2022-12-30T00:00:00.000Z;360T;1010000281577027761L1;false;TPAC,FULJ,ILQD
2022-12-02T10:29:55.461Z;ISIN;EZ4CNTXXWXF5;0.9250332;360T;MONE;CHF;N/A;6422000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577030795L1;false;TPAC,FULJ,ILQD
2022-12-02T10:29:55.461Z;ISIN;EZ4CNTXXWXF5;0.9250332;360T;MONE;CHF;N/A;6422000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577030795L2;false;TPAC,FULJ,ILQD
2022-12-02T10:29:53.663Z;ISIN;EZBGQNWF7YS5;1.0524592;360T;MONE;USD;N/A;203000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577032416;false;FULJ,ILQD
2022-12-02T10:27:28.949Z;ISIN;EZ676G6H67J2;4.4464;360T;MONE;PLN;N/A;2000000.0;PLN;2022-12-30T00:00:00.000Z;360T;1010000281577032213L2;false;TPAC,FULJ,ILQD
2022-12-02T10:27:28.949Z;ISIN;EZ70RTF8L642;4.446022;360T;MONE;PLN;N/A;2000000.0;PLN;2022-12-30T00:00:00.000Z;360T;1010000281577032213L1;false;TPAC,FULJ,ILQD
2022-12-02T10:27:02.622Z;ISIN;EZ6Q7Z3CSL81;23.1524;360T;MONE;CZK;N/A;2000000.0;CZK;2022-12-30T00:00:00.000Z;360T;1010000281577032186L2;false;TPAC,FULJ,ILQD
2022-12-02T10:27:02.622Z;ISIN;EZ25MS5VDF05;23.150413;360T;MONE;CZK;N/A;2000000.0;CZK;2022-12-30T00:00:00.000Z;360T;1010000281577032186L1;false;TPAC,FULJ,ILQD
2022-12-02T10:26:56.322Z;ISIN;EZ1TQT7NGNP2;1.0535625;360T;MONE;USD;N/A;280000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577032064L1;false;TPAC,FULJ,ILQD
2022-12-02T10:26:56.322Z;ISIN;EZSDXWK16GW8;1.0603927;360T;MONE;USD;N/A;280000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577032064L2;false;TPAC,FULJ,ILQD
2022-12-02T10:24:50.814Z;ISIN;EZGD5Q3PCJ07;1.0658632;360T;MONE;USD;N/A;150000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577031501;false;FULJ,ILQD
2022-12-02T10:24:20.573Z;ISIN;EZ16NRWNMP07;1.0524099;360T;MONE;USD;N/A;1.5E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577031901L1;false;TPAC,FULJ,ILQD
2022-12-02T10:24:20.573Z;ISIN;EZ224C668VM6;1.0529022;360T;MONE;USD;N/A;1.5E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577031901L2;false;TPAC,FULJ,ILQD
2022-12-02T10:24:11.649Z;ISIN;EZ7PKHTW2BQ5;0.933056;360T;MONE;CHF;N/A;1897000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577030645L3;false;TPAC,FULJ,ILQD
2022-12-02T10:24:11.649Z;ISIN;EZ7PKHTW2BQ5;0.933056;360T;MONE;CHF;N/A;569000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577030645L4;false;TPAC,FULJ,ILQD
2022-12-02T10:24:11.649Z;ISIN;EZ7PKHTW2BQ5;0.933056;360T;MONE;CHF;N/A;1897000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577030645L2;false;TPAC,FULJ,ILQD
2022-12-02T10:24:11.649Z;ISIN;EZ7PKHTW2BQ5;0.933056;360T;MONE;CHF;N/A;1926000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577030645L1;false;TPAC,FULJ,ILQD
2022-12-02T10:24:10.064Z;ISIN;EZBDKK8PN4J1;134.13488;360T;MONE;JPY;N/A;7.0E9;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577020782L1;false;TPAC,FULJ,ILQD
2022-12-02T10:24:10.064Z;ISIN;EZ42GDV7YPZ0;134.12;360T;MONE;JPY;N/A;7.0E9;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577020782L2;false;TPAC,FULJ,ILQD
2022-12-02T10:24:04.219Z;ISIN;EZ75XZLCK971;18.23114;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-12-30T00:00:00.000Z;360T;1010000281577031414L2;false;TPAC,FULJ,ILQD
2022-12-02T10:24:04.219Z;ISIN;EZ3TXSV1NZJ9;18.2283542;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-12-30T00:00:00.000Z;360T;1010000281577031414L1;false;TPAC,FULJ,ILQD
2022-12-02T10:23:48.667Z;ISIN;EZBGQNWF7YS5;1.0521132;360T;MONE;USD;N/A;15000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577031766;false;FULJ,ILQD
2022-12-02T10:23:32.238Z;ISIN;EZS58YHJX5L8;10.2639161;360T;MONE;NOK;N/A;4000000.0;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577031283L1;false;TPAC,FULJ,ILQD
2022-12-02T10:23:32.238Z;ISIN;EZ7WTVVXPZ22;10.2648988;360T;MONE;NOK;N/A;4000000.0;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577031283L2;false;TPAC,FULJ,ILQD
2022-12-02T10:23:09.192Z;ISIN;EZBGQNWF7YS5;1.0522262;360T;MONE;USD;N/A;77600.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577031667;false;FULJ,ILQD
2022-12-02T10:22:52.719Z;ISIN;EZ47WPJW7HN3;7.385261;360T;MONE;CNY;N/A;2.7E7;CNY;2022-12-30T00:00:00.000Z;360T;1010000281577029714L1;false;TPAC,FULJ,ILQD
2022-12-02T10:22:52.719Z;ISIN;EZ02L12Z2JB4;7.38513;360T;MONE;CNY;N/A;2.7E7;CNY;2022-12-30T00:00:00.000Z;360T;1010000281577029714L2;false;TPAC,FULJ,ILQD
2022-12-02T10:22:38.372Z;ISIN;EZNCMZHX0DH4;7.4373049;360T;MONE;DKK;N/A;3.0E7;DKK;2022-12-30T00:00:00.000Z;360T;1010000281577030731L1;false;TPAC,FULJ,ILQD
2022-12-02T10:22:38.372Z;ISIN;EZ87FYD6NDB6;7.4371186;360T;MONE;DKK;N/A;3.0E7;DKK;2022-12-30T00:00:00.000Z;360T;1010000281577030731L2;false;TPAC,FULJ,ILQD
2022-12-02T10:22:19.749Z;ISIN;EZ7WTVVXPZ22;10.2620752;360T;MONE;NOK;N/A;3.5E8;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577027626L2;false;TPAC,FULJ,ILQD
2022-12-02T10:22:19.749Z;ISIN;EZS58YHJX5L8;10.2611158;360T;MONE;NOK;N/A;3.5E8;NOK;2022-12-30T00:00:00.000Z;360T;1010000281577027626L1;false;TPAC,FULJ,ILQD
2022-12-02T10:22:15.300Z;ISIN;EZLQ1598PP63;24.36825;360T;MONE;CZK;N/A;1.8E7;CZK;2022-12-30T00:00:00.000Z;360T;1010000281577030420L2;false;TPAC,FULJ,ILQD
2022-12-02T10:22:15.300Z;ISIN;EZY8F44G3HJ9;24.35695;360T;MONE;CZK;N/A;1.8E7;CZK;2022-12-30T00:00:00.000Z;360T;1010000281577030420L1;false;TPAC,FULJ,ILQD
2022-12-02T10:21:28.802Z;ISIN;EZWNJVT4PY60;0.9833913;360T;MONE;CHF;N/A;2000000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577029691L1;false;TPAC,FULJ,ILQD
2022-12-02T10:21:28.802Z;ISIN;EZ2VQCJ4VHY3;0.9832775;360T;MONE;CHF;N/A;2000000.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577029691L2;false;TPAC,FULJ,ILQD
2022-12-02T10:21:06.619Z;ISIN;EZ3PGQ4B7TK0;0.9147;360T;MONE;CHF;N/A;505000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577030227;false;FULJ,ILQD
2022-12-02T10:20:25.457Z;ISIN;EZ6BL9BGLQ32;0.926186;360T;MONE;CHF;N/A;1897000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577030076L1;false;TPAC,FULJ,ILQD
2022-12-02T10:20:25.457Z;ISIN;EZ6BL9BGLQ32;0.926186;360T;MONE;CHF;N/A;1897000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577030076L2;false;TPAC,FULJ,ILQD
2022-12-02T10:19:52.716Z;ISIN;EZ2VZJBM27W7;1.05208;360T;MONE;USD;N/A;1000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577027145L1;false;TPAC,FULJ,ILQD
2022-12-02T10:19:52.716Z;ISIN;EZKWC6QP1Z04;1.0646857;360T;MONE;USD;N/A;1000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577027145L2;false;TPAC,FULJ,ILQD
2022-12-02T10:19:23.074Z;ISIN;EZ9N5STMP704;0.9279576;360T;MONE;CHF;N/A;1926000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577029863L1;false;TPAC,FULJ,ILQD
2022-12-02T10:19:23.074Z;ISIN;EZ9N5STMP704;0.9279576;360T;MONE;CHF;N/A;569000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577029863L2;false;TPAC,FULJ,ILQD
2022-12-02T10:19:12.837Z;ISIN;EZ224C668VM6;1.0524028;360T;MONE;USD;N/A;7000000.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577026743L2;false;TPAC,FULJ,ILQD
2022-12-02T10:19:12.837Z;ISIN;EZBNNMK8DC94;1.0521913;360T;MONE;USD;N/A;7000000.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577026743L1;false;TPAC,FULJ,ILQD
