Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-16T13:29:23.413Z;ISIN;EZ2HLYB3KB96;1.1390662;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309113771L1;false;TPAC,FULJ,ILQD
2019-01-16T13:29:23.413Z;ISIN;EZ84M58CYKV0;1.1391618;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309113771L2;false;TPAC,FULJ,ILQD
2019-01-16T13:28:27.890Z;ISIN;EZB0FYPQ7S59;8.975082;360T;MONE;HKD;N/A;1.75E8;HKD;2019-02-13T00:00:00.000Z;360T;1010000281309103143;false;FULJ,ILQD
2019-01-16T13:28:27.890Z;ISIN;EZB0FYPQ7S59;8.975282;360T;MONE;HKD;N/A;1.75E8;HKD;2019-02-13T00:00:00.000Z;360T;1010000281309102890;false;FULJ,ILQD
2019-01-16T13:27:35.704Z;ISIN;EZ4KZSG8RK03;21.642861;360T;MONE;MXN;N/A;1.0E7;MXN;2019-02-13T00:00:00.000Z;360T;1010000281309113486L1;false;TPAC,FULJ,ILQD
2019-01-16T13:27:35.704Z;ISIN;EZ2XMMCG0K05;21.697018;360T;MONE;MXN;N/A;1.0E7;MXN;2019-02-13T00:00:00.000Z;360T;1010000281309113486L2;false;TPAC,FULJ,ILQD
2019-01-16T13:27:14.317Z;ISIN;EZ38HKWTF5X8;1.5100796;360T;MONE;CAD;N/A;7180.0;CAD;2019-02-13T00:00:00.000Z;360T;1010000281309112036;false;FULJ,ILQD
2019-01-16T13:24:01.978Z;ISIN;EZ9YHVFZCZY6;7.940842;360T;MONE;HKD;N/A;4.0E7;HKD;2019-02-13T00:00:00.000Z;360T;1010000281309107894L2;false;TPAC,FULJ,ILQD
2019-01-16T13:24:01.978Z;ISIN;EZ2YCMQCZVF6;7.929;360T;MONE;HKD;N/A;4.0E7;HKD;2019-02-13T00:00:00.000Z;360T;1010000281309107894L1;false;TPAC,FULJ,ILQD
2019-01-16T13:23:53.380Z;ISIN;EZ2HLYB3KB96;1.1390685;360T;MONE;USD;N/A;1.6E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309113724L1;false;TPAC,FULJ,ILQD
2019-01-16T13:23:53.380Z;ISIN;EZ84M58CYKV0;1.1391629;360T;MONE;USD;N/A;1.6E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309113683L2;false;TPAC,FULJ,ILQD
2019-01-16T13:23:53.380Z;ISIN;EZ84M58CYKV0;1.1391619;360T;MONE;USD;N/A;1.6E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309113724L2;false;TPAC,FULJ,ILQD
2019-01-16T13:23:53.380Z;ISIN;EZ2HLYB3KB96;1.1390685;360T;MONE;USD;N/A;1.6E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309113683L1;false;TPAC,FULJ,ILQD
2019-01-16T13:21:34.725Z;ISIN;EZ2HLYB3KB96;1.139029;360T;MONE;USD;N/A;2.8E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309113542L1;false;TPAC,FULJ,ILQD
2019-01-16T13:21:34.725Z;ISIN;EZ266H2B4BR1;1.13922;360T;MONE;USD;N/A;2.8E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309113515L2;false;TPAC,FULJ,ILQD
2019-01-16T13:21:34.725Z;ISIN;EZ2HLYB3KB96;1.139028;360T;MONE;USD;N/A;2.8E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309113515L1;false;TPAC,FULJ,ILQD
2019-01-16T13:21:34.725Z;ISIN;EZ266H2B4BR1;1.13922;360T;MONE;USD;N/A;2.8E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309113542L2;false;TPAC,FULJ,ILQD
2019-01-16T13:20:49.400Z;ISIN;EZ4PYLFWNDV8;8.546316;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309103968L1;false;TPAC,FULJ,ILQD
2019-01-16T13:20:49.400Z;ISIN;EZ9232T6MYX2;8.5459;360T;MONE;NOK;N/A;5.0E8;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309103968L2;false;TPAC,FULJ,ILQD
2019-01-16T13:20:26.782Z;ISIN;EZ8S9JWRSTS5;1.2862325;360T;MONE;USD;N/A;7000000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309112312L2;false;TPAC,FULJ,ILQD
2019-01-16T13:20:26.782Z;ISIN;EZB0L65RVQ60;1.2861665;360T;MONE;USD;N/A;7000000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309112312L1;false;TPAC,FULJ,ILQD
2019-01-16T13:20:22.915Z;ISIN;EZ1Q1B6Y72N9;108.749;360T;MONE;JPY;N/A;7.0E8;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309103745L2;false;TPAC,FULJ,ILQD
2019-01-16T13:20:22.915Z;ISIN;EZ57PT7Q5VQ5;108.75822;360T;MONE;JPY;N/A;7.0E8;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309103745L1;false;TPAC,FULJ,ILQD
2019-01-16T13:17:54.947Z;ISIN;EZ2HLYB3KB96;1.1390365;360T;MONE;USD;N/A;50300.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309113813;false;FULJ,ILQD
2019-01-16T13:17:32.028Z;ISIN;EZ9JBP72LBT9;7.797549;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309112185L2;false;TPAC,FULJ,ILQD
2019-01-16T13:17:32.028Z;ISIN;EZ55V93J58H3;7.8442;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309112185L1;false;TPAC,FULJ,ILQD
2019-01-16T13:14:04.025Z;ISIN;EZ266H2B4BR1;1.13895;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309113535L2;false;TPAC,FULJ,ILQD
2019-01-16T13:14:04.025Z;ISIN;EZ2HLYB3KB96;1.1387559;360T;MONE;USD;N/A;3.0E7;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309113535L1;false;TPAC,FULJ,ILQD
2019-01-16T13:13:45.837Z;ISIN;EZ8Z359WSG01;0.8854;360T;MONE;GBP;N/A;1600000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309113076L1;false;TPAC,FULJ,ILQD
2019-01-16T13:13:45.837Z;ISIN;EZVMMVZZXLB1;0.886396;360T;MONE;GBP;N/A;1600000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309113076L2;false;TPAC,FULJ,ILQD
2019-01-16T13:10:37.714Z;ISIN;EZ62MSM2ZLS3;0.88507;360T;MONE;GBP;N/A;7000000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309109485L1;false;TPAC,FULJ,ILQD
2019-01-16T13:10:37.714Z;ISIN;EZNH0SM9MTF7;0.891004;360T;MONE;GBP;N/A;7000000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309109485L2;false;TPAC,FULJ,ILQD
2019-01-16T13:01:57.756Z;ISIN;EZ2HLYB3KB96;1.138559;360T;MONE;USD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309110434;false;FULJ,ILQD
2019-01-16T12:59:21.371Z;ISIN;EZ5WHTY11DK5;7.4642523;360T;MONE;DKK;N/A;331550.0;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309110393;false;FULJ,ILQD
2019-01-16T12:58:48.943Z;ISIN;EZ23N6YTC769;0.885791;360T;MONE;GBP;N/A;2.45E7;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309110542L2;false;TPAC,FULJ,ILQD
2019-01-16T12:58:48.943Z;ISIN;EZ62MSM2ZLS3;0.8854;360T;MONE;GBP;N/A;2.45E7;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309110542L1;false;TPAC,FULJ,ILQD
2019-01-16T12:56:27.509Z;ISIN;EZVJ6H9NGHR3;1.32666;360T;MONE;CAD;N/A;4.4E7;CAD;2019-02-13T00:00:00.000Z;360T;1010000281309110337L2;false;TPAC,FULJ,ILQD
2019-01-16T12:56:27.509Z;ISIN;EZLL6G3PC654;1.326688;360T;MONE;CAD;N/A;4.4E7;CAD;2019-02-13T00:00:00.000Z;360T;1010000281309110337L1;false;TPAC,FULJ,ILQD
2019-01-16T12:54:37.929Z;ISIN;EZ8MQPRR8N52;19.02535;360T;MONE;MXN;N/A;2.4E7;MXN;2019-02-13T00:00:00.000Z;360T;1010000281309108875L2;false;TPAC,FULJ,ILQD
2019-01-16T12:54:37.929Z;ISIN;EZ26FVJ2TNW8;19.0227345;360T;MONE;MXN;N/A;2.4E7;MXN;2019-02-13T00:00:00.000Z;360T;1010000281309108875L1;false;TPAC,FULJ,ILQD
2019-01-16T12:52:44.252Z;ISIN;EZ19KHY1WR65;7.837679;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309107627L2;false;TPAC,FULJ,ILQD
2019-01-16T12:52:44.252Z;ISIN;EZ55V93J58H3;7.84425;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309107627L1;false;TPAC,FULJ,ILQD
2019-01-16T12:48:58.570Z;ISIN;EZM7QL95S079;7.839567;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309106042L2;false;TPAC,FULJ,ILQD
2019-01-16T12:48:58.570Z;ISIN;EZ55V93J58H3;7.84425;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309106042L1;false;TPAC,FULJ,ILQD
2019-01-16T12:47:14.376Z;ISIN;EZ2HLYB3KB96;1.139078;360T;MONE;USD;N/A;89150.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309108468;false;FULJ,ILQD
2019-01-16T12:45:57.836Z;ISIN;EZBVV8GBGR14;9.7380849;360T;MONE;NOK;N/A;5.6E7;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309106818L2;false;TPAC,FULJ,ILQD
2019-01-16T12:45:57.836Z;ISIN;EZV7RQMXW6F6;9.7355458;360T;MONE;NOK;N/A;5.6E7;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309106818L1;false;TPAC,FULJ,ILQD
2019-01-16T12:45:26.391Z;ISIN;EZ269KBB8V76;0.989537;360T;MONE;CHF;N/A;1.5E7;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309104611L1;false;TPAC,FULJ,ILQD
2019-01-16T12:45:26.391Z;ISIN;EZ2FRFPSDJC4;0.989444;360T;MONE;CHF;N/A;1.5E7;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309104611L2;false;TPAC,FULJ,ILQD
2019-01-16T12:41:40.481Z;ISIN;EZ9JBP72LBT9;7.797619;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309103572L2;false;TPAC,FULJ,ILQD
2019-01-16T12:41:40.481Z;ISIN;EZ55V93J58H3;7.84427;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309103572L1;false;TPAC,FULJ,ILQD
2019-01-16T12:30:30.657Z;ISIN;EZM7QL95S079;7.839477;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309102081L2;false;TPAC,FULJ,ILQD
2019-01-16T12:30:30.657Z;ISIN;EZ55V93J58H3;7.84416;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309102081L1;false;TPAC,FULJ,ILQD
2019-01-16T12:30:28.758Z;ISIN;EZ84M58CYKV0;1.13831;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309103465L2;false;TPAC,FULJ,ILQD
2019-01-16T12:30:28.758Z;ISIN;EZ2HLYB3KB96;1.1382131;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309103465L1;false;TPAC,FULJ,ILQD
2019-01-16T12:29:52.855Z;ISIN;EZ9JBP72LBT9;7.797519;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309101338L2;false;TPAC,FULJ,ILQD
2019-01-16T12:29:52.855Z;ISIN;EZ55V93J58H3;7.84417;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309101338L1;false;TPAC,FULJ,ILQD
2019-01-16T12:29:20.407Z;ISIN;EZ4W75WT6ZR0;15.594162;360T;MONE;ZAR;N/A;100000.0;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309102191;false;FULJ,ILQD
2019-01-16T12:20:33.180Z;ISIN;EZB0L65RVQ60;1.284508;360T;MONE;USD;N/A;1500000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309100496L1;false;TPAC,FULJ,ILQD
2019-01-16T12:20:33.180Z;ISIN;EZ8S9JWRSTS5;1.284574;360T;MONE;USD;N/A;1500000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309100496L2;false;TPAC,FULJ,ILQD
2019-01-16T12:16:45.077Z;ISIN;EZ2HLYB3KB96;1.138345;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309100021L1;false;TPAC,FULJ,ILQD
2019-01-16T12:16:45.077Z;ISIN;EZ84M58CYKV0;1.138442;360T;MONE;USD;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309100021L2;false;TPAC,FULJ,ILQD
2019-01-16T12:16:34.310Z;ISIN;EZ17RF3L44N6;0.676855;360T;MONE;USD;N/A;200000.0;NZD;2019-02-13T00:00:00.000Z;360T;1010000281309100011L1;false;TPAC,FULJ,ILQD
2019-01-16T12:16:34.310Z;ISIN;EZV6GXL9XL52;0.67688;360T;MONE;USD;N/A;200000.0;NZD;2019-02-13T00:00:00.000Z;360T;1010000281309100011L2;false;TPAC,FULJ,ILQD
2019-01-16T12:16:07.056Z;ISIN;EZ4JKG469N22;22.45105;360T;MONE;CZK;N/A;2000000.0;CZK;2019-02-13T00:00:00.000Z;360T;1010000281309099962L2;false;TPAC,FULJ,ILQD
2019-01-16T12:16:07.056Z;ISIN;EZ13BFS0NL38;22.45579;360T;MONE;CZK;N/A;2000000.0;CZK;2019-02-13T00:00:00.000Z;360T;1010000281309099962L1;false;TPAC,FULJ,ILQD
2019-01-16T12:15:37.316Z;ISIN;EZB5DFK669W8;7.70705;360T;MONE;CNY;N/A;1.6E7;CNY;2019-02-13T00:00:00.000Z;360T;1010000281309099946L2;false;TPAC,FULJ,ILQD
2019-01-16T12:15:37.316Z;ISIN;EZ2DCG841GJ1;7.706395;360T;MONE;CNY;N/A;1.6E7;CNY;2019-02-13T00:00:00.000Z;360T;1010000281309099946L1;false;TPAC,FULJ,ILQD
2019-01-16T12:15:11.586Z;ISIN;EZ8BPJFMVS87;15.63286;360T;MONE;ZAR;N/A;3.2E7;ZAR;2019-02-13T00:00:00.000Z;360T;1010000281309099772L2;false;TPAC,FULJ,ILQD
2019-01-16T12:15:11.586Z;ISIN;EZ4W75WT6ZR0;15.629709;360T;MONE;ZAR;N/A;3.2E7;ZAR;2019-02-13T00:00:00.000Z;360T;1010000281309099772L1;false;TPAC,FULJ,ILQD
2019-01-16T12:14:38.624Z;ISIN;EZ2HLYB3KB96;1.138224;360T;MONE;USD;N/A;613160.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309100536;false;FULJ,ILQD
2019-01-16T12:14:04.698Z;ISIN;EZ38HKWTF5X8;1.5107006;360T;MONE;CAD;N/A;5300.0;CAD;2019-02-13T00:00:00.000Z;360T;1010000281309099438;false;FULJ,ILQD
2019-01-16T12:13:53.659Z;ISIN;EZ2MC85B4N54;1.549209;360T;MONE;SGD;N/A;2300000.0;SGD;2019-02-13T00:00:00.000Z;360T;1010000281309099685L2;false;TPAC,FULJ,ILQD
2019-01-16T12:13:53.659Z;ISIN;EZ6YTCP7KF69;1.54335;360T;MONE;SGD;N/A;2300000.0;SGD;2019-02-13T00:00:00.000Z;360T;1010000281309099685L1;false;TPAC,FULJ,ILQD
2019-01-16T12:13:15.938Z;ISIN;EZ55V93J58H3;7.84419;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309098824L1;false;TPAC,FULJ,ILQD
2019-01-16T12:13:15.938Z;ISIN;EZM7QL95S079;7.839507;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309098824L2;false;TPAC,FULJ,ILQD
2019-01-16T12:12:20.608Z;ISIN;EZ4PYLFWNDV8;8.55166;360T;MONE;NOK;N/A;7.7E7;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309099528L1;false;TPAC,FULJ,ILQD
2019-01-16T12:12:20.608Z;ISIN;EZ9232T6MYX2;8.55125;360T;MONE;NOK;N/A;7.7E7;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309099528L2;false;TPAC,FULJ,ILQD
2019-01-16T12:12:18.678Z;ISIN;EZ55V93J58H3;7.84419;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309098651L1;false;TPAC,FULJ,ILQD
2019-01-16T12:12:18.678Z;ISIN;EZ9JBP72LBT9;7.797539;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309098651L2;false;TPAC,FULJ,ILQD
2019-01-16T12:11:24.867Z;ISIN;EZ83R8CGVCX7;0.71723;360T;MONE;USD;N/A;5.0E7;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309099280L1;false;TPAC,FULJ,ILQD
2019-01-16T12:11:24.867Z;ISIN;EZ1BJ216F5J0;0.717276;360T;MONE;USD;N/A;5.0E7;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309099280L2;false;TPAC,FULJ,ILQD
2019-01-16T12:10:35.134Z;ISIN;EZ9MH1KWVGS4;0.7172071;360T;MONE;USD;N/A;1.95E7;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309099270L1;false;TPAC,FULJ,ILQD
2019-01-16T12:10:35.134Z;ISIN;EZ83R8CGVCX7;0.71721;360T;MONE;USD;N/A;1.95E7;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309099270L2;false;TPAC,FULJ,ILQD
2019-01-16T12:10:10.444Z;ISIN;EZ57PT7Q5VQ5;108.78978;360T;MONE;JPY;N/A;3.75E8;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309098982L1;false;TPAC,FULJ,ILQD
2019-01-16T12:10:10.444Z;ISIN;EZ1Q1B6Y72N9;108.781;360T;MONE;JPY;N/A;3.75E8;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309098982L2;false;TPAC,FULJ,ILQD
2019-01-16T12:09:51.263Z;ISIN;EZ2BJ18MQ9R9;1.12694;360T;MONE;CHF;N/A;7000000.0;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309098790L2;false;TPAC,FULJ,ILQD
2019-01-16T12:09:51.263Z;ISIN;EZ3FTZP3V771;1.1269496;360T;MONE;CHF;N/A;7000000.0;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309098790L1;false;TPAC,FULJ,ILQD
2019-01-16T12:03:22.686Z;ISIN;EZ9JBP72LBT9;7.797559;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309095807L2;false;TPAC,FULJ,ILQD
2019-01-16T12:03:22.686Z;ISIN;EZ55V93J58H3;7.84421;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309095807L1;false;TPAC,FULJ,ILQD
2019-01-16T12:00:44.265Z;ISIN;EZ2HLYB3KB96;1.137644;360T;MONE;USD;N/A;123000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309098080;false;FULJ,ILQD
2019-01-16T11:57:10.901Z;ISIN;EZ6PH4CT2TP2;7.789612;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309095285L2;false;TPAC,FULJ,ILQD
2019-01-16T11:57:10.901Z;ISIN;EZ55V93J58H3;7.84426;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309095285L1;false;TPAC,FULJ,ILQD
2019-01-16T11:56:11.279Z;ISIN;EZ9MH1KWVGS4;0.717177;360T;MONE;USD;N/A;5000000.0;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309097466L1;false;TPAC,FULJ,ILQD
2019-01-16T11:56:11.279Z;ISIN;EZ83R8CGVCX7;0.71718;360T;MONE;USD;N/A;5000000.0;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309097466L2;false;TPAC,FULJ,ILQD
2019-01-16T11:55:12.315Z;ISIN;EZ55V93J58H3;7.8442;360T;MONE;HKD;N/A;6.0E7;HKD;2019-02-13T00:00:00.000Z;360T;1010000281309089230L1;false;TPAC,FULJ,ILQD
2019-01-16T11:55:12.315Z;ISIN;EZ8GQRS5BCF7;7.836163;360T;MONE;HKD;N/A;6.0E7;HKD;2019-02-13T00:00:00.000Z;360T;1010000281309089230L2;false;TPAC,FULJ,ILQD
2019-01-16T11:54:11.811Z;ISIN;EZ4J92TL27P7;1.1408259;360T;MONE;USD;N/A;1.3059345E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309088751L2;false;TPAC,FULJ,ILQD
2019-01-16T11:54:11.811Z;ISIN;EZ266H2B4BR1;1.13822;360T;MONE;USD;N/A;1.3059345E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309088751L1;false;TPAC,FULJ,ILQD
2019-01-16T11:51:28.123Z;ISIN;EZM7QL95S079;7.839607;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309094805L2;false;TPAC,FULJ,ILQD
2019-01-16T11:51:28.123Z;ISIN;EZ55V93J58H3;7.84429;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309094805L1;false;TPAC,FULJ,ILQD
2019-01-16T11:49:30.778Z;ISIN;EZ9JBP72LBT9;7.797639;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309094745L2;false;TPAC,FULJ,ILQD
2019-01-16T11:49:30.778Z;ISIN;EZ55V93J58H3;7.84429;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309094745L1;false;TPAC,FULJ,ILQD
2019-01-16T11:47:57.145Z;ISIN;EZ78S7Q1DL64;1.1397158;360T;MONE;USD;N/A;9.59538E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309087053L2;false;TPAC,FULJ,ILQD
2019-01-16T11:47:57.145Z;ISIN;EZ266H2B4BR1;1.13846;360T;MONE;USD;N/A;9.59538E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309087053L1;false;TPAC,FULJ,ILQD
2019-01-16T11:46:01.116Z;ISIN;EZ3DD9CDKN38;1.139087;360T;MONE;USD;N/A;1.177937E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309086904L2;false;TPAC,FULJ,ILQD
2019-01-16T11:46:01.116Z;ISIN;EZ266H2B4BR1;1.13841;360T;MONE;USD;N/A;1.177937E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309086904L1;false;TPAC,FULJ,ILQD
2019-01-16T11:45:41.897Z;ISIN;EZ6T90065F21;108.0261;360T;MONE;JPY;N/A;1.2E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309094446L2;false;TPAC,FULJ,ILQD
2019-01-16T11:45:41.897Z;ISIN;EZ1Q1B6Y72N9;108.827;360T;MONE;JPY;N/A;1.2E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309094446L1;false;TPAC,FULJ,ILQD
2019-01-16T11:44:17.017Z;ISIN;EZ8Z359WSG01;0.8858434;360T;MONE;GBP;N/A;8.1554E7;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309094490L1;false;TPAC,FULJ,ILQD
2019-01-16T11:44:17.017Z;ISIN;EZ6DNRFGBLV0;0.8886469;360T;MONE;GBP;N/A;8.1554E7;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309094490L2;false;TPAC,FULJ,ILQD
2019-01-16T11:43:13.451Z;ISIN;EZV7RQMXW6F6;9.7387357;360T;MONE;NOK;N/A;1.5E8;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309094370L2;false;TPAC,FULJ,ILQD
2019-01-16T11:43:13.451Z;ISIN;EZ99Q3FV1HR2;9.7383504;360T;MONE;NOK;N/A;1.5E8;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309094370L1;false;TPAC,FULJ,ILQD
2019-01-16T11:42:02.436Z;ISIN;EZM7QL95S079;7.839627;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309094327L2;false;TPAC,FULJ,ILQD
2019-01-16T11:42:02.436Z;ISIN;EZ55V93J58H3;7.84431;360T;MONE;HKD;N/A;3000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309094327L1;false;TPAC,FULJ,ILQD
2019-01-16T11:40:51.979Z;ISIN;EZ2HLYB3KB96;1.138697;360T;MONE;USD;N/A;100000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309096265;false;FULJ,ILQD
2019-01-16T11:40:47.092Z;ISIN;EZ62MSM2ZLS3;0.88627;360T;MONE;GBP;N/A;550000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309087136L1;false;TPAC,FULJ,ILQD
2019-01-16T11:40:47.092Z;ISIN;EZVMMVZZXLB1;0.88723;360T;MONE;GBP;N/A;550000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309087136L2;false;TPAC,FULJ,ILQD
2019-01-16T11:39:45.741Z;ISIN;EZ1P86J4ZKG5;1.142096;360T;MONE;USD;N/A;6428050.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309086004L2;false;TPAC,FULJ,ILQD
2019-01-16T11:39:45.741Z;ISIN;EZ266H2B4BR1;1.13873;360T;MONE;USD;N/A;6428050.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309086004L1;false;TPAC,FULJ,ILQD
2019-01-16T11:39:40.968Z;ISIN;EZ55V93J58H3;7.84428;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309094205L1;false;TPAC,FULJ,ILQD
2019-01-16T11:39:40.968Z;ISIN;EZ9JBP72LBT9;7.797629;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309094205L2;false;TPAC,FULJ,ILQD
2019-01-16T11:38:58.274Z;ISIN;EZ24SXQWSZS5;3.750869;360T;MONE;SAR;N/A;1500000.0;SAR;2019-02-13T00:00:00.000Z;360T;1010000281309094192L2;false;TPAC,FULJ,ILQD
2019-01-16T11:38:58.274Z;ISIN;EZ4KDTS4X0R6;3.751008;360T;MONE;SAR;N/A;1500000.0;SAR;2019-02-13T00:00:00.000Z;360T;1010000281309094192L1;false;TPAC,FULJ,ILQD
2019-01-16T11:38:00.731Z;ISIN;EZ5HFGPSY5Q1;9.5387584;360T;MONE;MAD;N/A;500000.0;MAD;2019-02-13T00:00:00.000Z;360T;1010000281309093172L2;false;TPAC,FULJ,ILQD
