Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-22T10:17:13.403Z;ISIN;EZ793VSTWKP6;0.98632;360T;MONE;USD;N/A;142285.28;USD;2022-10-20T00:00:00.000Z;360T;1010000281557829628L1;false;TPAC,FULJ,ILQD
2022-09-22T10:17:13.241Z;ISIN;EZ9LWYHR8255;0.9857651;360T;MONE;USD;N/A;2000000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557829180;false;FULJ,ILQD
2022-09-22T10:16:00.811Z;ISIN;EZZQFFPQHFT7;0.9858023;360T;MONE;USD;N/A;130000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557828754;false;FULJ,ILQD
2022-09-22T10:15:44.809Z;ISIN;EZDVP3XFDGH8;24.65225;360T;MONE;CZK;N/A;1700000.0;CZK;2022-10-20T00:00:00.000Z;360T;1010000281557827130;false;FULJ,ILQD
2022-09-22T10:15:28.482Z;ISIN;EZ3J4YBVZ7N9;4.764944;360T;MONE;PLN;N/A;400000.0;PLN;2022-10-20T00:00:00.000Z;360T;1010000281557826396;false;FULJ,ILQD
2022-09-22T10:15:08.829Z;ISIN;EZN2W7CZVJJ0;4.93935;360T;MONE;RON;N/A;200000.0;RON;2022-10-20T00:00:00.000Z;360T;1010000281557825473;false;FULJ,ILQD
2022-09-22T10:13:37.210Z;ISIN;EZZQFFPQHFT7;0.9858423;360T;MONE;USD;N/A;21687.1;USD;2022-10-20T00:00:00.000Z;360T;1010000281557823150;false;FULJ,ILQD
2022-09-22T10:13:33.487Z;ISIN;EZZQFFPQHFT7;0.9858912;360T;MONE;USD;N/A;15000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557826020;false;FULJ,ILQD
2022-09-22T10:13:16.981Z;ISIN;EZ7F3YLVKHG5;140.7394;360T;MONE;JPY;N/A;4.0E8;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557830006L1;false;TPAC,FULJ,ILQD
2022-09-22T10:13:01.501Z;ISIN;EZGYLGQVPCT5;7.850329;360T;MONE;HKD;N/A;4000000.0;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557826857L1;false;TPAC,FULJ,ILQD
2022-09-22T10:13:01.501Z;ISIN;EZ8QQX59SY32;7.837234;360T;MONE;HKD;N/A;4000000.0;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557826857L2;false;TPAC,FULJ,ILQD
2022-09-22T10:09:37.984Z;ISIN;EZZQFFPQHFT7;0.9862512;360T;MONE;USD;N/A;20000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557825155;false;FULJ,ILQD
2022-09-22T10:07:28.423Z;ISIN;EZZQFFPQHFT7;0.985935;360T;MONE;USD;N/A;305000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557821482;false;FULJ,ILQD
2022-09-22T10:07:05.786Z;ISIN;EZK5CM6K9VW6;1.39981;360T;MONE;SGD;N/A;280000.0;SGD;2022-10-20T00:00:00.000Z;360T;1010000281557828881L2;false;TPAC,FULJ,ILQD
2022-09-22T10:07:05.786Z;ISIN;EZMW512L6262;1.398022;360T;MONE;SGD;N/A;280000.0;SGD;2022-10-20T00:00:00.000Z;360T;1010000281557828881L1;false;TPAC,FULJ,ILQD
2022-09-22T10:07:02.664Z;ISIN;EZX537QSN3F3;7.750247;360T;MONE;HKD;N/A;1.046E7;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557828855L2;false;TPAC,FULJ,ILQD
2022-09-22T10:07:02.664Z;ISIN;EZP4D00FJZV8;7.74224;360T;MONE;HKD;N/A;1.046E7;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557828855L1;false;TPAC,FULJ,ILQD
2022-09-22T10:05:54.503Z;ISIN;EZ193D5F6FV7;0.964136;360T;MONE;CHF;N/A;5.0E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557824465L1;false;TPAC,FULJ,ILQD
2022-09-22T10:05:54.503Z;ISIN;EZDFCHHBSDP9;0.963862;360T;MONE;CHF;N/A;5.0E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557824465L2;false;TPAC,FULJ,ILQD
2022-09-22T10:04:06.372Z;ISIN;EZL4FLZTYDC6;6.9855284;360T;MONE;CNY;N/A;1.777E8;CNY;2022-10-20T00:00:00.000Z;360T;1010000281557823881L1;false;TPAC,FULJ,ILQD
2022-09-22T10:04:06.372Z;ISIN;EZC7NV7CP2G3;7.008713;360T;MONE;CNY;N/A;1.04E8;CNY;2022-10-20T00:00:00.000Z;360T;1010000281557823881L2;false;TPAC,FULJ,ILQD
2022-09-22T10:02:38.587Z;ISIN;EZ2WHYM3T2W2;0.876634;360T;MONE;GBP;N/A;3500000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557828338;false;FULJ,ILQD
2022-09-22T10:02:30.529Z;ISIN;EZ9LWYHR8255;0.9851633;360T;MONE;USD;N/A;500000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557824150;false;FULJ,ILQD
2022-09-22T10:01:17.855Z;ISIN;EZC5YVFFWX25;1.004101;360T;MONE;USD;N/A;123600.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557824092L2;false;TPAC,FULJ,ILQD
2022-09-22T10:01:17.855Z;ISIN;EZZQFFPQHFT7;0.985353;360T;MONE;USD;N/A;123600.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557824092L1;false;TPAC,FULJ,ILQD
2022-09-22T10:01:00.590Z;ISIN;EZCHKPKW6C77;0.9634216;360T;MONE;CHF;N/A;9440.0;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557823277;false;FULJ,ILQD
2022-09-22T09:59:22.703Z;ISIN;EZBYFDQSM0R3;7.54366;360T;MONE;DKK;N/A;1148728.23;DKK;2022-10-20T00:00:00.000Z;360T;1010000281557289823L2;false;TPAC,FULJ,ILQD
2022-09-22T09:59:22.703Z;ISIN;EZBYFDQSM0R3;7.54366;360T;MONE;DKK;N/A;564.66;DKK;2022-10-20T00:00:00.000Z;360T;1010000281557289823L6;false;TPAC,FULJ,ILQD
2022-09-22T09:59:22.703Z;ISIN;EZBYFDQSM0R3;7.54366;360T;MONE;DKK;N/A;13924.02;DKK;2022-10-20T00:00:00.000Z;360T;1010000281557289823L5;false;TPAC,FULJ,ILQD
2022-09-22T09:59:22.703Z;ISIN;EZBYFDQSM0R3;7.54366;360T;MONE;DKK;N/A;306495.97;DKK;2022-10-20T00:00:00.000Z;360T;1010000281557289823L4;false;TPAC,FULJ,ILQD
2022-09-22T09:59:22.703Z;ISIN;EZBYFDQSM0R3;7.54366;360T;MONE;DKK;N/A;411486.34;DKK;2022-10-20T00:00:00.000Z;360T;1010000281557289823L3;false;TPAC,FULJ,ILQD
2022-09-22T09:59:22.703Z;ISIN;EZR9MN18LMC6;7.5452278;360T;MONE;DKK;N/A;988713.96;DKK;2022-10-20T00:00:00.000Z;360T;1010000281557289823L1;false;TPAC,FULJ,ILQD
2022-09-22T09:59:10.152Z;ISIN;EZZQFFPQHFT7;0.9855392;360T;MONE;USD;N/A;23000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557818316;false;FULJ,ILQD
2022-09-22T09:58:40.405Z;ISIN;EZFPKBKH0Z16;0.9880413;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557822210L2;false;TPAC,FULJ,ILQD
2022-09-22T09:58:40.405Z;ISIN;EZ793VSTWKP6;0.98588;360T;MONE;USD;N/A;5.0E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557822210L1;false;TPAC,FULJ,ILQD
2022-09-22T09:58:37.310Z;ISIN;EZLQG9W2ZFP4;4.833843;360T;MONE;PLN;N/A;1.0E7;PLN;2022-10-20T00:00:00.000Z;360T;1010000281557822447L1;false;TPAC,FULJ,ILQD
2022-09-22T09:58:37.310Z;ISIN;EZ4VDS6HQ1W0;4.8358;360T;MONE;PLN;N/A;1.0E7;PLN;2022-10-20T00:00:00.000Z;360T;1010000281557822447L2;false;TPAC,FULJ,ILQD
2022-09-22T09:56:01.006Z;ISIN;EZ93183Z6MR4;10.8593029;360T;MONE;SEK;N/A;1227665.48;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557289815L1;false;TPAC,FULJ,ILQD
2022-09-22T09:56:01.006Z;ISIN;EZVNNPPH0JV0;10.86034;360T;MONE;SEK;N/A;2758856.77;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557289815L2;false;TPAC,FULJ,ILQD
2022-09-22T09:51:32.546Z;ISIN;EZZQFFPQHFT7;0.9856279;360T;MONE;USD;N/A;140000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557817493;false;FULJ,ILQD
2022-09-22T09:50:26.962Z;ISIN;EZ7T6V5JJXY3;83.12743;360T;MONE;JPY;N/A;1.7E8;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557818211L1;false;TPAC,FULJ,ILQD
2022-09-22T09:50:04.532Z;ISIN;EZ9Q649MBZ22;0.8730943;360T;MONE;GBP;N/A;1.22E7;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557819085L2;false;TPAC,FULJ,ILQD
2022-09-22T09:50:04.532Z;ISIN;EZR1HRS1T855;0.87281;360T;MONE;GBP;N/A;1.18E7;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557819085L1;false;TPAC,FULJ,ILQD
2022-09-22T09:49:28.789Z;ISIN;EZZQFFPQHFT7;0.9861678;360T;MONE;USD;N/A;130000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557818546;false;FULJ,ILQD
2022-09-22T09:49:13.650Z;ISIN;EZZQFFPQHFT7;0.9861678;360T;MONE;USD;N/A;20000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557818503;false;FULJ,ILQD
2022-09-22T09:49:04.983Z;ISIN;EZKD1DKC7HV8;1.0052843;360T;MONE;USD;N/A;1000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557819251;false;FULJ,ILQD
2022-09-22T09:49:04.074Z;ISIN;EZZQFFPQHFT7;0.9862078;360T;MONE;USD;N/A;30000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557817144;false;FULJ,ILQD
2022-09-22T09:49:01.276Z;ISIN;EZZQFFPQHFT7;0.9862078;360T;MONE;USD;N/A;39000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557818147;false;FULJ,ILQD
2022-09-22T09:48:39.351Z;ISIN;EZZQFFPQHFT7;0.9857362;360T;MONE;USD;N/A;245000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557815036;false;FULJ,ILQD
2022-09-22T09:48:36.865Z;ISIN;EZVJ66Q3F5H1;7.4365323;360T;MONE;DKK;N/A;96930.12;DKK;2022-10-20T00:00:00.000Z;360T;1010000281557816952;false;FULJ,ILQD
2022-09-22T09:48:06.344Z;ISIN;EZL2JNDW57J2;1.0035234;360T;MONE;USD;N/A;1000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557819048;false;FULJ,ILQD
2022-09-22T09:48:02.112Z;ISIN;EZZQFFPQHFT7;0.9862604;360T;MONE;USD;N/A;50672.62;USD;2022-10-20T00:00:00.000Z;360T;1010000281557818257;false;FULJ,ILQD
2022-09-22T09:46:58.863Z;ISIN;EZ9Q84MK7L45;1.00221;360T;MONE;USD;N/A;1000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557818741;false;FULJ,ILQD
2022-09-22T09:46:22.383Z;ISIN;EZ793VSTWKP6;0.98692;360T;MONE;USD;N/A;1000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557816384L1;false;TPAC,FULJ,ILQD
2022-09-22T09:46:22.383Z;ISIN;EZ54XLBJZR81;0.9931055;360T;MONE;USD;N/A;1000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557816384L2;false;TPAC,FULJ,ILQD
2022-09-22T09:46:15.687Z;ISIN;EZZQFFPQHFT7;0.9865678;360T;MONE;USD;N/A;100000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557816855;false;FULJ,ILQD
2022-09-22T09:46:06.966Z;ISIN;EZQPNWDLVXL5;404.1178;360T;MONE;HUF;N/A;3.6E7;HUF;2022-10-20T00:00:00.000Z;360T;1010000281557816610;false;FULJ,ILQD
2022-09-22T09:45:41.283Z;ISIN;EZ61MJXX5N03;140.9635;360T;MONE;JPY;N/A;3.37E7;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557816810;false;FULJ,ILQD
2022-09-22T09:44:27.425Z;ISIN;EZYN7M5QHD30;19.6085;360T;MONE;MXN;N/A;2000000.0;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557814178L1;false;TPAC,FULJ,ILQD
2022-09-22T09:44:27.425Z;ISIN;EZ5T6QHP19V7;20.657458;360T;MONE;MXN;N/A;2000000.0;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557814178L2;false;TPAC,FULJ,ILQD
2022-09-22T09:43:36.761Z;ISIN;EZYN7M5QHD30;19.6104;360T;MONE;MXN;N/A;6000000.0;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557814077L1;false;TPAC,FULJ,ILQD
2022-09-22T09:43:36.761Z;ISIN;EZ4BKG0M5Y64;20.849261;360T;MONE;MXN;N/A;6000000.0;MXN;2022-10-20T00:00:00.000Z;360T;1010000281557814077L2;false;TPAC,FULJ,ILQD
2022-09-22T09:43:04.803Z;ISIN;EZ7T6V5JJXY3;83.11907;360T;MONE;JPY;N/A;5.0E7;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557815753L1;false;TPAC,FULJ,ILQD
2022-09-22T09:43:04.779Z;ISIN;EZ7T6V5JJXY3;83.1347;360T;MONE;JPY;N/A;1.0E7;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557815676L4;false;TPAC,FULJ,ILQD
2022-09-22T09:43:04.779Z;ISIN;EZ7T6V5JJXY3;83.1347;360T;MONE;JPY;N/A;5.5E7;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557815676L2;false;TPAC,FULJ,ILQD
2022-09-22T09:43:04.779Z;ISIN;EZ7T6V5JJXY3;83.1347;360T;MONE;JPY;N/A;6.0E8;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557815676L3;false;TPAC,FULJ,ILQD
2022-09-22T09:43:04.779Z;ISIN;EZ7T6V5JJXY3;83.1347;360T;MONE;JPY;N/A;1.0E9;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557815676L1;false;TPAC,FULJ,ILQD
2022-09-22T09:42:19.220Z;ISIN;EZZQFFPQHFT7;0.9866171;360T;MONE;USD;N/A;66870.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557816045;false;FULJ,ILQD
2022-09-22T09:41:56.658Z;ISIN;EZVSCWZP7MG7;142.69;360T;MONE;JPY;N/A;5.2E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557817354L1;false;TPAC,FULJ,ILQD
2022-09-22T09:41:56.658Z;ISIN;EZ74YLMVS7L5;137.66171;360T;MONE;JPY;N/A;5.2E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557817354L2;false;TPAC,FULJ,ILQD
2022-09-22T09:39:50.842Z;ISIN;EZBKXF4JF2D8;10.35522;360T;MONE;NOK;N/A;2.5E8;NOK;2022-10-20T00:00:00.000Z;360T;1010000281557815142L2;false;TPAC,FULJ,ILQD
2022-09-22T09:39:50.842Z;ISIN;EZ9GKPF1TWM4;10.3560036;360T;MONE;NOK;N/A;2.5E8;NOK;2022-10-20T00:00:00.000Z;360T;1010000281557815142L1;false;TPAC,FULJ,ILQD
2022-09-22T09:39:44.079Z;ISIN;EZ4XBSSHBDS0;0.8729869;360T;MONE;GBP;N/A;1300000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557815285;false;FULJ,ILQD
2022-09-22T09:39:43.615Z;ISIN;EZ93183Z6MR4;10.873722;360T;MONE;SEK;N/A;6500000.0;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557814878;false;FULJ,ILQD
2022-09-22T09:39:43.112Z;ISIN;EZ193D5F6FV7;0.9628167;360T;MONE;CHF;N/A;2300000.0;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557814617;false;FULJ,ILQD
2022-09-22T09:39:42.650Z;ISIN;EZVJ66Q3F5H1;7.436546;360T;MONE;DKK;N/A;3000000.0;DKK;2022-10-20T00:00:00.000Z;360T;1010000281557814606;false;FULJ,ILQD
2022-09-22T09:37:57.641Z;ISIN;EZ6H0X1J4D46;1.131504;360T;MONE;USD;N/A;375000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557813881L1;false;TPAC,FULJ,ILQD
2022-09-22T09:37:57.466Z;ISIN;EZ6H0X1J4D46;1.1314479;360T;MONE;USD;N/A;2375000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557813756L1;false;TPAC,FULJ,ILQD
2022-09-22T09:37:57.466Z;ISIN;EZ6H0X1J4D46;1.1314479;360T;MONE;USD;N/A;5250000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557813756L3;false;TPAC,FULJ,ILQD
2022-09-22T09:37:57.466Z;ISIN;EZ6H0X1J4D46;1.1314479;360T;MONE;USD;N/A;4500000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557813756L2;false;TPAC,FULJ,ILQD
2022-09-22T09:37:09.558Z;ISIN;EZZQFFPQHFT7;0.9873976;360T;MONE;USD;N/A;7.5E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557812821L1;false;TPAC,FULJ,ILQD
2022-09-22T09:37:09.558Z;ISIN;EZ9LWYHR8255;0.9874631;360T;MONE;USD;N/A;7.5E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557812821L2;false;TPAC,FULJ,ILQD
2022-09-22T09:36:07.672Z;ISIN;EZGCV27TCPL3;0.9745692;360T;MONE;CHF;N/A;9.9E7;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557813306L1;false;TPAC,FULJ,ILQD
2022-09-22T09:36:07.672Z;ISIN;EZ5BHFHH0LJ1;0.9744629;360T;MONE;CHF;N/A;9.9E7;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557813306L2;false;TPAC,FULJ,ILQD
2022-09-22T09:35:52.399Z;ISIN;EZZQFFPQHFT7;0.987669;360T;MONE;USD;N/A;20000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557812274;false;FULJ,ILQD
2022-09-22T09:35:32.626Z;ISIN;EZV304YPMHJ6;0.9882213;360T;MONE;USD;N/A;244000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557812205L2;false;TPAC,FULJ,ILQD
2022-09-22T09:35:32.626Z;ISIN;EZZQFFPQHFT7;0.98767;360T;MONE;USD;N/A;244000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557812205L1;false;TPAC,FULJ,ILQD
2022-09-22T09:34:00.830Z;ISIN;EZB3S239YSD6;1.34559;360T;MONE;CAD;N/A;6.4E7;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557812943L2;false;TPAC,FULJ,ILQD
2022-09-22T09:34:00.830Z;ISIN;EZFWDVG66R08;1.345585;360T;MONE;CAD;N/A;6.4E7;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557812943L1;false;TPAC,FULJ,ILQD
2022-09-22T09:33:09.506Z;ISIN;EZCHKPKW6C77;0.9628582;360T;MONE;CHF;N/A;33000.0;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557812393;false;FULJ,ILQD
2022-09-22T09:32:51.996Z;ISIN;EZVSPV9PFT07;0.66446;360T;MONE;USD;N/A;2.6E7;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557812896L2;false;TPAC,FULJ,ILQD
2022-09-22T09:32:51.996Z;ISIN;EZY5DT8Y5M95;0.6644287;360T;MONE;USD;N/A;2.6E7;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557812896L1;false;TPAC,FULJ,ILQD
2022-09-22T09:32:04.814Z;ISIN;EZZQFFPQHFT7;0.9874677;360T;MONE;USD;N/A;100000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557803727;false;FULJ,ILQD
2022-09-22T09:31:39.371Z;ISIN;EZDF682ZMCN3;0.9621307;360T;MONE;CHF;N/A;300000.0;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557811390L2;false;TPAC,FULJ,ILQD
2022-09-22T09:31:39.371Z;ISIN;EZCHKPKW6C77;0.9622483;360T;MONE;CHF;N/A;300000.0;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557811390L1;false;TPAC,FULJ,ILQD
2022-09-22T09:31:25.467Z;ISIN;EZ6C6Q0K1V33;7.0847;360T;MONE;CNY;N/A;8000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557811993L2;false;TPAC,FULJ,ILQD
2022-09-22T09:31:25.467Z;ISIN;EZP45FXR4RV4;7.085335;360T;MONE;CNY;N/A;8000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557811993L1;false;TPAC,FULJ,ILQD
2022-09-22T09:31:23.956Z;ISIN;EZ6B8FGXL9N3;0.990696;360T;MONE;USD;N/A;6067192.04;USD;2022-10-20T00:00:00.000Z;360T;1010000281557803716;false;FULJ,ILQD
2022-09-22T09:31:23.905Z;ISIN;EZ6B8FGXL9N3;0.990703;360T;MONE;USD;N/A;896705.05;USD;2022-10-20T00:00:00.000Z;360T;1010000281557803536;false;FULJ,ILQD
2022-09-22T09:31:23.795Z;ISIN;EZ6B8FGXL9N3;0.990698;360T;MONE;USD;N/A;98523.92;USD;2022-10-20T00:00:00.000Z;360T;1010000281557803486;false;FULJ,ILQD
2022-09-22T09:31:23.794Z;ISIN;EZ6B8FGXL9N3;0.990738;360T;MONE;USD;N/A;745099.86;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557803524;false;FULJ,ILQD
2022-09-22T09:31:23.772Z;ISIN;EZ6B8FGXL9N3;0.9907218;360T;MONE;USD;N/A;157097.52;USD;2022-10-20T00:00:00.000Z;360T;1010000281557803335;false;FULJ,ILQD
2022-09-22T09:29:45.747Z;ISIN;EZR9MN18LMC6;7.532;360T;MONE;DKK;N/A;3.5E7;DKK;2022-10-20T00:00:00.000Z;360T;1010000281557810620L2;false;TPAC,FULJ,ILQD
2022-09-22T09:29:45.747Z;ISIN;EZHKWJTQYVB7;7.5325025;360T;MONE;DKK;N/A;3.5E7;DKK;2022-10-20T00:00:00.000Z;360T;1010000281557810620L1;false;TPAC,FULJ,ILQD
2022-09-22T09:29:35.607Z;ISIN;EZZQFFPQHFT7;0.9870098;360T;MONE;USD;N/A;22300.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557809531;false;FULJ,ILQD
2022-09-22T09:27:25.212Z;ISIN;EZVRMMC846V0;24.685998;360T;MONE;CZK;N/A;1.0E8;CZK;2022-10-20T00:00:00.000Z;360T;1010000281557809234L2;false;TPAC,FULJ,ILQD
2022-09-22T09:27:25.212Z;ISIN;EZDVP3XFDGH8;24.661173;360T;MONE;CZK;N/A;1.0E8;CZK;2022-10-20T00:00:00.000Z;360T;1010000281557809234L1;false;TPAC,FULJ,ILQD
2022-09-22T09:27:24.956Z;ISIN;EZ3J4YBVZ7N9;4.7687204;360T;MONE;PLN;N/A;2.18E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557811401L1;false;TPAC,FULJ,ILQD
2022-09-22T09:27:24.956Z;ISIN;EZ02F5V8P0V6;4.782481;360T;MONE;PLN;N/A;2.18E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557811401L2;false;TPAC,FULJ,ILQD
2022-09-22T09:27:24.956Z;ISIN;EZ3J4YBVZ7N9;4.7687204;360T;MONE;PLN;N/A;2.18E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557811447L1;false;TPAC,FULJ,ILQD
2022-09-22T09:27:24.956Z;ISIN;EZ02F5V8P0V6;4.782482;360T;MONE;PLN;N/A;2.18E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557811447L2;false;TPAC,FULJ,ILQD
2022-09-22T09:27:15.332Z;ISIN;EZFXFYDT52D9;0.96205;360T;MONE;CHF;N/A;9000000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557621782L2;false;TPAC,FULJ,ILQD
2022-09-22T09:27:15.332Z;ISIN;EZCHKPKW6C77;0.962125;360T;MONE;CHF;N/A;9000000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557621782L1;false;TPAC,FULJ,ILQD
2022-09-22T09:26:09.702Z;ISIN;EZ45JRXVLRR3;140.562;360T;MONE;JPY;N/A;3.0E8;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557809420L1;false;TPAC,FULJ,ILQD
2022-09-22T09:26:09.702Z;ISIN;EZ407V0RFTC4;137.4258;360T;MONE;JPY;N/A;3.0E8;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557809420L2;false;TPAC,FULJ,ILQD
2022-09-22T09:25:54.805Z;ISIN;EZ73FMP7MD39;0.9872552;360T;MONE;USD;N/A;1.0E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557621777L2;false;TPAC,FULJ,ILQD
2022-09-22T09:25:54.805Z;ISIN;EZZQFFPQHFT7;0.9864286;360T;MONE;USD;N/A;1.0E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557621777L1;false;TPAC,FULJ,ILQD
2022-09-22T09:25:52.951Z;ISIN;EZ9LWYHR8255;0.9864838;360T;MONE;USD;N/A;4000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557808903L1;false;TPAC,FULJ,ILQD
2022-09-22T09:25:33.633Z;ISIN;EZ9LWYHR8255;0.9864947;360T;MONE;USD;N/A;3.0E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557805356L2;false;TPAC,FULJ,ILQD
2022-09-22T09:25:33.633Z;ISIN;EZZQFFPQHFT7;0.9864288;360T;MONE;USD;N/A;3.0E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557805356L1;false;TPAC,FULJ,ILQD
2022-09-22T09:25:24.666Z;ISIN;EZ45JRXVLRR3;140.586;360T;MONE;JPY;N/A;3.0E8;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557809182L1;false;TPAC,FULJ,ILQD
2022-09-22T09:25:24.666Z;ISIN;EZK06VK02ZQ2;137.84842;360T;MONE;JPY;N/A;3.0E8;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557809182L2;false;TPAC,FULJ,ILQD
2022-09-22T09:25:21.351Z;ISIN;EZ2GN98361K7;0.9866984;360T;MONE;USD;N/A;1.0E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557810861L2;false;TPAC,FULJ,ILQD
2022-09-22T09:25:21.351Z;ISIN;EZ9LWYHR8255;0.9864237;360T;MONE;USD;N/A;1.0E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557810861L1;false;TPAC,FULJ,ILQD
2022-09-22T09:25:15.720Z;ISIN;EZXH81659S38;1.10151;360T;MONE;CHF;N/A;2000000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557809127L2;false;TPAC,FULJ,ILQD
2022-09-22T09:25:15.720Z;ISIN;EZ6NYZR27NY4;1.1018019;360T;MONE;CHF;N/A;2000000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557809127L1;false;TPAC,FULJ,ILQD
2022-09-22T09:25:14.359Z;ISIN;EZ3J4YBVZ7N9;4.7685024;360T;MONE;PLN;N/A;2.18E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557810677L1;false;TPAC,FULJ,ILQD
