Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-19T12:22:26.263Z;ISIN;EZVBR5YZ4SF7;4.55237;360T;MONE;PLN;N/A;1.03E8;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372334477L2;false;TPAC,FULJ,ILQD
2020-05-19T12:22:26.263Z;ISIN;EZ3QJZ9D2JX1;4.5522641;360T;MONE;PLN;N/A;1.03E8;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372334477L1;false;TPAC,FULJ,ILQD
2020-05-19T12:21:31.390Z;ISIN;EZVGW59CTSS3;1.063509;360T;MONE;CHF;N/A;2.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372334022L2;false;TPAC,FULJ,ILQD
2020-05-19T12:21:31.390Z;ISIN;EZ9CR8KSDJ02;1.0635546;360T;MONE;CHF;N/A;2.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372334022L1;false;TPAC,FULJ,ILQD
2020-05-19T12:20:59.021Z;ISIN;EZ9761YMS8Z4;1.0948518;360T;MONE;USD;N/A;1.0E8;USD;2020-06-16T00:00:00.000Z;360T;1010000281372333722L2;false;TPAC,FULJ,ILQD
2020-05-19T12:20:59.021Z;ISIN;EZ3VJRHFMPQ3;1.094834;360T;MONE;USD;N/A;1.0E8;USD;2020-06-16T00:00:00.000Z;360T;1010000281372333722L1;false;TPAC,FULJ,ILQD
2020-05-19T12:19:57.890Z;ISIN;EZ9761YMS8Z4;1.0944305;360T;MONE;USD;N/A;1.5E8;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372328146L2;false;TPAC,FULJ,ILQD
2020-05-19T12:19:57.890Z;ISIN;EZ3VJRHFMPQ3;1.0944134;360T;MONE;USD;N/A;1.5E8;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372328146L1;false;TPAC,FULJ,ILQD
2020-05-19T12:17:41.154Z;ISIN;EZ9HNWVRYBN9;6.811;360T;MONE;DKK;N/A;4.2E8;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372326716L2;false;TPAC,FULJ,ILQD
2020-05-19T12:17:41.154Z;ISIN;EZ8GFQ104M79;6.811759;360T;MONE;DKK;N/A;4.2E8;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372326716L1;false;TPAC,FULJ,ILQD
2020-05-19T12:15:41.977Z;ISIN;EZ94C9G67SQ8;1.09497;360T;MONE;USD;N/A;1480000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372331537L1;false;TPAC,FULJ,ILQD
2020-05-19T12:15:41.977Z;ISIN;EZ2N3QBPQ3P7;1.0993744;360T;MONE;USD;N/A;1480000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372331537L2;false;TPAC,FULJ,ILQD
2020-05-19T12:14:48.652Z;ISIN;EZVF7KPNS9W5;1.095226;360T;MONE;USD;N/A;2800000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372328421;false;FULJ,ILQD
2020-05-19T12:09:24.804Z;ISIN;EZK6V1QXSVP9;0.97118;360T;MONE;CHF;N/A;2.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372331342L2;false;TPAC,FULJ,ILQD
2020-05-19T12:09:24.804Z;ISIN;EZ4R31FFRCC2;0.9713;360T;MONE;CHF;N/A;2.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372331342L1;false;TPAC,FULJ,ILQD
2020-05-19T12:08:06.142Z;ISIN;EZ9761YMS8Z4;1.0952417;360T;MONE;USD;N/A;2.5E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372330918L2;false;TPAC,FULJ,ILQD
2020-05-19T12:08:06.142Z;ISIN;EZ3VJRHFMPQ3;1.0952239;360T;MONE;USD;N/A;2.5E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372330918L1;false;TPAC,FULJ,ILQD
2020-05-19T12:07:46.155Z;ISIN;EZ5JZ93ZLR43;1.2239768;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372330253L1;false;TPAC,FULJ,ILQD
2020-05-19T12:07:46.155Z;ISIN;EZ5KBXFQ6ZG8;1.2239783;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372330253L2;false;TPAC,FULJ,ILQD
2020-05-19T12:07:45.186Z;ISIN;EZ94C9G67SQ8;1.09511;360T;MONE;USD;N/A;300000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372330708L2;false;TPAC,FULJ,ILQD
2020-05-19T12:07:45.186Z;ISIN;EZ9761YMS8Z4;1.0950916;360T;MONE;USD;N/A;300000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372330708L1;false;TPAC,FULJ,ILQD
2020-05-19T12:05:22.640Z;ISIN;EZ1JMN33RCD9;31.9015;360T;MONE;THB;N/A;1200000.0;THB;2020-06-16T00:00:00.000Z;360T;1010000281372321780L1;false;TPAC,FULJ,ILQD
2020-05-19T12:05:22.640Z;ISIN;EZ280LLD78V7;31.924;360T;MONE;THB;N/A;1200000.0;THB;2020-06-16T00:00:00.000Z;360T;1010000281372321780L2;false;TPAC,FULJ,ILQD
2020-05-19T12:02:37.744Z;ISIN;EZ3Q8N6WJ5N5;1.0948655;360T;MONE;USD;N/A;3.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372330165L2;false;TPAC,FULJ,ILQD
2020-05-19T12:02:37.744Z;ISIN;EZ94C9G67SQ8;1.09459;360T;MONE;USD;N/A;3.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372330165L1;false;TPAC,FULJ,ILQD
2020-05-19T11:52:25.871Z;ISIN;EZ9CR8KSDJ02;1.0638175;360T;MONE;CHF;N/A;3.05E7;CHF;2020-06-16T00:00:00.000Z;360T;1010000281372327185L2;false;TPAC,FULJ,ILQD
2020-05-19T11:52:25.871Z;ISIN;EZBWZPW9Z3M1;1.0638249;360T;MONE;CHF;N/A;3.05E7;CHF;2020-06-16T00:00:00.000Z;360T;1010000281372327185L1;false;TPAC,FULJ,ILQD
2020-05-19T11:49:02.444Z;ISIN;EZ4PJM9QFZ66;1.0962685;360T;MONE;USD;N/A;2284681.05;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372326687L2;false;TPAC,FULJ,ILQD
2020-05-19T11:49:02.444Z;ISIN;EZ3VJRHFMPQ3;1.0953617;360T;MONE;USD;N/A;2284681.05;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372326687L1;false;TPAC,FULJ,ILQD
2020-05-19T11:47:41.860Z;ISIN;EZ8F6QHC5137;1.095259;360T;MONE;USD;N/A;5000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372325805L2;false;TPAC,FULJ,ILQD
2020-05-19T11:47:41.860Z;ISIN;EZ3VJRHFMPQ3;1.095204;360T;MONE;USD;N/A;5000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372325805L1;false;TPAC,FULJ,ILQD
2020-05-19T11:47:17.722Z;ISIN;EZ6QGBKV7TS4;0.8973656;360T;MONE;GBP;N/A;3.271E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372327196L2;false;TPAC,FULJ,ILQD
2020-05-19T11:47:17.722Z;ISIN;EZB42MHB2FV1;0.8949859;360T;MONE;GBP;N/A;3.27E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372327196L1;false;TPAC,FULJ,ILQD
2020-05-19T11:44:49.443Z;ISIN;EZ3VJRHFMPQ3;1.095913;360T;MONE;USD;N/A;25000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372326164;false;FULJ,ILQD
2020-05-19T11:44:08.699Z;ISIN;EZ9761YMS8Z4;1.0960314;360T;MONE;USD;N/A;65900.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372326875;false;FULJ,ILQD
2020-05-19T11:40:27.839Z;ISIN;EZ3VJRHFMPQ3;1.0960072;360T;MONE;USD;N/A;57000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372324571;false;FULJ,ILQD
2020-05-19T11:40:04.840Z;ISIN;EZ3VJRHFMPQ3;1.095944;360T;MONE;USD;N/A;20800.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372321820;false;FULJ,ILQD
2020-05-19T11:37:47.038Z;ISIN;EZ61975DR9N7;350.0754;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372323608;false;FULJ,ILQD
2020-05-19T11:37:40.335Z;ISIN;EZ61975DR9N7;350.0964;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372323590;false;FULJ,ILQD
2020-05-19T11:32:45.894Z;ISIN;EZV7LP21PTK4;6.82015;360T;MONE;TRY;N/A;180000.0;TRY;2020-06-16T00:00:00.000Z;360T;1010000281372323445L1;false;TPAC,FULJ,ILQD
2020-05-19T11:32:45.894Z;ISIN;EZ4P7Y6N68H5;6.821355;360T;MONE;TRY;N/A;180000.0;TRY;2020-06-16T00:00:00.000Z;360T;1010000281372323445L2;false;TPAC,FULJ,ILQD
2020-05-19T11:23:19.656Z;ISIN;EZVGW59CTSS3;1.0648379;360T;MONE;CHF;N/A;4.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372322802L2;false;TPAC,FULJ,ILQD
2020-05-19T11:23:19.656Z;ISIN;EZ9CR8KSDJ02;1.0648858;360T;MONE;CHF;N/A;4.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372322802L1;false;TPAC,FULJ,ILQD
2020-05-19T11:22:44.581Z;ISIN;EZ8GFQ104M79;6.802985;360T;MONE;DKK;N/A;8.5E7;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372323344L1;false;TPAC,FULJ,ILQD
2020-05-19T11:22:44.581Z;ISIN;EZ9HNWVRYBN9;6.80219;360T;MONE;DKK;N/A;8.5E7;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372323344L2;false;TPAC,FULJ,ILQD
2020-05-19T11:21:41.171Z;ISIN;EZ16267L30J3;0.8950626;360T;MONE;GBP;N/A;4100000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372323323L1;false;TPAC,FULJ,ILQD
2020-05-19T11:21:41.171Z;ISIN;EZK0Z6KLKH31;0.89509;360T;MONE;GBP;N/A;4100000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372323323L2;false;TPAC,FULJ,ILQD
2020-05-19T11:21:34.926Z;ISIN;EZ8F6QHC5137;1.0961558;360T;MONE;USD;N/A;3000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372323288L2;false;TPAC,FULJ,ILQD
2020-05-19T11:21:34.926Z;ISIN;EZ3VJRHFMPQ3;1.0961;360T;MONE;USD;N/A;3000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372323288L1;false;TPAC,FULJ,ILQD
2020-05-19T11:21:30.889Z;ISIN;EZ3VJRHFMPQ3;1.0960607;360T;MONE;USD;N/A;1200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372320656;false;FULJ,ILQD
2020-05-19T11:21:29.203Z;ISIN;EZ8CJ6B9SMT7;1.064267;360T;MONE;CHF;N/A;1.720052005E7;CHF;2020-06-16T00:00:00.000Z;360T;1010000281372323277L2;false;TPAC,FULJ,ILQD
2020-05-19T11:21:29.203Z;ISIN;EZ9CR8KSDJ02;1.064518;360T;MONE;CHF;N/A;1.720052005E7;CHF;2020-06-16T00:00:00.000Z;360T;1010000281372323277L1;false;TPAC,FULJ,ILQD
2020-05-19T11:21:20.994Z;ISIN;EZ83C6GW28H0;118.054;360T;MONE;JPY;N/A;5.3E8;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372323265L2;false;TPAC,FULJ,ILQD
2020-05-19T11:21:20.994Z;ISIN;EZK8R6Y68ZH9;118.05278;360T;MONE;JPY;N/A;5.3E8;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372323265L1;false;TPAC,FULJ,ILQD
2020-05-19T11:21:15.284Z;ISIN;EZ962FGPHV94;10.92911;360T;MONE;NOK;N/A;2.555647172E7;NOK;2020-06-16T00:00:00.000Z;360T;1010000281372323257L1;false;TPAC,FULJ,ILQD
2020-05-19T11:21:15.284Z;ISIN;EZ4CX10Z9ZD7;10.932289;360T;MONE;NOK;N/A;2.555647172E7;NOK;2020-06-16T00:00:00.000Z;360T;1010000281372323257L2;false;TPAC,FULJ,ILQD
2020-05-19T11:21:09.801Z;ISIN;EZ1VZ44SZVM6;7.455866;360T;MONE;DKK;N/A;7924407.41;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372323241L1;false;TPAC,FULJ,ILQD
2020-05-19T11:21:09.801Z;ISIN;EZ93LW69WLF3;7.455628;360T;MONE;DKK;N/A;7924407.41;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372323241L2;false;TPAC,FULJ,ILQD
2020-05-19T11:20:59.391Z;ISIN;EZ2FWK0CFQH8;10.572962;360T;MONE;SEK;N/A;3.185534638E7;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372323156L1;false;TPAC,FULJ,ILQD
2020-05-19T11:20:59.391Z;ISIN;EZ10LNDQ98N8;10.576009;360T;MONE;SEK;N/A;3.185534638E7;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372323156L2;false;TPAC,FULJ,ILQD
2020-05-19T11:20:47.342Z;ISIN;EZ5ZNW2VKB98;1.5255869;360T;MONE;CAD;N/A;349165.94;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372323112L1;false;TPAC,FULJ,ILQD
2020-05-19T11:20:47.342Z;ISIN;EZ4N2QY2KNT0;1.52561;360T;MONE;CAD;N/A;349165.94;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372323112L2;false;TPAC,FULJ,ILQD
2020-05-19T11:20:41.844Z;ISIN;EZK0Z6KLKH31;0.8952;360T;MONE;GBP;N/A;836603.54;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372322702L2;false;TPAC,FULJ,ILQD
2020-05-19T11:20:41.844Z;ISIN;EZB42MHB2FV1;0.8951869;360T;MONE;GBP;N/A;836603.54;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372322702L1;false;TPAC,FULJ,ILQD
2020-05-19T11:20:34.427Z;ISIN;EZ8F6QHC5137;1.0961376;360T;MONE;USD;N/A;2500000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372322686L2;false;TPAC,FULJ,ILQD
2020-05-19T11:20:34.427Z;ISIN;EZ9761YMS8Z4;1.0961;360T;MONE;USD;N/A;2500000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372322686L1;false;TPAC,FULJ,ILQD
2020-05-19T11:18:16.026Z;ISIN;EZ5KBXFQ6ZG8;1.2246375;360T;MONE;USD;N/A;4.36E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372322270L2;false;TPAC,FULJ,ILQD
2020-05-19T11:18:16.026Z;ISIN;EZ5JZ93ZLR43;1.2246365;360T;MONE;USD;N/A;4.36E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372322270L1;false;TPAC,FULJ,ILQD
2020-05-19T11:15:27.034Z;ISIN;EZ8GKHPCWSG6;118.0564;360T;MONE;JPY;N/A;8000000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372322268L2;false;TPAC,FULJ,ILQD
2020-05-19T11:15:27.034Z;ISIN;EZ83C6GW28H0;118.045;360T;MONE;JPY;N/A;8000000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372322268L1;false;TPAC,FULJ,ILQD
2020-05-19T11:12:43.442Z;ISIN;EZ1J7N0542F1;1.22477;360T;MONE;USD;N/A;3.8E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372322051L2;false;TPAC,FULJ,ILQD
2020-05-19T11:12:43.442Z;ISIN;EZ5KBXFQ6ZG8;1.224768;360T;MONE;USD;N/A;3.8E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372322051L1;false;TPAC,FULJ,ILQD
2020-05-19T11:11:02.250Z;ISIN;EZ2FWK0CFQH8;10.575604;360T;MONE;SEK;N/A;2.5E8;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372321283L2;false;TPAC,FULJ,ILQD
2020-05-19T11:11:02.250Z;ISIN;EZ74880R6F90;10.5754559;360T;MONE;SEK;N/A;2.5E8;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372321283L1;false;TPAC,FULJ,ILQD
2020-05-19T11:09:00.103Z;ISIN;EZ3C308P1MM8;7.117658;360T;MONE;CNY;N/A;9700000.0;CNY;2020-06-16T00:00:00.000Z;360T;1010000281372320413L1;false;TPAC,FULJ,ILQD
2020-05-19T11:09:00.103Z;ISIN;EZ1PLSXGY7M2;7.120245;360T;MONE;CNY;N/A;9700000.0;CNY;2020-06-16T00:00:00.000Z;360T;1010000281372320413L2;false;TPAC,FULJ,ILQD
2020-05-19T11:03:27.673Z;ISIN;EZ16Q1WT88F8;0.970989;360T;MONE;CHF;N/A;6500000.0;CHF;2020-06-16T00:00:00.000Z;360T;1010000281372320154L1;false;TPAC,FULJ,ILQD
2020-05-19T11:03:27.673Z;ISIN;EZ61PJP96TW3;0.970966;360T;MONE;CHF;N/A;6500000.0;CHF;2020-06-16T00:00:00.000Z;360T;1010000281372320154L2;false;TPAC,FULJ,ILQD
2020-05-19T11:02:59.356Z;ISIN;EZ3VJRHFMPQ3;1.096765;360T;MONE;USD;N/A;1.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372320127L1;false;TPAC,FULJ,ILQD
2020-05-19T11:02:59.356Z;ISIN;EZ9761YMS8Z4;1.096783;360T;MONE;USD;N/A;1.0E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372320127L2;false;TPAC,FULJ,ILQD
2020-05-19T11:01:54.775Z;ISIN;EZ3VJRHFMPQ3;1.0966319;360T;MONE;USD;N/A;2000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372319785;false;FULJ,ILQD
2020-05-19T11:01:50.099Z;ISIN;EZV7LP21PTK4;6.82371;360T;MONE;TRY;N/A;3000000.0;TRY;2020-06-16T00:00:00.000Z;360T;1010000281372319701L1;false;TPAC,FULJ,ILQD
2020-05-19T11:01:50.099Z;ISIN;EZ49H94ZQK58;6.83141;360T;MONE;TRY;N/A;3000000.0;TRY;2020-06-16T00:00:00.000Z;360T;1010000281372319701L2;false;TPAC,FULJ,ILQD
2020-05-19T10:59:28.321Z;ISIN;EZB42MHB2FV1;0.8954371;360T;MONE;GBP;N/A;2300000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372318561;false;FULJ,ILQD
2020-05-19T10:59:06.842Z;ISIN;EZ6DP4WM2ZQ9;1.098238;360T;MONE;USD;N/A;800000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372316146;false;FULJ,ILQD
2020-05-19T10:58:48.942Z;ISIN;EZZD95SW31S6;3.67319;360T;MONE;AED;N/A;7.5E7;AED;2020-06-16T00:00:00.000Z;360T;1010000281372319635L2;false;TPAC,FULJ,ILQD
2020-05-19T10:58:48.942Z;ISIN;EZ248KLPZFD6;3.67295;360T;MONE;AED;N/A;7.5E7;AED;2020-06-16T00:00:00.000Z;360T;1010000281372319635L1;false;TPAC,FULJ,ILQD
2020-05-19T10:57:35.674Z;ISIN;EZ15460T3140;1.6750688;360T;MONE;AUD;N/A;925000.0;AUD;2020-06-16T00:00:00.000Z;360T;1010000281372317938;false;FULJ,ILQD
2020-05-19T10:56:15.172Z;ISIN;EZ44521Q8CY2;3.67293;360T;MONE;AED;N/A;1.0E8;AED;2020-06-16T00:00:00.000Z;360T;1010000281372319287L1;false;TPAC,FULJ,ILQD
2020-05-19T10:56:15.172Z;ISIN;EZ248KLPZFD6;3.67296;360T;MONE;AED;N/A;1.0E8;AED;2020-06-16T00:00:00.000Z;360T;1010000281372319287L2;false;TPAC,FULJ,ILQD
2020-05-19T10:55:44.617Z;ISIN;EZ61975DR9N7;349.9322;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372317845;false;FULJ,ILQD
2020-05-19T10:55:38.546Z;ISIN;EZ61975DR9N7;349.9322;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372317828;false;FULJ,ILQD
2020-05-19T10:55:32.013Z;ISIN;EZ61975DR9N7;349.9322;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372317703;false;FULJ,ILQD
2020-05-19T10:55:26.025Z;ISIN;EZ61975DR9N7;349.9391;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372317684;false;FULJ,ILQD
2020-05-19T10:55:25.013Z;ISIN;EZ9761YMS8Z4;1.0971916;360T;MONE;USD;N/A;666000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372317235;false;FULJ,ILQD
2020-05-19T10:55:19.283Z;ISIN;EZ61975DR9N7;349.9394;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372317660;false;FULJ,ILQD
2020-05-19T10:55:12.473Z;ISIN;EZ61975DR9N7;349.9394;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372317517;false;FULJ,ILQD
2020-05-19T10:54:34.612Z;ISIN;EZ1VZ44SZVM6;7.456019;360T;MONE;DKK;N/A;6500000.0;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372317353L1;false;TPAC,FULJ,ILQD
2020-05-19T10:54:34.612Z;ISIN;EZB5FCY2Y6L2;7.455892;360T;MONE;DKK;N/A;6500000.0;DKK;2020-06-16T00:00:00.000Z;360T;1010000281372317353L2;false;TPAC,FULJ,ILQD
2020-05-19T10:54:01.372Z;ISIN;EZK8R6Y68ZH9;118.0662;360T;MONE;JPY;N/A;1.7E8;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372317300L1;false;TPAC,FULJ,ILQD
2020-05-19T10:54:01.372Z;ISIN;EZ4GZ0NSJF75;118.0718;360T;MONE;JPY;N/A;1.7E8;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372317300L2;false;TPAC,FULJ,ILQD
2020-05-19T10:51:40.625Z;ISIN;EZ3JLJTLP6H1;4.149656;360T;MONE;PLN;N/A;1.1E8;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372316797L1;false;TPAC,FULJ,ILQD
2020-05-19T10:51:40.625Z;ISIN;EZ3STXBJH678;4.14975;360T;MONE;PLN;N/A;1.1E8;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372316882L2;false;TPAC,FULJ,ILQD
2020-05-19T10:51:40.625Z;ISIN;EZ3JLJTLP6H1;4.149656;360T;MONE;PLN;N/A;1.1E8;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372316882L1;false;TPAC,FULJ,ILQD
2020-05-19T10:51:40.625Z;ISIN;EZ3STXBJH678;4.149749;360T;MONE;PLN;N/A;1.1E8;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372316797L2;false;TPAC,FULJ,ILQD
2020-05-19T10:51:40.065Z;ISIN;EZ3VJRHFMPQ3;1.097155;360T;MONE;USD;N/A;2.6E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372316987L1;false;TPAC,FULJ,ILQD
2020-05-19T10:51:40.065Z;ISIN;EZ10Z8R8RXZ6;1.097306;360T;MONE;USD;N/A;2.6E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372316987L2;false;TPAC,FULJ,ILQD
2020-05-19T10:50:52.495Z;ISIN;EZ61975DR9N7;349.8844;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372315990;false;FULJ,ILQD
2020-05-19T10:50:46.735Z;ISIN;EZ61975DR9N7;349.8873;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372315972;false;FULJ,ILQD
2020-05-19T10:50:39.684Z;ISIN;EZ61975DR9N7;349.9074;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372315938;false;FULJ,ILQD
2020-05-19T10:50:33.555Z;ISIN;EZ61975DR9N7;349.9189;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372315926;false;FULJ,ILQD
2020-05-19T10:50:25.916Z;ISIN;EZ61975DR9N7;349.9744;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372315906;false;FULJ,ILQD
2020-05-19T10:50:16.019Z;ISIN;EZ61975DR9N7;349.9544;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372315887;false;FULJ,ILQD
2020-05-19T10:49:39.545Z;ISIN;EZV5LB08FPX7;27.435;360T;MONE;CZK;N/A;9.2E8;CZK;2020-06-16T00:00:00.000Z;360T;1010000281372316170L1;false;TPAC,FULJ,ILQD
2020-05-19T10:49:39.545Z;ISIN;EZSTDBR60VQ4;27.44789;360T;MONE;CZK;N/A;9.2E8;CZK;2020-06-16T00:00:00.000Z;360T;1010000281372316170L2;false;TPAC,FULJ,ILQD
2020-05-19T10:48:56.865Z;ISIN;EZ3VJRHFMPQ3;1.0971013;360T;MONE;USD;N/A;450000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372315545;false;FULJ,ILQD
2020-05-19T10:48:36.319Z;ISIN;EZ3VJRHFMPQ3;1.0971025;360T;MONE;USD;N/A;250000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372316344;false;FULJ,ILQD
2020-05-19T10:46:12.589Z;ISIN;EZ4C1VXHZZQ4;7.504533;360T;MONE;TRY;N/A;5000000.0;TRY;2020-06-16T00:00:00.000Z;360T;1010000281372315612L1;false;TPAC,FULJ,ILQD
2020-05-19T10:46:12.589Z;ISIN;EZ59H9JQGCK9;7.5896;360T;MONE;TRY;N/A;5000000.0;TRY;2020-06-16T00:00:00.000Z;360T;1010000281372315612L2;false;TPAC,FULJ,ILQD
2020-05-19T10:43:24.701Z;ISIN;EZ3VJRHFMPQ3;1.0963535;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372314077L1;false;TPAC,FULJ,ILQD
2020-05-19T10:43:24.701Z;ISIN;EZ9761YMS8Z4;1.0963709;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372314077L2;false;TPAC,FULJ,ILQD
2020-05-19T10:43:09.520Z;ISIN;EZ573PMJSR88;9.646095;360T;MONE;SEK;N/A;3.0E7;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372315918L2;false;TPAC,FULJ,ILQD
2020-05-19T10:43:09.520Z;ISIN;EZ73CLPGTF17;9.646125;360T;MONE;SEK;N/A;3.0E7;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372315918L1;false;TPAC,FULJ,ILQD
2020-05-19T10:42:40.593Z;ISIN;EZ3VJRHFMPQ3;1.0965135;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372315136L1;false;TPAC,FULJ,ILQD
2020-05-19T10:42:40.593Z;ISIN;EZ9761YMS8Z4;1.0965315;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372315136L2;false;TPAC,FULJ,ILQD
2020-05-19T10:42:34.555Z;ISIN;EZ1X4H8LJ743;9.6454;360T;MONE;SEK;N/A;7.58E7;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372315848L1;false;TPAC,FULJ,ILQD
