Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-25T10:24:46.755Z;ISIN;EZ4ZCMMT44F9;4.60827;360T;MONE;PLN;N/A;1.66E7;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476551445L6;false;TPAC,FULJ,ILQD
2021-10-25T10:24:46.755Z;ISIN;EZ4ZCMMT44F9;4.60827;360T;MONE;PLN;N/A;5.27E7;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476551445L5;false;TPAC,FULJ,ILQD
2021-10-25T10:24:46.755Z;ISIN;EZ4ZCMMT44F9;4.60827;360T;MONE;PLN;N/A;4.3164182E7;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476551445L4;false;TPAC,FULJ,ILQD
2021-10-25T10:24:46.755Z;ISIN;EZ4ZCMMT44F9;4.60827;360T;MONE;PLN;N/A;2.7E7;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476551445L3;false;TPAC,FULJ,ILQD
2021-10-25T10:24:46.755Z;ISIN;EZ4ZCMMT44F9;4.60827;360T;MONE;PLN;N/A;1.0E7;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476551445L2;false;TPAC,FULJ,ILQD
2021-10-25T10:24:46.755Z;ISIN;EZ4ZCMMT44F9;4.60827;360T;MONE;PLN;N/A;2.0E7;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476551445L1;false;TPAC,FULJ,ILQD
2021-10-25T10:24:45.661Z;ISIN;EZ9F0X45R3R6;10.005366;360T;MONE;SEK;N/A;1.1175E7;SEK;2021-11-22T00:00:00.000Z;360T;1010000281476551430L5;false;TPAC,FULJ,ILQD
2021-10-25T10:24:45.661Z;ISIN;EZ9F0X45R3R6;10.005366;360T;MONE;SEK;N/A;2.5E7;SEK;2021-11-22T00:00:00.000Z;360T;1010000281476551430L6;false;TPAC,FULJ,ILQD
2021-10-25T10:24:45.661Z;ISIN;EZ5HBL252R03;9.994245;360T;MONE;SEK;N/A;2.5E7;SEK;2021-11-22T00:00:00.000Z;360T;1010000281476551430L2;false;TPAC,FULJ,ILQD
2021-10-25T10:24:45.661Z;ISIN;EZ5HBL252R03;9.994245;360T;MONE;SEK;N/A;2.0E7;SEK;2021-11-22T00:00:00.000Z;360T;1010000281476551430L1;false;TPAC,FULJ,ILQD
2021-10-25T10:24:45.661Z;ISIN;EZ5HBL252R03;9.994245;360T;MONE;SEK;N/A;1.1175E7;SEK;2021-11-22T00:00:00.000Z;360T;1010000281476551430L3;false;TPAC,FULJ,ILQD
2021-10-25T10:24:45.661Z;ISIN;EZ9F0X45R3R6;10.005366;360T;MONE;SEK;N/A;2.0E7;SEK;2021-11-22T00:00:00.000Z;360T;1010000281476551430L4;false;TPAC,FULJ,ILQD
2021-10-25T10:24:44.761Z;ISIN;EZ3GZ6KF4715;1.565142;360T;MONE;SGD;N/A;2000000.0;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476551420L1;false;TPAC,FULJ,ILQD
2021-10-25T10:24:44.761Z;ISIN;EZ9V5DCBNLB0;1.569511;360T;MONE;SGD;N/A;2000000.0;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476551420L2;false;TPAC,FULJ,ILQD
2021-10-25T10:24:43.518Z;ISIN;EZ2F90C1RVG7;113.6427;360T;MONE;JPY;N/A;2.20869228E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476551417L6;false;TPAC,FULJ,ILQD
2021-10-25T10:24:43.518Z;ISIN;EZ2F90C1RVG7;113.6427;360T;MONE;JPY;N/A;1.84993548E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476551417L5;false;TPAC,FULJ,ILQD
2021-10-25T10:24:43.518Z;ISIN;EZ2F90C1RVG7;113.6427;360T;MONE;JPY;N/A;5.21042976E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476551417L4;false;TPAC,FULJ,ILQD
2021-10-25T10:24:43.518Z;ISIN;EZB1QCYKC968;113.665;360T;MONE;JPY;N/A;5.21042976E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476551417L3;false;TPAC,FULJ,ILQD
2021-10-25T10:24:43.518Z;ISIN;EZB1QCYKC968;113.665;360T;MONE;JPY;N/A;1.84993548E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476551417L2;false;TPAC,FULJ,ILQD
2021-10-25T10:24:43.518Z;ISIN;EZB1QCYKC968;113.665;360T;MONE;JPY;N/A;2.20869228E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476551417L1;false;TPAC,FULJ,ILQD
2021-10-25T10:24:43.258Z;ISIN;EZ5Z76BFH6R1;0.918663;360T;MONE;CHF;N/A;8633706.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476551403L6;false;TPAC,FULJ,ILQD
2021-10-25T10:24:43.258Z;ISIN;EZ89C4QTNMB2;0.9168403;360T;MONE;CHF;N/A;3500000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476551403L8;false;TPAC,FULJ,ILQD
2021-10-25T10:24:43.258Z;ISIN;EZ6WF7PT9LH3;0.9193946;360T;MONE;CHF;N/A;297477.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476551403L2;false;TPAC,FULJ,ILQD
2021-10-25T10:24:43.258Z;ISIN;EZ6WF7PT9LH3;0.9193946;360T;MONE;CHF;N/A;8633706.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476551403L1;false;TPAC,FULJ,ILQD
2021-10-25T10:24:43.258Z;ISIN;EZ6WF7PT9LH3;0.9193946;360T;MONE;CHF;N/A;3453482.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476551403L3;false;TPAC,FULJ,ILQD
2021-10-25T10:24:43.258Z;ISIN;EZ6WF7PT9LH3;0.9193946;360T;MONE;CHF;N/A;3500000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476551403L4;false;TPAC,FULJ,ILQD
2021-10-25T10:24:43.258Z;ISIN;EZ5Z76BFH6R1;0.918663;360T;MONE;CHF;N/A;297477.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476551403L5;false;TPAC,FULJ,ILQD
2021-10-25T10:24:43.258Z;ISIN;EZ5Z76BFH6R1;0.918663;360T;MONE;CHF;N/A;3453482.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476551403L7;false;TPAC,FULJ,ILQD
2021-10-25T10:24:41.097Z;ISIN;EZ5RYVR1MYD7;1.1620865;360T;MONE;USD;N/A;58667.38;USD;2021-11-22T00:00:00.000Z;360T;1010000281476552926;false;FULJ,ILQD
2021-10-25T10:22:35.728Z;ISIN;EZ5RYVR1MYD7;1.1621288;360T;MONE;USD;N/A;62217.42;USD;2021-11-22T00:00:00.000Z;360T;1010000281476552144;false;FULJ,ILQD
2021-10-25T10:21:57.054Z;ISIN;EZ6K08W18QB8;1.0684812;360T;MONE;CHF;N/A;6064.16;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476552000;false;FULJ,ILQD
2021-10-25T10:21:53.267Z;ISIN;EZB39BKHNW53;33.131;360T;MONE;THB;N/A;1.0E7;THB;2021-11-22T00:00:00.000Z;360T;1010000281476538278L2;false;TPAC,FULJ,ILQD
2021-10-25T10:21:53.267Z;ISIN;EZ4VHM249BG7;32.8257;360T;MONE;THB;N/A;1.0E7;THB;2021-11-22T00:00:00.000Z;360T;1010000281476538278L1;false;TPAC,FULJ,ILQD
2021-10-25T10:20:55.279Z;ISIN;EZ658MFQDXP6;12.51243;360T;MONE;TRY;N/A;2000000.0;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476543012L2;false;TPAC,FULJ,ILQD
2021-10-25T10:20:55.279Z;ISIN;EZ6P77XS0HY2;11.3457522;360T;MONE;TRY;N/A;2000000.0;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476543012L1;false;TPAC,FULJ,ILQD
2021-10-25T10:20:54.142Z;ISIN;EZ6K08W18QB8;1.0685447;360T;MONE;CHF;N/A;8111.43;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476547500;false;FULJ,ILQD
2021-10-25T10:20:32.917Z;ISIN;EZ6K29XSDC53;1.1620085;360T;MONE;USD;N/A;4814147.58;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476526915L2L1;false;TPAC,FULJ,ILQD
2021-10-25T10:20:32.917Z;ISIN;EZ6LPJH0LC16;1.1624942;360T;MONE;USD;N/A;147861.49;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476526915L4L2;false;TPAC,FULJ,ILQD
2021-10-25T10:20:32.917Z;ISIN;EZ3XY30V27W5;1.16203;360T;MONE;USD;N/A;147861.49;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476526915L4L1;false;TPAC,FULJ,ILQD
2021-10-25T10:20:32.917Z;ISIN;EZ6LPJH0LC16;1.1624942;360T;MONE;USD;N/A;324308.25;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476526915L3L2;false;TPAC,FULJ,ILQD
2021-10-25T10:20:32.917Z;ISIN;EZ3XY30V27W5;1.16203;360T;MONE;USD;N/A;324308.25;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476526915L3L1;false;TPAC,FULJ,ILQD
2021-10-25T10:20:32.917Z;ISIN;EZ6LPJH0LC16;1.1624942;360T;MONE;USD;N/A;4814147.58;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476526915L2L2;false;TPAC,FULJ,ILQD
2021-10-25T10:20:32.917Z;ISIN;EZ6K29XSDC53;1.1620085;360T;MONE;USD;N/A;3.266557289E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476526915L1L1;false;TPAC,FULJ,ILQD
2021-10-25T10:20:32.917Z;ISIN;EZ6LPJH0LC16;1.1624942;360T;MONE;USD;N/A;3.266557289E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476526915L1L2;false;TPAC,FULJ,ILQD
2021-10-25T10:19:00.887Z;ISIN;EZ5KRQH19PP6;51.001;360T;MONE;PHP;N/A;8.365E7;PHP;2021-11-22T00:00:00.000Z;360T;1010000281476551326L2;false;TPAC,FULJ,ILQD
2021-10-25T10:19:00.887Z;ISIN;EZ881RGNZ060;50.681;360T;MONE;PHP;N/A;8.365E7;PHP;2021-11-22T00:00:00.000Z;360T;1010000281476551326L1;false;TPAC,FULJ,ILQD
2021-10-25T10:18:54.966Z;ISIN;EZ5RYVR1MYD7;1.162157;360T;MONE;USD;N/A;482156.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476545274;false;FULJ,ILQD
2021-10-25T10:18:30.790Z;ISIN;EZ19S949CBF8;0.845071;360T;MONE;GBP;N/A;5946109.61;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476526908L2;false;TPAC,FULJ,ILQD
2021-10-25T10:18:30.790Z;ISIN;EZ2WV3H30TY3;0.84474;360T;MONE;GBP;N/A;5946109.61;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476526908L1;false;TPAC,FULJ,ILQD
2021-10-25T10:17:27.411Z;ISIN;EZ19S949CBF8;0.845109;360T;MONE;GBP;N/A;502006.6;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476526893L2;false;TPAC,FULJ,ILQD
2021-10-25T10:17:27.411Z;ISIN;EZ2WV3H30TY3;0.84478;360T;MONE;GBP;N/A;1.646755945E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476526893L1L1;false;TPAC,FULJ,ILQD
2021-10-25T10:17:27.411Z;ISIN;EZ19S949CBF8;0.845109;360T;MONE;GBP;N/A;1.646755945E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476526893L1L2;false;TPAC,FULJ,ILQD
2021-10-25T10:17:09.631Z;ISIN;EZ9F0X45R3R6;10.0056999;360T;MONE;SEK;N/A;3.986E8;SEK;2021-11-22T00:00:00.000Z;360T;1010000281476551224L2;false;TPAC,FULJ,ILQD
2021-10-25T10:17:09.631Z;ISIN;EZ5HBL252R03;9.9951261;360T;MONE;SEK;N/A;3.986E8;SEK;2021-11-22T00:00:00.000Z;360T;1010000281476551224L1;false;TPAC,FULJ,ILQD
2021-10-25T10:16:45.893Z;ISIN;EZ5RYVR1MYD7;1.162187;360T;MONE;USD;N/A;236000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476545154;false;FULJ,ILQD
2021-10-25T10:16:36.101Z;ISIN;EZ4Z85Y2Y9R3;4.165;360T;MONE;MYR;N/A;1.23E7;MYR;2021-11-22T00:00:00.000Z;360T;1010000281476551206L2;false;TPAC,FULJ,ILQD
2021-10-25T10:16:36.101Z;ISIN;EZ6X70HCG1F2;4.1524;360T;MONE;MYR;N/A;1.23E7;MYR;2021-11-22T00:00:00.000Z;360T;1010000281476551206L1;false;TPAC,FULJ,ILQD
2021-10-25T10:15:25.600Z;ISIN;EZ5HBL252R03;9.9952515;360T;MONE;SEK;N/A;1.612E8;SEK;2021-11-22T00:00:00.000Z;360T;1010000281476551188L1;false;TPAC,FULJ,ILQD
2021-10-25T10:15:25.600Z;ISIN;EZ9F0X45R3R6;10.0059972;360T;MONE;SEK;N/A;1.612E8;SEK;2021-11-22T00:00:00.000Z;360T;1010000281476551188L2;false;TPAC,FULJ,ILQD
2021-10-25T10:14:07.712Z;ISIN;EZT2FJW1Z879;1.1630008;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476544615L2;false;TPAC,FULJ,ILQD
2021-10-25T10:14:07.712Z;ISIN;EZ3XY30V27W5;1.16234;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476544615L1;false;TPAC,FULJ,ILQD
2021-10-25T10:13:56.616Z;ISIN;EZ9N54JRM6J5;0.9172867;360T;MONE;CHF;N/A;460000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476543675L2;false;TPAC,FULJ,ILQD
2021-10-25T10:13:56.616Z;ISIN;EZ3PP2TYWH17;0.91932;360T;MONE;CHF;N/A;460000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476543675L1;false;TPAC,FULJ,ILQD
2021-10-25T10:13:45.742Z;ISIN;EZ3XY30V27W5;1.16236;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476544590L1;false;TPAC,FULJ,ILQD
2021-10-25T10:13:45.742Z;ISIN;EZT2FJW1Z879;1.163021;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476544590L2;false;TPAC,FULJ,ILQD
2021-10-25T10:13:41.798Z;ISIN;EZ38Y6S4RSX5;75.782;360T;MONE;INR;N/A;2.53E8;INR;2021-11-22T00:00:00.000Z;360T;1010000281476551127L2;false;TPAC,FULJ,ILQD
2021-10-25T10:13:41.798Z;ISIN;EZ5NG2FTJF59;75.089;360T;MONE;INR;N/A;2.53E8;INR;2021-11-22T00:00:00.000Z;360T;1010000281476551127L1;false;TPAC,FULJ,ILQD
2021-10-25T10:13:25.162Z;ISIN;EZT2FJW1Z879;1.162921;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476544582L2;false;TPAC,FULJ,ILQD
2021-10-25T10:13:25.162Z;ISIN;EZ3XY30V27W5;1.16226;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476544582L1;false;TPAC,FULJ,ILQD
2021-10-25T10:13:05.944Z;ISIN;EZ3XY30V27W5;1.16222;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476544510L1;false;TPAC,FULJ,ILQD
2021-10-25T10:13:05.944Z;ISIN;EZT2FJW1Z879;1.1628814;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476544510L2;false;TPAC,FULJ,ILQD
2021-10-25T10:12:49.506Z;ISIN;EZ3XY30V27W5;1.16225;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476544062L1;false;TPAC,FULJ,ILQD
2021-10-25T10:12:49.506Z;ISIN;EZT2FJW1Z879;1.1629117;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476544062L2;false;TPAC,FULJ,ILQD
2021-10-25T10:12:18.470Z;ISIN;EZ3XY30V27W5;1.16215;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476543821L1;false;TPAC,FULJ,ILQD
2021-10-25T10:12:18.470Z;ISIN;EZT2FJW1Z879;1.1628117;360T;MONE;USD;N/A;2.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476543821L2;false;TPAC,FULJ,ILQD
2021-10-25T10:11:09.796Z;ISIN;EZ5RYVR1MYD7;1.1621366;360T;MONE;USD;N/A;50000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476543275;false;FULJ,ILQD
2021-10-25T10:10:35.696Z;ISIN;EZ14BJNXKZ93;364.88145;360T;MONE;HUF;N/A;8.0E7;HUF;2021-11-22T00:00:00.000Z;360T;1010000281476542746L1;false;TPAC,FULJ,ILQD
2021-10-25T10:10:35.696Z;ISIN;EZ3T7ZW9XVR0;364.905;360T;MONE;HUF;N/A;8.0E7;HUF;2021-11-22T00:00:00.000Z;360T;1010000281476542746L2;false;TPAC,FULJ,ILQD
2021-10-25T10:09:30.120Z;ISIN;EZ6PDN6JCHD9;14287.7;360T;MONE;IDR;N/A;4.35E10;IDR;2021-11-22T00:00:00.000Z;360T;1010000281476550967L2;false;TPAC,FULJ,ILQD
2021-10-25T10:09:30.120Z;ISIN;EZ29RMX384P9;14181.0;360T;MONE;IDR;N/A;4.35E10;IDR;2021-11-22T00:00:00.000Z;360T;1010000281476550967L1;false;TPAC,FULJ,ILQD
2021-10-25T10:08:58.314Z;ISIN;EZ6103JHLK56;70.087964;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476541914L2;false;TPAC,FULJ,ILQD
2021-10-25T10:08:58.314Z;ISIN;EZ5SVQLH92Z6;70.0742;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476541914L1;false;TPAC,FULJ,ILQD
2021-10-25T10:08:52.119Z;ISIN;EZBF35TG8LT9;4.6054334;360T;MONE;PLN;N/A;7.0E7;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476541871L2;false;TPAC,FULJ,ILQD
2021-10-25T10:08:52.119Z;ISIN;EZV2ZFG08H72;4.60533;360T;MONE;PLN;N/A;7.0E7;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476541871L1;false;TPAC,FULJ,ILQD
2021-10-25T10:08:21.094Z;ISIN;EZ9L7374N475;1.0686364;360T;MONE;CHF;N/A;205000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476521514;false;FULJ,ILQD
2021-10-25T10:08:11.143Z;ISIN;EZDWWCVB8Z12;70.0713;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476541317L1;false;TPAC,FULJ,ILQD
2021-10-25T10:08:11.143Z;ISIN;EZ5SVQLH92Z6;70.085;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476541317L2;false;TPAC,FULJ,ILQD
2021-10-25T10:08:01.980Z;ISIN;EZ3TRDGVR9X1;25.73207;360T;MONE;CZK;N/A;2.41394996E7;CZK;2021-11-22T00:00:00.000Z;360T;1010000281476542486L2;false;TPAC,FULJ,ILQD
2021-10-25T10:08:01.980Z;ISIN;EZVDSK0RVTY1;25.692743;360T;MONE;CZK;N/A;2.41394996E7;CZK;2021-11-22T00:00:00.000Z;360T;1010000281476542486L1;false;TPAC,FULJ,ILQD
2021-10-25T10:07:24.650Z;ISIN;EZ6K29XSDC53;1.1620586;360T;MONE;USD;N/A;805000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476542370;false;FULJ,ILQD
2021-10-25T10:02:08.015Z;ISIN;EZ1QN7SK6LF6;70.218894;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476539840L2;false;TPAC,FULJ,ILQD
2021-10-25T10:02:08.015Z;ISIN;EZ5SVQLH92Z6;70.1219;360T;MONE;RUB;N/A;1.5E9;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476539840L1;false;TPAC,FULJ,ILQD
2021-10-25T10:00:07.895Z;ISIN;EZ5RYVR1MYD7;1.1626471;360T;MONE;USD;N/A;82700.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476539425;false;FULJ,ILQD
2021-10-25T09:59:52.417Z;ISIN;EZ6K08W18QB8;1.0687853;360T;MONE;CHF;N/A;5000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476539978;false;FULJ,ILQD
2021-10-25T09:59:10.251Z;ISIN;EZ38JTL5X2S5;156.26789;360T;MONE;JPY;N/A;4304.27;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476526876L1;false;TPAC,FULJ,ILQD
2021-10-25T09:59:10.251Z;ISIN;EZ4XW4YFLFL5;156.267;360T;MONE;JPY;N/A;29858.47;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476526876L2;false;TPAC,FULJ,ILQD
2021-10-25T09:59:10.251Z;ISIN;EZ4XW4YFLFL5;156.267;360T;MONE;JPY;N/A;7598892.15;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476526876L3;false;TPAC,FULJ,ILQD
2021-10-25T09:58:49.182Z;ISIN;EZ57CZ4G3KF6;6.3997475;360T;MONE;DKK;N/A;6000000.0;DKK;2021-11-22T00:00:00.000Z;360T;1010000281476539284L2;false;TPAC,FULJ,ILQD
2021-10-25T09:58:49.182Z;ISIN;EZ4PD1ZZQR35;6.3998588;360T;MONE;DKK;N/A;6000000.0;DKK;2021-11-22T00:00:00.000Z;360T;1010000281476539284L1;false;TPAC,FULJ,ILQD
2021-10-25T09:56:55.108Z;ISIN;EZ6CWYTDDM34;0.919463;360T;MONE;CHF;N/A;700700.42;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476526851;false;FULJ,ILQD
2021-10-25T09:56:33.198Z;ISIN;EZ2WKLGPG5G8;1.1639817;360T;MONE;USD;N/A;93000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476539122;false;FULJ,ILQD
2021-10-25T09:55:50.645Z;ISIN;EZ9DNF2MRNM8;1.1624626;360T;MONE;USD;N/A;800000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476538492L2;false;TPAC,FULJ,ILQD
2021-10-25T09:55:50.645Z;ISIN;EZ5RYVR1MYD7;1.1623753;360T;MONE;USD;N/A;800000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476538492L1;false;TPAC,FULJ,ILQD
2021-10-25T09:55:47.838Z;ISIN;EZ50P9DRF107;0.7478446;360T;MONE;USD;N/A;2.75E7;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476537702L1;false;TPAC,FULJ,ILQD
2021-10-25T09:55:47.838Z;ISIN;EZ72KY92NS44;0.74785;360T;MONE;USD;N/A;2.75E7;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476537702L2;false;TPAC,FULJ,ILQD
2021-10-25T09:53:57.437Z;ISIN;EZ97DK87RRF5;0.7132;360T;MONE;USD;N/A;3100000.0;NZD;2021-11-22T00:00:00.000Z;360T;1010000281476536486L2;false;TPAC,FULJ,ILQD
2021-10-25T09:53:57.437Z;ISIN;EZ23D7725X68;0.7132074;360T;MONE;USD;N/A;3100000.0;NZD;2021-11-22T00:00:00.000Z;360T;1010000281476536486L1;false;TPAC,FULJ,ILQD
2021-10-25T09:53:36.231Z;ISIN;EZ56MDDSZZ22;8.35804;360T;MONE;NOK;N/A;3.5E7;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476536284L2;false;TPAC,FULJ,ILQD
2021-10-25T09:53:36.231Z;ISIN;EZ39446NDC19;8.3579989;360T;MONE;NOK;N/A;3.5E7;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476536284L1;false;TPAC,FULJ,ILQD
2021-10-25T09:53:14.223Z;ISIN;EZ68BB7BV5F8;1.3748178;360T;MONE;USD;N/A;1.05E7;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476536196L1;false;TPAC,FULJ,ILQD
2021-10-25T09:53:14.223Z;ISIN;EZ1GTT2XN779;1.37482;360T;MONE;USD;N/A;1.05E7;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476536196L2;false;TPAC,FULJ,ILQD
2021-10-25T09:52:37.554Z;ISIN;EZVHY11FM756;1.1674015;360T;MONE;USD;N/A;1.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476537232L2;false;TPAC,FULJ,ILQD
2021-10-25T09:52:37.554Z;ISIN;EZ5RYVR1MYD7;1.1624368;360T;MONE;USD;N/A;1.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476537232L1;false;TPAC,FULJ,ILQD
2021-10-25T09:52:13.467Z;ISIN;EZ72HHX64MP2;1.1650999;360T;MONE;USD;N/A;5000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476536564L2;false;TPAC,FULJ,ILQD
2021-10-25T09:52:13.467Z;ISIN;EZ5RYVR1MYD7;1.1624068;360T;MONE;USD;N/A;5000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476536564L1;false;TPAC,FULJ,ILQD
2021-10-25T09:50:34.168Z;ISIN;EZ5RYVR1MYD7;1.1623366;360T;MONE;USD;N/A;130000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476538945;false;FULJ,ILQD
2021-10-25T09:49:21.248Z;ISIN;EZVYNC1XL9J4;14.75078;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-11-22T00:00:00.000Z;360T;1010000281476536316L1;false;TPAC,FULJ,ILQD
2021-10-25T09:49:21.248Z;ISIN;EZ17MHLB6Y14;14.75221;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-11-22T00:00:00.000Z;360T;1010000281476536316L2;false;TPAC,FULJ,ILQD
2021-10-25T09:48:11.549Z;ISIN;EZ90FMHP81M5;7.42106;360T;MONE;CNY;N/A;5000000.0;CNY;2021-11-22T00:00:00.000Z;360T;1010000281476535273L2;false;TPAC,FULJ,ILQD
2021-10-25T09:48:11.549Z;ISIN;EZ06S3JXYLN7;7.420547;360T;MONE;CNY;N/A;5000000.0;CNY;2021-11-22T00:00:00.000Z;360T;1010000281476535273L1;false;TPAC,FULJ,ILQD
2021-10-25T09:47:51.225Z;ISIN;EZ7H8WS1VK48;22.110814;360T;MONE;CZK;N/A;4.6E7;CZK;2021-11-22T00:00:00.000Z;360T;1010000281476535173L1;false;TPAC,FULJ,ILQD
2021-10-25T09:47:51.225Z;ISIN;EZ987KJPL4M1;22.1116;360T;MONE;CZK;N/A;4.6E7;CZK;2021-11-22T00:00:00.000Z;360T;1010000281476535173L2;false;TPAC,FULJ,ILQD
2021-10-25T09:47:12.652Z;ISIN;EZ935STBGTY1;4.6070856;360T;MONE;PLN;N/A;1.18E8;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476534316L1;false;TPAC,FULJ,ILQD
2021-10-25T09:47:12.652Z;ISIN;EZV2ZFG08H72;4.60718;360T;MONE;PLN;N/A;1.18E8;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476534316L2;false;TPAC,FULJ,ILQD
2021-10-25T09:46:41.635Z;ISIN;EZ5RYVR1MYD7;1.1624767;360T;MONE;USD;N/A;59000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476534082;false;FULJ,ILQD
