Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-10T10:36:41.880Z;ISIN;EZ47VK14WQS1;3.65326;360T;MONE;QAR;N/A;3500000.0;QAR;2019-07-08T00:00:00.000Z;360T;1010000281326117908L1;false;TPAC,FULJ,ILQD
2019-06-10T10:36:41.880Z;ISIN;EZ7TN3KJYHC0;3.653165;360T;MONE;QAR;N/A;3500000.0;QAR;2019-07-08T00:00:00.000Z;360T;1010000281326117908L2;false;TPAC,FULJ,ILQD
2019-06-10T10:36:07.134Z;ISIN;EZ8G3S8LSTL2;9.621959;360T;MONE;MAD;N/A;3000000.0;MAD;2019-07-08T00:00:00.000Z;360T;1010000281326117802L2;false;TPAC,FULJ,ILQD
2019-06-10T10:36:07.134Z;ISIN;EZ1B85C0MQG2;9.6203835;360T;MONE;MAD;N/A;3000000.0;MAD;2019-07-08T00:00:00.000Z;360T;1010000281326117802L1;false;TPAC,FULJ,ILQD
2019-06-10T10:35:08.414Z;ISIN;EZ7PV1T6FZD0;3.67306;360T;MONE;AED;N/A;8.5E7;AED;2019-07-08T00:00:00.000Z;360T;1010000281326117503L1;false;TPAC,FULJ,ILQD
2019-06-10T10:35:08.414Z;ISIN;EZ4D3MNT6BZ9;3.67305;360T;MONE;AED;N/A;8.5E7;AED;2019-07-08T00:00:00.000Z;360T;1010000281326117503L2;false;TPAC,FULJ,ILQD
2019-06-10T10:35:04.072Z;ISIN;EZ5GM0QDMNW5;1.1203626;360T;MONE;CHF;N/A;10600.0;CHF;2019-07-08T00:00:00.000Z;360T;1010000281326117337;false;FULJ,ILQD
2019-06-10T10:31:27.712Z;ISIN;EZ5GNJNMVMG1;1.1308073;360T;MONE;USD;N/A;4.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326112797L2;false;TPAC,FULJ,ILQD
2019-06-10T10:31:27.712Z;ISIN;EZ6B0KQTPP44;1.1307136;360T;MONE;USD;N/A;4.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326112797L1;false;TPAC,FULJ,ILQD
2019-06-10T10:28:38.682Z;ISIN;EZVWT98DM6F2;1.2692383;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326112255L2;false;TPAC,FULJ,ILQD
2019-06-10T10:28:38.682Z;ISIN;EZVKRQRRK8Y7;1.2691767;360T;MONE;USD;N/A;3000000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326112255L1;false;TPAC,FULJ,ILQD
2019-06-10T10:26:46.989Z;ISIN;EZ6B0KQTPP44;1.13074;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326114477L1;false;TPAC,FULJ,ILQD
2019-06-10T10:26:46.989Z;ISIN;EZ50T5ZGX2H8;1.132403;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326114477L2;false;TPAC,FULJ,ILQD
2019-06-10T10:15:36.017Z;ISIN;EZ6B0KQTPP44;1.130402;360T;MONE;USD;N/A;6.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326114102L1;false;TPAC,FULJ,ILQD
2019-06-10T10:15:36.017Z;ISIN;EZ5GNJNMVMG1;1.130495;360T;MONE;USD;N/A;6.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326114102L2;false;TPAC,FULJ,ILQD
2019-06-10T10:15:08.833Z;ISIN;EZ6B0KQTPP44;1.130352;360T;MONE;USD;N/A;18000.0;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326111981;false;FULJ,ILQD
2019-06-10T10:08:21.432Z;ISIN;EZ25K4QPMQP0;1.9555365;360T;MONE;BGN;N/A;2000000.0;BGN;2019-07-08T00:00:00.000Z;360T;1010000281326114560L1;false;TPAC,FULJ,ILQD
2019-06-10T10:08:21.432Z;ISIN;EZV23ZZLW120;1.9554979;360T;MONE;BGN;N/A;2000000.0;BGN;2019-07-08T00:00:00.000Z;360T;1010000281326114560L2;false;TPAC,FULJ,ILQD
2019-06-10T10:07:32.683Z;ISIN;EZ364NTFJ9Y9;1.13375;360T;MONE;USD;N/A;50000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326115557;false;FULJ,ILQD
2019-06-10T10:06:43.213Z;ISIN;EZ8SP6WMZTH1;6.95397;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326112447L2;false;TPAC,FULJ,ILQD
2019-06-10T10:06:43.213Z;ISIN;EZ1Y7STDD387;6.953945;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326112447L1;false;TPAC,FULJ,ILQD
2019-06-10T10:02:04.060Z;ISIN;EZ3G5ZL967K0;5.814255;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326111714L2;false;TPAC,FULJ,ILQD
2019-06-10T10:02:04.060Z;ISIN;EZ5LQRFTZBL2;5.79181;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326111714L1;false;TPAC,FULJ,ILQD
2019-06-10T10:01:44.974Z;ISIN;EZ3GFV3VSMH0;122.77115;360T;MONE;JPY;N/A;1.16905E8;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326110088;false;FULJ,ILQD
2019-06-10T10:01:15.398Z;ISIN;EZ6B0KQTPP44;1.1305364;360T;MONE;USD;N/A;7030800.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326109913;false;FULJ,ILQD
2019-06-10T10:00:21.459Z;ISIN;EZ5DVSR9HJW5;1.140574;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326111347L2;false;TPAC,FULJ,ILQD
2019-06-10T10:00:21.459Z;ISIN;EZ1F1X9S9M06;1.13068;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326111347L1;false;TPAC,FULJ,ILQD
2019-06-10T09:56:07.578Z;ISIN;EZ2BZ4DZB6Z2;14.861255;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-08T00:00:00.000Z;360T;1010000281326109831L2;false;TPAC,FULJ,ILQD
2019-06-10T09:56:07.578Z;ISIN;EZ2Z4YH6DW26;14.859595;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-07-08T00:00:00.000Z;360T;1010000281326109831L1;false;TPAC,FULJ,ILQD
2019-06-10T09:50:52.390Z;ISIN;EZ62W1PVVZT0;4.174835;360T;MONE;RON;N/A;1.45E8;RON;2019-07-08T00:00:00.000Z;360T;1010000281326111996L1;false;TPAC,FULJ,ILQD
2019-06-10T09:50:52.390Z;ISIN;EZ99XQ6Q4TS1;4.1749;360T;MONE;RON;N/A;1.45E8;RON;2019-07-08T00:00:00.000Z;360T;1010000281326111996L2;false;TPAC,FULJ,ILQD
2019-06-10T09:50:40.969Z;ISIN;EZ50T5ZGX2H8;1.131664;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326111977L2;false;TPAC,FULJ,ILQD
2019-06-10T09:50:40.969Z;ISIN;EZ6B0KQTPP44;1.130004;360T;MONE;USD;N/A;2.5E7;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326111977L1;false;TPAC,FULJ,ILQD
2019-06-10T09:43:55.677Z;ISIN;EZ4JVKQD18C3;9.4324;360T;MONE;SEK;N/A;1.59E8;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326111194L2;false;TPAC,FULJ,ILQD
2019-06-10T09:43:55.677Z;ISIN;EZ7Q9WCPJTX6;9.4331568;360T;MONE;SEK;N/A;1.59E8;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326111194L1;false;TPAC,FULJ,ILQD
2019-06-10T09:43:28.845Z;ISIN;EZ2KJ0N54V16;0.6620715;360T;MONE;USD;N/A;1.0E7;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326111151L1;false;TPAC,FULJ,ILQD
2019-06-10T09:43:28.845Z;ISIN;EZ7S5LD7QZG6;0.6623291;360T;MONE;USD;N/A;1.0E7;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326111151L2;false;TPAC,FULJ,ILQD
2019-06-10T09:42:48.667Z;ISIN;EZ4MVZLJPQP5;8.65401;360T;MONE;NOK;N/A;2.52E8;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326110707L2;false;TPAC,FULJ,ILQD
2019-06-10T09:42:48.667Z;ISIN;EZBDPCXX2QT4;8.654364;360T;MONE;NOK;N/A;2.52E8;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326110707L1;false;TPAC,FULJ,ILQD
2019-06-10T09:41:45.215Z;ISIN;EZ4KQDKSBYZ2;108.532;360T;MONE;JPY;N/A;2.0E9;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326110396L2;false;TPAC,FULJ,ILQD
2019-06-10T09:41:45.215Z;ISIN;EZ4F1RLWQQ08;108.54016;360T;MONE;JPY;N/A;2.0E9;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326110396L1;false;TPAC,FULJ,ILQD
2019-06-10T09:41:03.916Z;ISIN;EZ28GR0HPBR3;6.564049;360T;MONE;TRY;N/A;7000000.0;TRY;2019-07-08T00:00:00.000Z;360T;1010000281326110137L2;false;TPAC,FULJ,ILQD
2019-06-10T09:41:03.916Z;ISIN;EZ35KX6TDKB3;6.560423;360T;MONE;TRY;N/A;7000000.0;TRY;2019-07-08T00:00:00.000Z;360T;1010000281326110137L1;false;TPAC,FULJ,ILQD
2019-06-10T09:39:42.739Z;ISIN;EZV71MPYM8M6;6.6062;360T;MONE;DKK;N/A;9.0E7;DKK;2019-07-08T00:00:00.000Z;360T;1010000281326110065L2;false;TPAC,FULJ,ILQD
2019-06-10T09:39:42.739Z;ISIN;EZ130K2TM8H2;6.6067775;360T;MONE;DKK;N/A;9.0E7;DKK;2019-07-08T00:00:00.000Z;360T;1010000281326110065L1;false;TPAC,FULJ,ILQD
2019-06-10T09:39:03.916Z;ISIN;EZ54K71XS005;0.99085;360T;MONE;CHF;N/A;2.6E7;CHF;2019-07-08T00:00:00.000Z;360T;1010000281326109955L2;false;TPAC,FULJ,ILQD
2019-06-10T09:39:03.916Z;ISIN;EZ93GM6SLSR5;0.9909414;360T;MONE;CHF;N/A;2.6E7;CHF;2019-07-08T00:00:00.000Z;360T;1010000281326109955L1;false;TPAC,FULJ,ILQD
2019-06-10T09:38:06.790Z;ISIN;EZ4R03H8Y4L6;0.69672;360T;MONE;USD;N/A;2.1E7;AUD;2019-07-08T00:00:00.000Z;360T;1010000281326109926L2;false;TPAC,FULJ,ILQD
2019-06-10T09:38:06.790Z;ISIN;EZ3N7XDB7PK5;0.6966979;360T;MONE;USD;N/A;2.1E7;AUD;2019-07-08T00:00:00.000Z;360T;1010000281326109926L1;false;TPAC,FULJ,ILQD
2019-06-10T09:31:18.429Z;ISIN;EZ43BK6VNC24;0.8906703;360T;MONE;GBP;N/A;7000000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326107737L1;false;TPAC,FULJ,ILQD
2019-06-10T09:31:18.429Z;ISIN;EZ12MC27N9B9;0.89073;360T;MONE;GBP;N/A;7000000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326107737L2;false;TPAC,FULJ,ILQD
2019-06-10T09:31:16.568Z;ISIN;EZ6B0KQTPP44;1.1300947;360T;MONE;USD;N/A;3.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326107595L1;false;TPAC,FULJ,ILQD
2019-06-10T09:31:16.568Z;ISIN;EZ1F1X9S9M06;1.13028;360T;MONE;USD;N/A;3.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326107595L2;false;TPAC,FULJ,ILQD
2019-06-10T09:30:22.974Z;ISIN;EZ6B0KQTPP44;1.130093;360T;MONE;USD;N/A;100000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326108856;false;FULJ,ILQD
2019-06-10T09:27:19.199Z;ISIN;EZVR03DYPY57;1.1302025;360T;MONE;USD;N/A;1000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326111224;false;FULJ,ILQD
2019-06-10T09:23:03.122Z;ISIN;EZ6B0KQTPP44;1.1297794;360T;MONE;USD;N/A;10000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326110517;false;FULJ,ILQD
2019-06-10T09:18:12.270Z;ISIN;EZ644R28MBM7;3.750504;360T;MONE;SAR;N/A;3400000.0;SAR;2019-07-08T00:00:00.000Z;360T;1010000281326110057L1;false;TPAC,FULJ,ILQD
2019-06-10T09:18:12.270Z;ISIN;EZVCYXK49TT0;3.750449;360T;MONE;SAR;N/A;3400000.0;SAR;2019-07-08T00:00:00.000Z;360T;1010000281326110057L2;false;TPAC,FULJ,ILQD
2019-06-10T09:17:27.251Z;ISIN;EZ644R28MBM7;3.750504;360T;MONE;SAR;N/A;2200000.0;SAR;2019-07-08T00:00:00.000Z;360T;1010000281326110022L1;false;TPAC,FULJ,ILQD
2019-06-10T09:17:27.251Z;ISIN;EZ2GQGX89N23;3.750636;360T;MONE;SAR;N/A;2200000.0;SAR;2019-07-08T00:00:00.000Z;360T;1010000281326110022L2;false;TPAC,FULJ,ILQD
2019-06-10T09:14:21.715Z;ISIN;EZ6B0KQTPP44;1.1298115;360T;MONE;USD;N/A;10000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326109154;false;FULJ,ILQD
2019-06-10T09:13:28.209Z;ISIN;EZ6H431XQTZ0;0.890449;360T;MONE;GBP;N/A;1000000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326108691;false;FULJ,ILQD
2019-06-10T09:10:28.497Z;ISIN;EZBDPCXX2QT4;8.658347;360T;MONE;NOK;N/A;5.5E7;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326099987L1;false;TPAC,FULJ,ILQD
2019-06-10T09:10:28.497Z;ISIN;EZ4MVZLJPQP5;8.658;360T;MONE;NOK;N/A;5.5E7;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326099987L2;false;TPAC,FULJ,ILQD
2019-06-10T09:04:46.084Z;ISIN;EZ826J6FJ5H0;1.269412;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326100568L2;false;TPAC,FULJ,ILQD
2019-06-10T09:04:46.084Z;ISIN;EZ4TWV7K1QW7;1.26898;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326100568L1;false;TPAC,FULJ,ILQD
2019-06-10T09:02:46.789Z;ISIN;EZVH3YZQ1VS6;10.656209;360T;MONE;SEK;N/A;1.74E8;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326101867L2;false;TPAC,FULJ,ILQD
2019-06-10T09:02:46.789Z;ISIN;EZ842XM2N1Y1;10.656085;360T;MONE;SEK;N/A;1.74E8;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326101867L1;false;TPAC,FULJ,ILQD
2019-06-10T09:01:18.132Z;ISIN;EZ3HFCNMHV96;4.263;360T;MONE;PLN;N/A;6.0E7;PLN;2019-07-08T00:00:00.000Z;360T;1010000281326101018L2;false;TPAC,FULJ,ILQD
2019-06-10T09:01:18.132Z;ISIN;EZZSTDZHYNM1;4.262575;360T;MONE;PLN;N/A;6.0E7;PLN;2019-07-08T00:00:00.000Z;360T;1010000281326101018L1;false;TPAC,FULJ,ILQD
2019-06-10T08:58:38.750Z;ISIN;EZV7CSZ47228;16.804047;360T;MONE;ZAR;N/A;1.613E8;ZAR;2019-07-08T00:00:00.000Z;360T;1010000281326100741L2;false;TPAC,FULJ,ILQD
2019-06-10T08:58:38.750Z;ISIN;EZ1J16HGYGL8;16.800593;360T;MONE;ZAR;N/A;1.613E8;ZAR;2019-07-08T00:00:00.000Z;360T;1010000281326100741L1;false;TPAC,FULJ,ILQD
2019-06-10T08:56:01.169Z;ISIN;EZ6C2K94FB14;25.60688;360T;MONE;CZK;N/A;1.6E7;CZK;2019-07-08T00:00:00.000Z;360T;1010000281326100632L2;false;TPAC,FULJ,ILQD
2019-06-10T08:56:01.169Z;ISIN;EZB985WYSGC6;25.60543;360T;MONE;CZK;N/A;1.6E7;CZK;2019-07-08T00:00:00.000Z;360T;1010000281326100632L1;false;TPAC,FULJ,ILQD
2019-06-10T08:51:11.917Z;ISIN;EZ2FG03TC951;8.6407283;360T;MONE;NOK;N/A;3.0E7;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326086273L2;false;TPAC,FULJ,ILQD
2019-06-10T08:51:11.917Z;ISIN;EZ4MVZLJPQP5;8.6584;360T;MONE;NOK;N/A;3.0E7;NOK;2019-07-08T00:00:00.000Z;360T;1010000281326086273L1;false;TPAC,FULJ,ILQD
2019-06-10T08:46:18.466Z;ISIN;EZ629Q9VJQH3;6.9958;360T;MONE;CNY;N/A;3000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326103787;false;FULJ,ILQD
2019-06-10T08:44:21.983Z;ISIN;EZ43BK6VNC24;0.8903083;360T;MONE;GBP;N/A;81000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326100215;false;FULJ,ILQD
2019-06-10T08:44:01.066Z;ISIN;EZ8SP6WMZTH1;6.95531;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326096935L2;false;TPAC,FULJ,ILQD
2019-06-10T08:44:01.066Z;ISIN;EZ1Y7STDD387;6.955305;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326096935L1;false;TPAC,FULJ,ILQD
2019-06-10T08:43:49.928Z;ISIN;EZ8X6RZ6TWM2;19.19667;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326096337L2;false;TPAC,FULJ,ILQD
2019-06-10T08:43:49.928Z;ISIN;EZVYNK9JH8G1;19.19339;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326096337L1;false;TPAC,FULJ,ILQD
2019-06-10T08:41:27.513Z;ISIN;EZ644R28MBM7;3.750254;360T;MONE;SAR;N/A;8000000.0;SAR;2019-07-08T00:00:00.000Z;360T;1010000281326092845L1;false;TPAC,FULJ,ILQD
2019-06-10T08:41:27.513Z;ISIN;EZ2XV3JYGDM5;3.75025;360T;MONE;SAR;N/A;8000000.0;SAR;2019-07-08T00:00:00.000Z;360T;1010000281326092845L2;false;TPAC,FULJ,ILQD
2019-06-10T08:41:12.302Z;ISIN;EZ7PV1T6FZD0;3.67306;360T;MONE;AED;N/A;8000000.0;AED;2019-07-08T00:00:00.000Z;360T;1010000281326092818L1;false;TPAC,FULJ,ILQD
2019-06-10T08:41:12.302Z;ISIN;EZ4D3MNT6BZ9;3.67305;360T;MONE;AED;N/A;8000000.0;AED;2019-07-08T00:00:00.000Z;360T;1010000281326092818L2;false;TPAC,FULJ,ILQD
2019-06-10T08:40:40.662Z;ISIN;EZ7W6CFPHGF7;1.73102;360T;MONE;BGN;N/A;4000000.0;BGN;2019-07-08T00:00:00.000Z;360T;1010000281326092787L2;false;TPAC,FULJ,ILQD
2019-06-10T08:40:40.662Z;ISIN;EZ3BGN4QP6X7;1.731155;360T;MONE;BGN;N/A;4000000.0;BGN;2019-07-08T00:00:00.000Z;360T;1010000281326092787L1;false;TPAC,FULJ,ILQD
2019-06-10T08:36:24.695Z;ISIN;EZB5M7K9ZBD9;6.5648;360T;MONE;HRK;N/A;6000000.0;HRK;2019-07-08T00:00:00.000Z;360T;1010000281326092580L2;false;TPAC,FULJ,ILQD
2019-06-10T08:36:24.695Z;ISIN;EZ42SR3Z9CX6;6.565309;360T;MONE;HRK;N/A;6000000.0;HRK;2019-07-08T00:00:00.000Z;360T;1010000281326092580L1;false;TPAC,FULJ,ILQD
2019-06-10T08:34:36.774Z;ISIN;EZ8X6RZ6TWM2;19.19604;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326094123L2;false;TPAC,FULJ,ILQD
2019-06-10T08:34:36.774Z;ISIN;EZVYNK9JH8G1;19.19277;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326094123L1;false;TPAC,FULJ,ILQD
2019-06-10T08:33:02.405Z;ISIN;EZ3HL4YVMRS4;1.545398;360T;MONE;SGD;N/A;5882896.0;SGD;2019-07-08T00:00:00.000Z;360T;1010000281326093458;false;FULJ,ILQD
2019-06-10T08:28:15.606Z;ISIN;EZ1Y7STDD387;6.952415;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326093120L1;false;TPAC,FULJ,ILQD
2019-06-10T08:28:15.606Z;ISIN;EZ8SP6WMZTH1;6.95242;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326093120L2;false;TPAC,FULJ,ILQD
2019-06-10T08:27:46.474Z;ISIN;EZ8GY25KL820;9.4353318;360T;MONE;SEK;N/A;5.5E7;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326091833L1;false;TPAC,FULJ,ILQD
2019-06-10T08:27:46.474Z;ISIN;EZ7Q9WCPJTX6;9.43457;360T;MONE;SEK;N/A;5.5E7;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326091833L2;false;TPAC,FULJ,ILQD
2019-06-10T08:24:37.631Z;ISIN;EZ44GLY87YD5;7.843005;360T;MONE;HKD;N/A;1.1E7;HKD;2019-07-08T00:00:00.000Z;360T;1010000281326091714L1;false;TPAC,FULJ,ILQD
2019-06-10T08:24:37.631Z;ISIN;EZ8P3X0MD5Q8;7.8405395;360T;MONE;HKD;N/A;1.1E7;HKD;2019-07-08T00:00:00.000Z;360T;1010000281326091714L2;false;TPAC,FULJ,ILQD
2019-06-10T08:22:14.179Z;ISIN;EZ1Y7STDD387;6.952237;360T;MONE;CNY;N/A;8000000.0;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326091553L1;false;TPAC,FULJ,ILQD
2019-06-10T08:22:14.179Z;ISIN;EZ9DLN77WQX2;6.959757;360T;MONE;CNY;N/A;8000000.0;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326091553L2;false;TPAC,FULJ,ILQD
2019-06-10T08:20:22.876Z;ISIN;EZ43BK6VNC24;0.8881165;360T;MONE;GBP;N/A;31500.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326100073;false;FULJ,ILQD
2019-06-10T08:19:55.870Z;ISIN;EZ7PV1T6FZD0;3.672891;360T;MONE;AED;N/A;1.05E7;AED;2019-07-08T00:00:00.000Z;360T;1010000281326091620L1;false;TPAC,FULJ,ILQD
2019-06-10T08:19:55.870Z;ISIN;EZ4D3MNT6BZ9;3.6729;360T;MONE;AED;N/A;1.05E7;AED;2019-07-08T00:00:00.000Z;360T;1010000281326091620L2;false;TPAC,FULJ,ILQD
2019-06-10T08:16:07.496Z;ISIN;EZ2KJ0N54V16;0.6617321;360T;MONE;USD;N/A;3.0E7;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326099484L1;false;TPAC,FULJ,ILQD
2019-06-10T08:16:07.496Z;ISIN;EZ657ZB2G837;0.6618013;360T;MONE;USD;N/A;3.0E7;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326099484L2;false;TPAC,FULJ,ILQD
2019-06-10T08:15:06.877Z;ISIN;EZ8HMP22ZD45;31.376;360T;MONE;THB;N/A;4.5E7;THB;2019-07-08T00:00:00.000Z;360T;1010000281326089778L1;false;TPAC,FULJ,ILQD
2019-06-10T08:15:06.877Z;ISIN;EZCRH2YSQDF1;31.377;360T;MONE;THB;N/A;4.5E7;THB;2019-07-08T00:00:00.000Z;360T;1010000281326089778L2;false;TPAC,FULJ,ILQD
2019-06-10T08:14:50.639Z;ISIN;EZ5GNJNMVMG1;1.129576;360T;MONE;USD;N/A;5.5E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326090727L2;false;TPAC,FULJ,ILQD
2019-06-10T08:14:50.639Z;ISIN;EZ6B0KQTPP44;1.129484;360T;MONE;USD;N/A;5.5E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326090727L1;false;TPAC,FULJ,ILQD
2019-06-10T08:11:51.173Z;ISIN;EZ6B0KQTPP44;1.129433;360T;MONE;USD;N/A;4500000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326090227;false;FULJ,ILQD
2019-06-10T08:11:43.670Z;ISIN;EZ3H6HTPM0L4;1.36746;360T;MONE;SGD;N/A;9000000.0;SGD;2019-07-08T00:00:00.000Z;360T;1010000281326088565L2;false;TPAC,FULJ,ILQD
2019-06-10T08:11:43.670Z;ISIN;EZ3MXWL00L50;1.367473;360T;MONE;SGD;N/A;9000000.0;SGD;2019-07-08T00:00:00.000Z;360T;1010000281326088565L1;false;TPAC,FULJ,ILQD
2019-06-10T08:08:21.940Z;ISIN;EZ6B0KQTPP44;1.129143;360T;MONE;USD;N/A;100000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326097455;false;FULJ,ILQD
2019-06-10T08:05:46.949Z;ISIN;EZVWT98DM6F2;1.271609;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326096906L1;false;TPAC,FULJ,ILQD
2019-06-10T08:05:46.949Z;ISIN;EZ7N8Q19TTG5;1.272465;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326096906L2;false;TPAC,FULJ,ILQD
2019-06-10T07:59:38.670Z;ISIN;EZ582GZRBLP5;7.4192;360T;MONE;HRK;N/A;300000.0;HRK;2019-07-08T00:00:00.000Z;360T;1010000281326087868;false;FULJ,ILQD
2019-06-10T07:57:07.850Z;ISIN;EZ30B0XBKH30;7.843;360T;MONE;HKD;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326096214L1;false;TPAC,FULJ,ILQD
2019-06-10T07:57:07.850Z;ISIN;EZ7TJXQLTHW5;7.8144498;360T;MONE;HKD;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326096214L2;false;TPAC,FULJ,ILQD
2019-06-10T07:54:42.650Z;ISIN;EZ7XX99YHCH4;19.29562;360T;MONE;MXN;N/A;3500000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326087910;false;FULJ,ILQD
2019-06-10T07:54:32.665Z;ISIN;EZ7XX99YHCH4;19.296999;360T;MONE;MXN;N/A;3500000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326087903;false;FULJ,ILQD
2019-06-10T07:54:14.967Z;ISIN;EZ7XX99YHCH4;19.292503;360T;MONE;MXN;N/A;3500000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326087323;false;FULJ,ILQD
2019-06-10T07:53:56.458Z;ISIN;EZ7XX99YHCH4;19.291195;360T;MONE;MXN;N/A;3500000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326087096;false;FULJ,ILQD
2019-06-10T07:53:17.904Z;ISIN;EZ6B0KQTPP44;1.129273;360T;MONE;USD;N/A;100000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326094061;false;FULJ,ILQD
2019-06-10T07:51:48.043Z;ISIN;EZ6B0KQTPP44;1.1292824;360T;MONE;USD;N/A;150000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326087383;false;FULJ,ILQD
2019-06-10T07:49:06.158Z;ISIN;EZVX3Q11Z892;19.277582;360T;MONE;MXN;N/A;3000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326084892;false;FULJ,ILQD
