Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-21T09:27:41.229Z;ISIN;EZ7C1659F6B5;18.60088;360T;MONE;TRY;N/A;4000000.0;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566201321L1;false;TPAC,FULJ,ILQD
2022-10-21T09:27:41.229Z;ISIN;EZCN2Z0M5MX2;18.602574;360T;MONE;TRY;N/A;4000000.0;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566201321L2;false;TPAC,FULJ,ILQD
2022-10-21T09:27:30.505Z;ISIN;EZ8JGZ5YJNT8;0.9844092;360T;MONE;CHF;N/A;2.8E7;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566200308L2;false;TPAC,FULJ,ILQD
2022-10-21T09:27:30.505Z;ISIN;EZ5P1M0GD0G8;0.9852492;360T;MONE;CHF;N/A;2.8E7;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566200308L1;false;TPAC,FULJ,ILQD
2022-10-21T09:27:23.957Z;ISIN;EZKFY645NM59;0.87552;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566201011L1;false;TPAC,FULJ,ILQD
2022-10-21T09:27:23.957Z;ISIN;EZQM3CMTNW96;0.87584;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566201011L2;false;TPAC,FULJ,ILQD
2022-10-21T09:26:58.746Z;ISIN;EZQM3CMTNW96;0.87587;360T;MONE;GBP;N/A;1.5E8;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566201003L2;false;TPAC,FULJ,ILQD
2022-10-21T09:26:58.746Z;ISIN;EZKFY645NM59;0.87555;360T;MONE;GBP;N/A;1.5E8;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566201003L1;false;TPAC,FULJ,ILQD
2022-10-21T09:26:38.398Z;ISIN;EZRCQ0C9VZM2;18.585482;360T;MONE;TRY;N/A;1000000.0;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566200774L1;false;TPAC,FULJ,ILQD
2022-10-21T09:26:38.398Z;ISIN;EZ7C1659F6B5;18.60235;360T;MONE;TRY;N/A;1000000.0;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566200774L2;false;TPAC,FULJ,ILQD
2022-10-21T09:26:11.349Z;ISIN;EZW3806LYVZ3;4.89938;360T;MONE;PLN;N/A;4500000.0;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566200648L2;false;TPAC,FULJ,ILQD
2022-10-21T09:26:11.349Z;ISIN;EZ7KMY8KKX20;4.898884;360T;MONE;PLN;N/A;4500000.0;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566200648L1;false;TPAC,FULJ,ILQD
2022-10-21T09:25:36.055Z;ISIN;EZVRGJ29MRG3;20.05735;360T;MONE;MXN;N/A;1.0E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566200403L2;false;TPAC,FULJ,ILQD
2022-10-21T09:25:36.055Z;ISIN;EZ020L3D4027;20.0537955;360T;MONE;MXN;N/A;1.0E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566200403L1;false;TPAC,FULJ,ILQD
2022-10-21T09:25:22.420Z;ISIN;EZ57PT6BMWB1;0.876421;360T;MONE;GBP;N/A;1.0E7;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566200190L2;false;TPAC,FULJ,ILQD
2022-10-21T09:25:22.420Z;ISIN;EZKFY645NM59;0.87555;360T;MONE;GBP;N/A;1.0E7;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566200190L1;false;TPAC,FULJ,ILQD
2022-10-21T09:25:12.623Z;ISIN;EZ8DKNJGJLV6;3.567256;360T;MONE;ILS;N/A;1527.12;ILS;2022-11-18T00:00:00.000Z;360T;1010000281566199345L2;false;TPAC,FULJ,ILQD
2022-10-21T09:25:12.623Z;ISIN;EZ8DKNJGJLV6;3.567256;360T;MONE;ILS;N/A;30927.2;ILS;2022-11-18T00:00:00.000Z;360T;1010000281566199345L1;false;TPAC,FULJ,ILQD
2022-10-21T09:25:12.623Z;ISIN;EZ8DKNJGJLV6;3.567256;360T;MONE;ILS;N/A;55488.51;ILS;2022-11-18T00:00:00.000Z;360T;1010000281566199345L3;false;TPAC,FULJ,ILQD
2022-10-21T09:24:59.586Z;ISIN;EZ9J6V2NPXB4;1.348728;360T;MONE;CAD;N/A;495000.0;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566198756L2;false;TPAC,FULJ,ILQD
2022-10-21T09:24:59.586Z;ISIN;EZ6HTYBN68F6;1.351622;360T;MONE;CAD;N/A;1218000.0;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566198756L6;false;TPAC,FULJ,ILQD
2022-10-21T09:24:59.586Z;ISIN;EZ6HTYBN68F6;1.351622;360T;MONE;CAD;N/A;1271000.0;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566198756L5;false;TPAC,FULJ,ILQD
2022-10-21T09:24:59.586Z;ISIN;EZ6HTYBN68F6;1.351622;360T;MONE;CAD;N/A;495000.0;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566198756L4;false;TPAC,FULJ,ILQD
2022-10-21T09:24:59.586Z;ISIN;EZ9J6V2NPXB4;1.348728;360T;MONE;CAD;N/A;1218000.0;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566198756L3;false;TPAC,FULJ,ILQD
2022-10-21T09:24:59.586Z;ISIN;EZ9J6V2NPXB4;1.348728;360T;MONE;CAD;N/A;1271000.0;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566198756L1;false;TPAC,FULJ,ILQD
2022-10-21T09:24:53.795Z;ISIN;EZNL481BSSV7;0.9752628;360T;MONE;USD;N/A;40000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566199976;false;FULJ,ILQD
2022-10-21T09:24:31.252Z;ISIN;EZ15V4HF34G8;0.563735;360T;MONE;USD;N/A;2000000.0;NZD;2022-11-18T00:00:00.000Z;360T;1010000281566199787L1;false;TPAC,FULJ,ILQD
2022-10-21T09:24:31.252Z;ISIN;EZYN29GBC4W3;0.56373;360T;MONE;USD;N/A;2000000.0;NZD;2022-11-18T00:00:00.000Z;360T;1010000281566199787L2;false;TPAC,FULJ,ILQD
2022-10-21T09:24:19.742Z;ISIN;EZNL481BSSV7;0.9750873;360T;MONE;USD;N/A;4.825E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566199697;false;FULJ,ILQD
2022-10-21T09:24:09.270Z;ISIN;EZHDB4ZTTTW4;0.62486;360T;MONE;USD;N/A;1000000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566199682L2;false;TPAC,FULJ,ILQD
2022-10-21T09:24:09.270Z;ISIN;EZV9S7JHSL46;0.6248522;360T;MONE;USD;N/A;1000000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566199682L1;false;TPAC,FULJ,ILQD
2022-10-21T09:23:59.623Z;ISIN;EZ56Y811V7B2;0.9853224;360T;MONE;CHF;N/A;400000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566197365;false;FULJ,ILQD
2022-10-21T09:23:56.752Z;ISIN;EZNL481BSSV7;0.9749416;360T;MONE;USD;N/A;80000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566199662;false;FULJ,ILQD
2022-10-21T09:23:51.688Z;ISIN;EZJGJ9HXJF24;1.01029;360T;MONE;CHF;N/A;7.2E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566010906L2;false;TPAC,FULJ,ILQD
2022-10-21T09:23:51.688Z;ISIN;EZRG88TQW7V8;1.0106365;360T;MONE;CHF;N/A;7.2E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566010906L1;false;TPAC,FULJ,ILQD
2022-10-21T09:23:39.471Z;ISIN;EZFPS33CMRZ2;18.3989;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-11-18T00:00:00.000Z;360T;1010000281566199458L2;false;TPAC,FULJ,ILQD
2022-10-21T09:23:39.471Z;ISIN;EZPXTX1Q1SH7;18.3974809;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-11-18T00:00:00.000Z;360T;1010000281566199458L1;false;TPAC,FULJ,ILQD
2022-10-21T09:23:10.697Z;ISIN;EZ2MLH393F50;150.928;360T;MONE;JPY;N/A;5.7E9;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566199267L2;false;TPAC,FULJ,ILQD
2022-10-21T09:23:10.697Z;ISIN;EZZ7KCJ2K2D3;150.94191;360T;MONE;JPY;N/A;5.7E9;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566199267L1;false;TPAC,FULJ,ILQD
2022-10-21T09:21:34.852Z;ISIN;EZVN3R4NH9H1;1.3471669;360T;MONE;CAD;N/A;15400.0;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566198671;false;FULJ,ILQD
2022-10-21T09:21:16.362Z;ISIN;EZCJ7NTBGR94;5.04071;360T;MONE;RON;N/A;7000000.0;RON;2022-11-18T00:00:00.000Z;360T;1010000281566198960L1;false;TPAC,FULJ,ILQD
2022-10-21T09:21:16.362Z;ISIN;EZ6MMFCRWHX2;5.0413;360T;MONE;RON;N/A;7000000.0;RON;2022-11-18T00:00:00.000Z;360T;1010000281566198960L2;false;TPAC,FULJ,ILQD
2022-10-21T09:21:14.272Z;ISIN;EZ3KKSGQQML0;0.9747785;360T;MONE;USD;N/A;1.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566198803L2;false;TPAC,FULJ,ILQD
2022-10-21T09:21:14.272Z;ISIN;EZNL481BSSV7;0.9743134;360T;MONE;USD;N/A;1.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566198803L1;false;TPAC,FULJ,ILQD
2022-10-21T09:20:47.421Z;ISIN;EZ1W2HS7PY52;7.091423;360T;MONE;CNY;N/A;4.95E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566197416L2;false;TPAC,FULJ,ILQD
2022-10-21T09:20:47.421Z;ISIN;EZZPGY6MJ428;7.090909;360T;MONE;CNY;N/A;4.95E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566197416L1;false;TPAC,FULJ,ILQD
2022-10-21T09:20:43.028Z;ISIN;EZ64Z7Q1NJB9;0.9747232;360T;MONE;USD;N/A;1.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566198148L2;false;TPAC,FULJ,ILQD
2022-10-21T09:20:43.028Z;ISIN;EZNL481BSSV7;0.9745234;360T;MONE;USD;N/A;1.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566198148L1;false;TPAC,FULJ,ILQD
2022-10-21T09:20:35.332Z;ISIN;EZ59ZRRMYW71;1.3823;360T;MONE;CAD;N/A;1000000.0;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566198657L1;false;TPAC,FULJ,ILQD
2022-10-21T09:20:35.332Z;ISIN;EZVXWWH6MXQ9;1.3822953;360T;MONE;CAD;N/A;1000000.0;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566198657L2;false;TPAC,FULJ,ILQD
2022-10-21T09:20:28.828Z;ISIN;EZNL481BSSV7;0.9746034;360T;MONE;USD;N/A;1.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566198137L1;false;TPAC,FULJ,ILQD
2022-10-21T09:20:28.828Z;ISIN;EZ64Z7Q1NJB9;0.9748032;360T;MONE;USD;N/A;1.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566198137L2;false;TPAC,FULJ,ILQD
2022-10-21T09:19:51.123Z;ISIN;EZDG0DDX40C8;10.6797975;360T;MONE;NOK;N/A;1.2E7;NOK;2022-11-18T00:00:00.000Z;360T;1010000281566198598L2;false;TPAC,FULJ,ILQD
2022-10-21T09:19:51.123Z;ISIN;EZHQS8Q4FDK0;10.680285;360T;MONE;NOK;N/A;1.2E7;NOK;2022-11-18T00:00:00.000Z;360T;1010000281566198598L1;false;TPAC,FULJ,ILQD
2022-10-21T09:19:15.523Z;ISIN;EZ5P1M0GD0G8;0.98572;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566198067L1;false;TPAC,FULJ,ILQD
2022-10-21T09:19:15.523Z;ISIN;EZV34CDH8YS1;0.985633;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566198067L2;false;TPAC,FULJ,ILQD
2022-10-21T09:19:13.283Z;ISIN;EZ58S5HH3TN8;1.11326;360T;MONE;USD;N/A;2.2E7;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566198477L2;false;TPAC,FULJ,ILQD
2022-10-21T09:19:13.283Z;ISIN;EZ5XJ0JKSNJ3;1.1132335;360T;MONE;USD;N/A;2.2E7;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566198477L1;false;TPAC,FULJ,ILQD
2022-10-21T09:18:24.915Z;ISIN;EZMBJYGWZDH9;0.97518;360T;MONE;USD;N/A;50000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566198845L1;false;TPAC,FULJ,ILQD
2022-10-21T09:18:24.915Z;ISIN;EZ64Z7Q1NJB9;0.9750643;360T;MONE;USD;N/A;120000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566198845L2;false;TPAC,FULJ,ILQD
2022-10-21T09:18:06.184Z;ISIN;EZTHCK5B2PT7;10.4277401;360T;MONE;NOK;N/A;700000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566197344L1;false;TPAC,FULJ,ILQD
2022-10-21T09:18:06.184Z;ISIN;EZTHCK5B2PT7;10.4277401;360T;MONE;NOK;N/A;1000000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566197344L2;false;TPAC,FULJ,ILQD
2022-10-21T09:17:49.416Z;ISIN;EZ8D9PWBRZR4;0.875934;360T;MONE;GBP;N/A;60000.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566198694;false;FULJ,ILQD
2022-10-21T09:17:44.099Z;ISIN;EZ5Z0TQPCRW3;4.7770264;360T;MONE;PLN;N/A;6.5E7;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566197838L1;false;TPAC,FULJ,ILQD
2022-10-21T09:17:44.099Z;ISIN;EZBCR2MV8MV9;4.77936;360T;MONE;PLN;N/A;6.5E7;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566197838L2;false;TPAC,FULJ,ILQD
2022-10-21T09:17:41.305Z;ISIN;EZGPRS4T8QV0;18.144216;360T;MONE;TRY;N/A;1.75E7;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566193050L1;false;TPAC,FULJ,ILQD
2022-10-21T09:17:41.305Z;ISIN;EZ2NQ2SMZ6D5;18.1513;360T;MONE;TRY;N/A;1.75E7;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566193050L2;false;TPAC,FULJ,ILQD
2022-10-21T09:17:35.816Z;ISIN;EZQ1FT6JD2M6;1.5608287;360T;MONE;AUD;N/A;30000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566197983;false;FULJ,ILQD
2022-10-21T09:17:34.611Z;ISIN;EZVRGJ29MRG3;20.04928;360T;MONE;MXN;N/A;1.5E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566198083L2;false;TPAC,FULJ,ILQD
2022-10-21T09:17:34.611Z;ISIN;EZT5TH4F0FK7;20.03515;360T;MONE;MXN;N/A;1.5E7;MXN;2022-11-18T00:00:00.000Z;360T;1010000281566198083L1;false;TPAC,FULJ,ILQD
2022-10-21T09:17:25.684Z;ISIN;EZMBJYGWZDH9;0.97533;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566197717L1;false;TPAC,FULJ,ILQD
2022-10-21T09:17:25.684Z;ISIN;EZ7B9JX6VK85;0.9787739;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566197717L2;false;TPAC,FULJ,ILQD
2022-10-21T09:17:19.701Z;ISIN;EZ5Z0TQPCRW3;4.7771212;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566197683L1;false;TPAC,FULJ,ILQD
2022-10-21T09:17:19.701Z;ISIN;EZBCR2MV8MV9;4.77946;360T;MONE;PLN;N/A;1.0E8;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566197683L2;false;TPAC,FULJ,ILQD
2022-10-21T09:16:52.801Z;ISIN;EZ5P1M0GD0G8;0.9855369;360T;MONE;CHF;N/A;50000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566197730;false;FULJ,ILQD
2022-10-21T09:16:30.465Z;ISIN;EZ7B9JX6VK85;0.978904;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566197605L2;false;TPAC,FULJ,ILQD
2022-10-21T09:16:30.465Z;ISIN;EZ7B9JX6VK85;0.9788942;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566197612L2;false;TPAC,FULJ,ILQD
2022-10-21T09:16:30.465Z;ISIN;EZMBJYGWZDH9;0.97543;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566197612L1;false;TPAC,FULJ,ILQD
2022-10-21T09:16:30.465Z;ISIN;EZMBJYGWZDH9;0.97543;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566197605L1;false;TPAC,FULJ,ILQD
2022-10-21T09:16:29.164Z;ISIN;EZ4M2KG148W5;0.982949;360T;MONE;USD;N/A;5.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566197545L2;false;TPAC,FULJ,ILQD
2022-10-21T09:16:29.164Z;ISIN;EZNL481BSSV7;0.975148;360T;MONE;USD;N/A;5.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566197545L1;false;TPAC,FULJ,ILQD
2022-10-21T09:16:24.499Z;ISIN;EZMBJYGWZDH9;0.97537;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566196920L1;false;TPAC,FULJ,ILQD
2022-10-21T09:16:24.499Z;ISIN;EZ610LGXQ809;0.978885;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566196920L2;false;TPAC,FULJ,ILQD
2022-10-21T09:16:03.376Z;ISIN;EZ5K1YMGTSF3;18.663695;360T;MONE;TRY;N/A;8.28E7;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566195906L2;false;TPAC,FULJ,ILQD
2022-10-21T09:16:03.376Z;ISIN;EZVM7T2WVLC1;18.208083;360T;MONE;TRY;N/A;8.28E7;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566195906L1;false;TPAC,FULJ,ILQD
2022-10-21T09:16:00.195Z;ISIN;EZVLL778DQL1;0.9828113;360T;MONE;CHF;N/A;1000000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566191766;false;FULJ,ILQD
2022-10-21T09:15:56.038Z;ISIN;EZ12KPT3RLR9;18.658776;360T;MONE;TRY;N/A;2.7145E7;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566195848L1;false;TPAC,FULJ,ILQD
2022-10-21T09:15:56.038Z;ISIN;EZ4JY1K29LZ9;19.084628;360T;MONE;TRY;N/A;2.7145E7;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566195848L2;false;TPAC,FULJ,ILQD
2022-10-21T09:15:31.939Z;ISIN;EZ610LGXQ809;0.9789592;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566196652L2;false;TPAC,FULJ,ILQD
2022-10-21T09:15:31.939Z;ISIN;EZ610LGXQ809;0.978969;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566196632L2;false;TPAC,FULJ,ILQD
2022-10-21T09:15:31.939Z;ISIN;EZMBJYGWZDH9;0.97542;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566196632L1;false;TPAC,FULJ,ILQD
2022-10-21T09:15:31.939Z;ISIN;EZMBJYGWZDH9;0.97542;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566196652L1;false;TPAC,FULJ,ILQD
2022-10-21T09:15:26.738Z;ISIN;EZCDTCKMTBN9;10.7286;360T;MONE;MAD;N/A;2.5E7;MAD;2022-11-18T00:00:00.000Z;360T;1010000281566196584L2;false;TPAC,FULJ,ILQD
2022-10-21T09:15:26.738Z;ISIN;EZM05PJH3RX1;10.727671;360T;MONE;MAD;N/A;2.5E7;MAD;2022-11-18T00:00:00.000Z;360T;1010000281566196584L1;false;TPAC,FULJ,ILQD
2022-10-21T09:15:25.788Z;ISIN;EZ3NSDWNQH71;0.9780316;360T;MONE;USD;N/A;200000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566197127;false;FULJ,ILQD
2022-10-21T09:13:35.449Z;ISIN;EZNL481BSSV7;0.9750538;360T;MONE;USD;N/A;20000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566195885;false;FULJ,ILQD
2022-10-21T09:12:36.815Z;ISIN;EZ457F5580W2;7.121003;360T;MONE;CNY;N/A;5.7E8;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566195535L2;false;TPAC,FULJ,ILQD
2022-10-21T09:12:36.815Z;ISIN;EZNKT3WB7JB4;7.0984;360T;MONE;CNY;N/A;5.7E8;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566195535L1;false;TPAC,FULJ,ILQD
2022-10-21T09:11:57.185Z;ISIN;EZPXTX1Q1SH7;18.398749;360T;MONE;ZAR;N/A;1.1E8;ZAR;2022-11-18T00:00:00.000Z;360T;1010000281566194923L2;false;TPAC,FULJ,ILQD
2022-10-21T09:11:57.185Z;ISIN;EZFMRXBX85W5;18.394114;360T;MONE;ZAR;N/A;1.1E8;ZAR;2022-11-18T00:00:00.000Z;360T;1010000281566194923L1;false;TPAC,FULJ,ILQD
2022-10-21T09:11:44.934Z;ISIN;EZZPGY6MJ428;7.0968157;360T;MONE;CNY;N/A;6000000.0;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566194335L1;false;TPAC,FULJ,ILQD
2022-10-21T09:11:44.934Z;ISIN;EZNKT3WB7JB4;7.097;360T;MONE;CNY;N/A;6000000.0;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566194335L2;false;TPAC,FULJ,ILQD
2022-10-21T09:11:19.795Z;ISIN;EZGZ969HKW23;412.0471;360T;MONE;HUF;N/A;1.272E9;HUF;2022-11-18T00:00:00.000Z;360T;1010000281566195403L2;false;TPAC,FULJ,ILQD
2022-10-21T09:11:19.795Z;ISIN;EZGZ969HKW23;412.0471;360T;MONE;HUF;N/A;2.28E9;HUF;2022-11-18T00:00:00.000Z;360T;1010000281566195403L1;false;TPAC,FULJ,ILQD
2022-10-21T09:11:19.795Z;ISIN;EZ4ZFQK9VBW7;412.6997;360T;MONE;HUF;N/A;1.272E9;HUF;2022-11-18T00:00:00.000Z;360T;1010000281566195403L3;false;TPAC,FULJ,ILQD
2022-10-21T09:11:19.795Z;ISIN;EZ4ZFQK9VBW7;412.6997;360T;MONE;HUF;N/A;2.28E9;HUF;2022-11-18T00:00:00.000Z;360T;1010000281566195403L4;false;TPAC,FULJ,ILQD
2022-10-21T09:10:51.721Z;ISIN;EZ5P1M0GD0G8;0.9858619;360T;MONE;CHF;N/A;2.4E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281565999114L1;false;TPAC,FULJ,ILQD
2022-10-21T09:10:51.721Z;ISIN;EZ1YYKPVRG31;0.98579;360T;MONE;CHF;N/A;2.4E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281565999114L2;false;TPAC,FULJ,ILQD
2022-10-21T09:10:42.399Z;ISIN;EZLMWX3XGD97;1.009981;360T;MONE;CHF;N/A;2.5E7;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566194075L2;false;TPAC,FULJ,ILQD
2022-10-21T09:10:42.399Z;ISIN;EZRG88TQW7V8;1.0102424;360T;MONE;CHF;N/A;2.5E7;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566194075L1;false;TPAC,FULJ,ILQD
2022-10-21T09:10:02.918Z;ISIN;EZP3B2QXVH08;7.1042533;360T;MONE;CNY;N/A;1.0E9;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566194885L2;false;TPAC,FULJ,ILQD
2022-10-21T09:10:02.918Z;ISIN;EZNKT3WB7JB4;7.09886;360T;MONE;CNY;N/A;1.0E9;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566194885L1;false;TPAC,FULJ,ILQD
2022-10-21T09:09:19.207Z;ISIN;EZJPQ897X7Y0;7.27406;360T;MONE;CNY;N/A;2.18E8;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566193153L1;false;TPAC,FULJ,ILQD
2022-10-21T09:09:19.207Z;ISIN;EZTWYMQPM669;7.27373;360T;MONE;CNY;N/A;2.18E8;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566193153L2;false;TPAC,FULJ,ILQD
2022-10-21T09:09:06.194Z;ISIN;EZ59ZRRMYW71;1.38243;360T;MONE;CAD;N/A;1.2E7;CAD;2022-11-18T00:00:00.000Z;360T;1010000281565999105L2;false;TPAC,FULJ,ILQD
2022-10-21T09:09:06.194Z;ISIN;EZ1M88CR3V65;1.3824272;360T;MONE;CAD;N/A;1.2E7;CAD;2022-11-18T00:00:00.000Z;360T;1010000281565999105L1;false;TPAC,FULJ,ILQD
2022-10-21T09:08:58.400Z;ISIN;EZ63CBG2ZRQ2;147.3;360T;MONE;JPY;N/A;2.0E9;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566193120L2;false;TPAC,FULJ,ILQD
2022-10-21T09:08:58.400Z;ISIN;EZ7VMZH44RV3;147.30342;360T;MONE;JPY;N/A;2.0E9;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566193120L1;false;TPAC,FULJ,ILQD
2022-10-21T09:08:47.803Z;ISIN;EZBCKXD8RGJ0;7.84958;360T;MONE;HKD;N/A;9.0E7;HKD;2022-11-18T00:00:00.000Z;360T;1010000281566192614L2;false;TPAC,FULJ,ILQD
2022-10-21T09:08:47.803Z;ISIN;EZF79YDS3SC5;7.8498107;360T;MONE;HKD;N/A;9.0E7;HKD;2022-11-18T00:00:00.000Z;360T;1010000281566192614L1;false;TPAC,FULJ,ILQD
2022-10-21T09:06:11.633Z;ISIN;EZF3YKLKN1H4;11.04766;360T;MONE;SEK;N/A;8.0E8;SEK;2022-11-18T00:00:00.000Z;360T;1010000281566189205L1;false;TPAC,FULJ,ILQD
2022-10-21T09:06:11.633Z;ISIN;EZ2Z4SRZH1V1;11.058384;360T;MONE;SEK;N/A;8.0E8;SEK;2022-11-18T00:00:00.000Z;360T;1010000281566189205L2;false;TPAC,FULJ,ILQD
2022-10-21T09:05:16.292Z;ISIN;EZ7D9VM9J5B1;7.119782;360T;MONE;CNY;N/A;1750000.0;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566192667;false;FULJ,ILQD
2022-10-21T09:05:08.631Z;ISIN;EZ2Z4SRZH1V1;11.058791;360T;MONE;SEK;N/A;5.0E8;SEK;2022-11-18T00:00:00.000Z;360T;1010000281566189170L2;false;TPAC,FULJ,ILQD
2022-10-21T09:05:08.631Z;ISIN;EZF3YKLKN1H4;11.04806;360T;MONE;SEK;N/A;5.0E8;SEK;2022-11-18T00:00:00.000Z;360T;1010000281566189170L1;false;TPAC,FULJ,ILQD
