Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-27T10:43:55.185Z;ISIN;EZW7JCY73NL9;1.48396;360T;MONE;AUD;N/A;4000000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559611172L1;false;TPAC,FULJ,ILQD
2022-09-27T10:43:20.201Z;ISIN;EZ2GN98361K7;0.9641788;360T;MONE;USD;N/A;159250.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559615547;false;FULJ,ILQD
2022-09-27T10:42:51.906Z;ISIN;EZQGXWCJZ417;0.8908203;360T;MONE;GBP;N/A;250000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559302701L7;false;TPAC,FULJ,ILQD
2022-09-27T10:42:51.906Z;ISIN;EZLDYKJFHZ27;0.8907825;360T;MONE;GBP;N/A;83800.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559302701L3;false;TPAC,FULJ,ILQD
2022-09-27T10:42:51.906Z;ISIN;EZLDYKJFHZ27;0.8907825;360T;MONE;GBP;N/A;51800.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559302701L4;false;TPAC,FULJ,ILQD
2022-09-27T10:42:51.906Z;ISIN;EZLDYKJFHZ27;0.8907825;360T;MONE;GBP;N/A;177500.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559302701L5;false;TPAC,FULJ,ILQD
2022-09-27T10:42:51.906Z;ISIN;EZQGXWCJZ417;0.8908203;360T;MONE;GBP;N/A;150000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559302701L6;false;TPAC,FULJ,ILQD
2022-09-27T10:42:51.906Z;ISIN;EZQGXWCJZ417;0.8908203;360T;MONE;GBP;N/A;45000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559302701L8;false;TPAC,FULJ,ILQD
2022-09-27T10:42:51.906Z;ISIN;EZLDYKJFHZ27;0.8907825;360T;MONE;GBP;N/A;263800.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559302701L1;false;TPAC,FULJ,ILQD
2022-09-27T10:42:51.906Z;ISIN;EZLDYKJFHZ27;0.8907825;360T;MONE;GBP;N/A;305900.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559302701L2;false;TPAC,FULJ,ILQD
2022-09-27T10:40:46.159Z;ISIN;EZ2GN98361K7;0.964022;360T;MONE;USD;N/A;30000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559617132;false;FULJ,ILQD
2022-09-27T10:37:09.094Z;ISIN;EZSKSH901XC1;1.68853;360T;MONE;NZD;N/A;850000.0;NZD;2022-10-25T00:00:00.000Z;360T;1010000281559616287L1;false;TPAC,FULJ,ILQD
2022-09-27T10:37:09.094Z;ISIN;EZ9620WYM0C5;1.695628;360T;MONE;NZD;N/A;850000.0;NZD;2022-10-25T00:00:00.000Z;360T;1010000281559616287L2;false;TPAC,FULJ,ILQD
2022-09-27T10:37:08.100Z;ISIN;EZ591V9WBY71;1.488972;360T;MONE;AUD;N/A;900000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559616270L2;false;TPAC,FULJ,ILQD
2022-09-27T10:37:08.100Z;ISIN;EZRCCL5P9X56;1.483763;360T;MONE;AUD;N/A;900000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559616270L1;false;TPAC,FULJ,ILQD
2022-09-27T10:37:07.059Z;ISIN;EZV074T9JL47;10.8654302;360T;MONE;SEK;N/A;5500000.0;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559616255L1;false;TPAC,FULJ,ILQD
2022-09-27T10:37:07.059Z;ISIN;EZ7KQJMJT1L9;10.8781186;360T;MONE;SEK;N/A;5500000.0;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559616255L2;false;TPAC,FULJ,ILQD
2022-09-27T10:37:06.096Z;ISIN;EZ3NSDWNQH71;0.9680129;360T;MONE;USD;N/A;6100000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559616242L2;false;TPAC,FULJ,ILQD
2022-09-27T10:37:06.096Z;ISIN;EZ752T632P47;0.9636661;360T;MONE;USD;N/A;6100000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559616242L1;false;TPAC,FULJ,ILQD
2022-09-27T10:37:05.128Z;ISIN;EZM093661LV9;1.318661;360T;MONE;CAD;N/A;1200000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559616235L1;false;TPAC,FULJ,ILQD
2022-09-27T10:37:05.128Z;ISIN;EZ6HTYBN68F6;1.324609;360T;MONE;CAD;N/A;1200000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559616235L2;false;TPAC,FULJ,ILQD
2022-09-27T10:37:04.155Z;ISIN;EZQGXWCJZ417;0.8911403;360T;MONE;GBP;N/A;1100000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559616220L1;false;TPAC,FULJ,ILQD
2022-09-27T10:37:04.155Z;ISIN;EZ3C4R388ZT1;0.8944901;360T;MONE;GBP;N/A;1100000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559616220L2;false;TPAC,FULJ,ILQD
2022-09-27T10:37:03.913Z;ISIN;EZ1MD4F59NC8;1.0817809;360T;MONE;USD;N/A;115509.91;USD;2022-10-25T00:00:00.000Z;360T;1010000281559302691L2;false;TPAC,FULJ,ILQD
2022-09-27T10:37:03.913Z;ISIN;EZ93T6C2TRJ9;1.0814569;360T;MONE;USD;N/A;59330.15;USD;2022-10-25T00:00:00.000Z;360T;1010000281559302691L1;false;TPAC,FULJ,ILQD
2022-09-27T10:37:03.913Z;ISIN;EZ42TFG9VCQ1;1.0822413;360T;MONE;USD;N/A;280000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559302691L3;false;TPAC,FULJ,ILQD
2022-09-27T10:35:11.761Z;ISIN;EZ2GN98361K7;0.9641771;360T;MONE;USD;N/A;700000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559614536;false;FULJ,ILQD
2022-09-27T10:32:53.095Z;ISIN;EZ1X3XHYHK08;0.9666867;360T;MONE;USD;N/A;9796.82;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559302688L3;false;TPAC,FULJ,ILQD
2022-09-27T10:32:53.095Z;ISIN;EZ752T632P47;0.963307;360T;MONE;USD;N/A;390025.04;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559302688L2;false;TPAC,FULJ,ILQD
2022-09-27T10:32:53.095Z;ISIN;EZ2GN98361K7;0.963245;360T;MONE;USD;N/A;9685611.84;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559302688L1;false;TPAC,FULJ,ILQD
2022-09-27T10:32:29.207Z;ISIN;EZV304YPMHJ6;0.963424;360T;MONE;USD;N/A;3.7E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559616096L1;false;TPAC,FULJ,ILQD
2022-09-27T10:32:29.207Z;ISIN;EZ766HHJ9DW9;0.965585;360T;MONE;USD;N/A;3.7E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559616096L2;false;TPAC,FULJ,ILQD
2022-09-27T10:31:36.694Z;ISIN;EZ4DMF8LP3Y1;1.08036;360T;MONE;USD;N/A;1.5E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559614901L2;false;TPAC,FULJ,ILQD
2022-09-27T10:31:36.694Z;ISIN;EZHFB7KVXBV5;1.0803349;360T;MONE;USD;N/A;1.5E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559614901L1;false;TPAC,FULJ,ILQD
2022-09-27T10:31:21.333Z;ISIN;EZ8F523KHGY0;17.95081;360T;MONE;ZAR;N/A;2.53E8;ZAR;2022-10-25T00:00:00.000Z;360T;1010000281559614558L2;false;TPAC,FULJ,ILQD
2022-09-27T10:31:21.333Z;ISIN;EZL974YQHC85;17.949215;360T;MONE;ZAR;N/A;2.53E8;ZAR;2022-10-25T00:00:00.000Z;360T;1010000281559614558L1;false;TPAC,FULJ,ILQD
2022-09-27T10:31:08.950Z;ISIN;EZ72M61G7MC2;0.96294;360T;MONE;USD;N/A;230500.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559614474L1;false;TPAC,FULJ,ILQD
2022-09-27T10:31:08.950Z;ISIN;EZDGJP930Z80;0.9654213;360T;MONE;USD;N/A;230500.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559614474L2;false;TPAC,FULJ,ILQD
2022-09-27T10:29:36.146Z;ISIN;EZ33JZS3BYB7;3.3077;360T;MONE;TND;N/A;500000.0;TND;2022-10-25T00:00:00.000Z;360T;1010000281559614423L1;false;TPAC,FULJ,ILQD
2022-09-27T10:29:36.146Z;ISIN;EZZHWP2LYDB7;3.31025;360T;MONE;TND;N/A;500000.0;TND;2022-10-25T00:00:00.000Z;360T;1010000281559614423L2;false;TPAC,FULJ,ILQD
2022-09-27T10:29:31.334Z;ISIN;EZBHJYJQYQP3;0.98768;360T;MONE;CHF;N/A;2.1E7;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559613725L2;false;TPAC,FULJ,ILQD
2022-09-27T10:29:31.334Z;ISIN;EZ46SYGJK7B6;0.9877686;360T;MONE;CHF;N/A;2.1E7;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559613725L1;false;TPAC,FULJ,ILQD
2022-09-27T10:29:15.741Z;ISIN;EZF1KJ3YFHJ4;10.94665;360T;MONE;MAD;N/A;1000000.0;MAD;2022-10-25T00:00:00.000Z;360T;1010000281559613798L2;false;TPAC,FULJ,ILQD
2022-09-27T10:29:15.741Z;ISIN;EZL35740CHL3;10.9473;360T;MONE;MAD;N/A;1000000.0;MAD;2022-10-25T00:00:00.000Z;360T;1010000281559613798L1;false;TPAC,FULJ,ILQD
2022-09-27T10:28:39.231Z;ISIN;EZ72M61G7MC2;0.96301;360T;MONE;USD;N/A;4.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559614192L2;false;TPAC,FULJ,ILQD
2022-09-27T10:28:39.231Z;ISIN;EZ2GN98361K7;0.9628817;360T;MONE;USD;N/A;4.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559614192L1;false;TPAC,FULJ,ILQD
2022-09-27T10:28:19.192Z;ISIN;EZL9L98F3YL4;7.8500606;360T;MONE;HKD;N/A;1000000.0;HKD;2022-10-25T00:00:00.000Z;360T;1010000281559613521L1;false;TPAC,FULJ,ILQD
2022-09-27T10:28:19.192Z;ISIN;EZVVJBZ7XW97;7.84982;360T;MONE;HKD;N/A;1000000.0;HKD;2022-10-25T00:00:00.000Z;360T;1010000281559613521L2;false;TPAC,FULJ,ILQD
2022-09-27T10:28:16.620Z;ISIN;EZ6MP5NM0284;0.9642007;360T;MONE;USD;N/A;25500.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559613501L2;false;TPAC,FULJ,ILQD
2022-09-27T10:28:16.620Z;ISIN;EZ72M61G7MC2;0.96314;360T;MONE;USD;N/A;25500.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559613501L1;false;TPAC,FULJ,ILQD
2022-09-27T10:27:49.620Z;ISIN;EZQD8FLV77P5;0.57063;360T;MONE;USD;N/A;2000000.0;NZD;2022-10-25T00:00:00.000Z;360T;1010000281559613311L2;false;TPAC,FULJ,ILQD
2022-09-27T10:27:49.620Z;ISIN;EZM5RLZNG702;0.570618;360T;MONE;USD;N/A;2000000.0;NZD;2022-10-25T00:00:00.000Z;360T;1010000281559613311L1;false;TPAC,FULJ,ILQD
2022-09-27T10:27:43.088Z;ISIN;EZ3890WYNVW0;3.62193;360T;MONE;SAR;N/A;2000000.0;SAR;2022-10-25T00:00:00.000Z;360T;1010000281559612064L2;false;TPAC,FULJ,ILQD
2022-09-27T10:27:43.088Z;ISIN;EZQ7V5GRSZH7;3.62027;360T;MONE;SAR;N/A;2000000.0;SAR;2022-10-25T00:00:00.000Z;360T;1010000281559612064L1;false;TPAC,FULJ,ILQD
2022-09-27T10:27:23.945Z;ISIN;EZ2GN98361K7;0.9630443;360T;MONE;USD;N/A;21000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559612366;false;FULJ,ILQD
2022-09-27T10:26:26.089Z;ISIN;EZ0Z0X315390;1.321092;360T;MONE;CAD;N/A;3.8E7;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559612858L2;false;TPAC,FULJ,ILQD
2022-09-27T10:26:26.089Z;ISIN;EZ2NC07TJ9Q9;1.31827;360T;MONE;CAD;N/A;3.8E7;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559612858L1;false;TPAC,FULJ,ILQD
2022-09-27T10:25:58.507Z;ISIN;EZ0Z0X315390;1.321609;360T;MONE;CAD;N/A;3.8E7;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559612632L2;false;TPAC,FULJ,ILQD
2022-09-27T10:25:58.507Z;ISIN;EZ2NC07TJ9Q9;1.31879;360T;MONE;CAD;N/A;3.8E7;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559612632L1;false;TPAC,FULJ,ILQD
2022-09-27T10:25:20.129Z;ISIN;EZ9W65JNM949;0.981645;360T;MONE;CHF;N/A;830000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559612144;false;FULJ,ILQD
2022-09-27T10:24:37.312Z;ISIN;EZ2NC07TJ9Q9;1.31831;360T;MONE;CAD;N/A;3.8E7;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559609626L1;false;TPAC,FULJ,ILQD
2022-09-27T10:24:37.312Z;ISIN;EZ0Z0X315390;1.321123;360T;MONE;CAD;N/A;3.8E7;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559609626L2;false;TPAC,FULJ,ILQD
2022-09-27T10:23:48.944Z;ISIN;EZNFF2685P35;407.6063;360T;MONE;HUF;N/A;4.4E7;HUF;2022-10-25T00:00:00.000Z;360T;1010000281559609244;false;FULJ,ILQD
2022-09-27T10:23:46.955Z;ISIN;EZ752T632P47;0.9623037;360T;MONE;USD;N/A;147000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559611711L3;false;TPAC,FULJ,ILQD
2022-09-27T10:23:46.955Z;ISIN;EZ752T632P47;0.9623037;360T;MONE;USD;N/A;113100.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559611711L4;false;TPAC,FULJ,ILQD
2022-09-27T10:23:46.955Z;ISIN;EZ752T632P47;0.9623037;360T;MONE;USD;N/A;37000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559611711L1;false;TPAC,FULJ,ILQD
2022-09-27T10:23:46.955Z;ISIN;EZ752T632P47;0.9623037;360T;MONE;USD;N/A;31800.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559611711L2;false;TPAC,FULJ,ILQD
2022-09-27T10:23:17.349Z;ISIN;EZ2GN98361K7;0.96221;360T;MONE;USD;N/A;40000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559611855;false;FULJ,ILQD
2022-09-27T10:21:34.650Z;ISIN;EZ8GFVRDP4W7;0.949733;360T;MONE;CHF;N/A;315000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559610527;false;FULJ,ILQD
2022-09-27T10:21:09.052Z;ISIN;EZ2GN98361K7;0.9621044;360T;MONE;USD;N/A;30000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559609507;false;FULJ,ILQD
2022-09-27T10:20:55.763Z;ISIN;EZ2GN98361K7;0.9620768;360T;MONE;USD;N/A;10356.35;USD;2022-10-25T00:00:00.000Z;360T;1010000281559610394;false;FULJ,ILQD
2022-09-27T10:20:23.163Z;ISIN;EZG82661BWM9;0.64891;360T;MONE;USD;N/A;2000000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559610325L2;false;TPAC,FULJ,ILQD
2022-09-27T10:20:23.163Z;ISIN;EZ7JS7WDMWK3;0.6488957;360T;MONE;USD;N/A;2000000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559610325L1;false;TPAC,FULJ,ILQD
2022-09-27T10:19:52.067Z;ISIN;EZ2GN98361K7;0.9620718;360T;MONE;USD;N/A;18750.4;USD;2022-10-25T00:00:00.000Z;360T;1010000281559610088;false;FULJ,ILQD
2022-09-27T10:19:50.477Z;ISIN;EZ281KQJQQY1;1.331385;360T;MONE;CAD;N/A;500000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559608010;false;FULJ,ILQD
2022-09-27T10:18:51.680Z;ISIN;EZ7S3B2YZ5R8;0.9682753;360T;MONE;USD;N/A;300000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559609930;false;FULJ,ILQD
2022-09-27T10:16:32.042Z;ISIN;EZ2GN98361K7;0.961827;360T;MONE;USD;N/A;10000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559603938;false;FULJ,ILQD
2022-09-27T10:15:54.229Z;ISIN;EZBXP4061GN8;0.950751;360T;MONE;CHF;N/A;1500000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559610778L10;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.229Z;ISIN;EZBXP4061GN8;0.950751;360T;MONE;CHF;N/A;700000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559610778L11;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.229Z;ISIN;EZBXP4061GN8;0.950751;360T;MONE;CHF;N/A;880000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559610778L12;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.229Z;ISIN;EZBXP4061GN8;0.950751;360T;MONE;CHF;N/A;3.355E7;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559610778L13;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.229Z;ISIN;EZBXP4061GN8;0.950751;360T;MONE;CHF;N/A;440000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559610778L14;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.229Z;ISIN;EZ4FTCF5LK76;0.951147;360T;MONE;CHF;N/A;1500000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559610778L5;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.229Z;ISIN;EZ4FTCF5LK76;0.951147;360T;MONE;CHF;N/A;440000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559610778L6;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.229Z;ISIN;EZ4FTCF5LK76;0.951147;360T;MONE;CHF;N/A;2.74E7;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559610778L4;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.229Z;ISIN;EZ4FTCF5LK76;0.951147;360T;MONE;CHF;N/A;700000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559610778L3;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.229Z;ISIN;EZ4FTCF5LK76;0.951147;360T;MONE;CHF;N/A;880000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559610778L2;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.229Z;ISIN;EZ4FTCF5LK76;0.951147;360T;MONE;CHF;N/A;3.355E7;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559610778L1;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.229Z;ISIN;EZ4FTCF5LK76;0.951147;360T;MONE;CHF;N/A;1100000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559610778L7;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.229Z;ISIN;EZBXP4061GN8;0.950751;360T;MONE;CHF;N/A;2.74E7;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559610778L8;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.229Z;ISIN;EZBXP4061GN8;0.950751;360T;MONE;CHF;N/A;1100000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559610778L9;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.185Z;ISIN;EZ1LMRHSKQ09;105.362;360T;MONE;JPY;N/A;4.6E8;JPY;2022-10-25T00:00:00.000Z;360T;1010000281559610753L1;false;TPAC,FULJ,ILQD
2022-09-27T10:15:54.185Z;ISIN;EZ4F7M9W9GM9;104.88593;360T;MONE;JPY;N/A;4.6E8;JPY;2022-10-25T00:00:00.000Z;360T;1010000281559610753L2;false;TPAC,FULJ,ILQD
2022-09-27T10:15:45.180Z;ISIN;EZ7JS7WDMWK3;0.6484965;360T;MONE;USD;N/A;5000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559609060L1;false;TPAC,FULJ,ILQD
2022-09-27T10:15:45.180Z;ISIN;EZG82661BWM9;0.64851;360T;MONE;USD;N/A;5000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559609060L2;false;TPAC,FULJ,ILQD
2022-09-27T10:14:18.354Z;ISIN;EZ96JN6R1YR0;20.3711;360T;MONE;MXN;N/A;4.0E7;MXN;2022-10-25T00:00:00.000Z;360T;1010000281559608726L2;false;TPAC,FULJ,ILQD
2022-09-27T10:14:18.354Z;ISIN;EZNL35MXYR46;20.367524;360T;MONE;MXN;N/A;4.0E7;MXN;2022-10-25T00:00:00.000Z;360T;1010000281559608726L1;false;TPAC,FULJ,ILQD
2022-09-27T10:13:36.654Z;ISIN;EZ4F7M9W9GM9;104.85705;360T;MONE;JPY;N/A;4.4E8;JPY;2022-10-25T00:00:00.000Z;360T;1010000281559610615L2;false;TPAC,FULJ,ILQD
2022-09-27T10:13:36.654Z;ISIN;EZ1LMRHSKQ09;105.333;360T;MONE;JPY;N/A;4.4E8;JPY;2022-10-25T00:00:00.000Z;360T;1010000281559610615L1;false;TPAC,FULJ,ILQD
2022-09-27T10:13:36.360Z;ISIN;EZ8GFVRDP4W7;0.950021;360T;MONE;CHF;N/A;500000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559608664;false;FULJ,ILQD
2022-09-27T10:13:09.411Z;ISIN;EZ4BN5YRL9J4;7.73494;360T;MONE;DKK;N/A;2.31E8;DKK;2022-10-25T00:00:00.000Z;360T;1010000281559604366L2;false;TPAC,FULJ,ILQD
2022-09-27T10:13:09.411Z;ISIN;EZWNVC67S8B5;7.735464;360T;MONE;DKK;N/A;2.31E8;DKK;2022-10-25T00:00:00.000Z;360T;1010000281559604366L1;false;TPAC,FULJ,ILQD
2022-09-27T10:11:03.016Z;ISIN;EZ979L3DZ8J8;0.950457;360T;MONE;CHF;N/A;2.5E7;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559607023L1;false;TPAC,FULJ,ILQD
2022-09-27T10:11:03.016Z;ISIN;EZDF682ZMCN3;0.9504396;360T;MONE;CHF;N/A;2.5E7;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559607023L2;false;TPAC,FULJ,ILQD
2022-09-27T10:10:50.698Z;ISIN;EZW27N9XN6L3;0.9896023;360T;MONE;CHF;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559605761L1;false;TPAC,FULJ,ILQD
2022-09-27T10:10:50.698Z;ISIN;EZBHJYJQYQP3;0.98943;360T;MONE;CHF;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559605761L2;false;TPAC,FULJ,ILQD
2022-09-27T10:10:49.056Z;ISIN;EZ2GN98361K7;0.9606607;360T;MONE;USD;N/A;35000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559605253;false;FULJ,ILQD
2022-09-27T10:09:15.465Z;ISIN;EZD86GK6BYL2;7.531;360T;MONE;HRK;N/A;1.5E7;HRK;2022-10-25T00:00:00.000Z;360T;1010000281559604518L2;false;TPAC,FULJ,ILQD
2022-09-27T10:09:15.465Z;ISIN;EZ1SBLQ3HPZ7;7.531115;360T;MONE;HRK;N/A;1.5E7;HRK;2022-10-25T00:00:00.000Z;360T;1010000281559604518L1;false;TPAC,FULJ,ILQD
2022-09-27T10:08:57.894Z;ISIN;EZ2GN98361K7;0.961227;360T;MONE;USD;N/A;15000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559601196;false;FULJ,ILQD
2022-09-27T10:08:56.964Z;ISIN;EZ752T632P47;0.9613062;360T;MONE;USD;N/A;1.0E8;USD;2022-10-25T00:00:00.000Z;360T;1010000281559603217L2;false;TPAC,FULJ,ILQD
2022-09-27T10:08:56.964Z;ISIN;EZ2GN98361K7;0.9612427;360T;MONE;USD;N/A;1.0E8;USD;2022-10-25T00:00:00.000Z;360T;1010000281559603217L1;false;TPAC,FULJ,ILQD
2022-09-27T10:08:04.472Z;ISIN;EZW024XPVN42;10.5153;360T;MONE;MAD;N/A;1000000.0;MAD;2022-10-25T00:00:00.000Z;360T;1010000281559604000L1;false;TPAC,FULJ,ILQD
2022-09-27T10:08:04.472Z;ISIN;EZYRVG0D1V44;10.515632;360T;MONE;MAD;N/A;1000000.0;MAD;2022-10-25T00:00:00.000Z;360T;1010000281559604000L2;false;TPAC,FULJ,ILQD
2022-09-27T10:07:59.119Z;ISIN;EZVVJBZ7XW97;7.849798;360T;MONE;HKD;N/A;5.0E7;HKD;2022-10-25T00:00:00.000Z;360T;1010000281559603453L2;false;TPAC,FULJ,ILQD
2022-09-27T10:07:59.119Z;ISIN;EZL9L98F3YL4;7.850069;360T;MONE;HKD;N/A;5.0E7;HKD;2022-10-25T00:00:00.000Z;360T;1010000281559603453L1;false;TPAC,FULJ,ILQD
2022-09-27T10:07:32.147Z;ISIN;EZG82661BWM9;0.64821;360T;MONE;USD;N/A;3.0E7;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559603465L2;false;TPAC,FULJ,ILQD
2022-09-27T10:07:32.147Z;ISIN;EZ7JS7WDMWK3;0.6481952;360T;MONE;USD;N/A;3.0E7;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559603465L1;false;TPAC,FULJ,ILQD
2022-09-27T10:07:26.869Z;ISIN;EZL9L98F3YL4;7.850069;360T;MONE;HKD;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559602796L1;false;TPAC,FULJ,ILQD
2022-09-27T10:07:26.869Z;ISIN;EZVVJBZ7XW97;7.849798;360T;MONE;HKD;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559602796L2;false;TPAC,FULJ,ILQD
2022-09-27T10:07:14.468Z;ISIN;EZM093661LV9;1.3181594;360T;MONE;CAD;N/A;700000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559606862;false;FULJ,ILQD
2022-09-27T10:06:54.589Z;ISIN;EZ0PQZCM7Q60;10.7639383;360T;MONE;NOK;N/A;1.53E8;NOK;2022-10-25T00:00:00.000Z;360T;1010000281559603362L1;false;TPAC,FULJ,ILQD
2022-09-27T10:06:54.589Z;ISIN;EZLPHWC36Z47;10.76367;360T;MONE;NOK;N/A;1.53E8;NOK;2022-10-25T00:00:00.000Z;360T;1010000281559603362L2;false;TPAC,FULJ,ILQD
2022-09-27T10:06:10.810Z;ISIN;EZ2GN98361K7;0.961572;360T;MONE;USD;N/A;20420.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559601513;false;FULJ,ILQD
2022-09-27T10:06:05.941Z;ISIN;EZQ7V5GRSZH7;3.615024;360T;MONE;SAR;N/A;2000000.0;SAR;2022-10-25T00:00:00.000Z;360T;1010000281559602904L2;false;TPAC,FULJ,ILQD
2022-09-27T10:06:05.941Z;ISIN;EZG1VJMY8J36;3.614567;360T;MONE;SAR;N/A;2000000.0;SAR;2022-10-25T00:00:00.000Z;360T;1010000281559602904L1;false;TPAC,FULJ,ILQD
2022-09-27T10:05:59.147Z;ISIN;EZQD8FLV77P5;0.56942;360T;MONE;USD;N/A;3500000.0;NZD;2022-10-25T00:00:00.000Z;360T;1010000281559603073L2;false;TPAC,FULJ,ILQD
