Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-30T10:46:20.792Z;ISIN;EZJWFDTF0XP0;6.3741743;360T;MONE;CNY;N/A;2000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486110808L1;false;TPAC,FULJ,ILQD
2021-11-30T10:46:00.429Z;ISIN;EZLRM5JV68H6;1.1455602;360T;MONE;USD;N/A;8000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486110603;false;FULJ,ILQD
2021-11-30T10:45:21.737Z;ISIN;EZ4DZDK4HYL9;1.1369794;360T;MONE;USD;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486112742L1;false;TPAC,FULJ,ILQD
2021-11-30T10:45:21.737Z;ISIN;EZ36RWDYG0X0;1.137;360T;MONE;USD;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486112742L2;false;TPAC,FULJ,ILQD
2021-11-30T10:44:24.470Z;ISIN;EZK1D8DC0HX8;1356.05805;360T;MONE;KRW;N/A;9.5E9;KRW;2021-12-28T00:00:00.000Z;360T;1010000281486115501;false;FULJ,ILQD
2021-11-30T10:44:17.835Z;ISIN;EZ4DZDK4HYL9;1.1367494;360T;MONE;USD;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486112541L1;false;TPAC,FULJ,ILQD
2021-11-30T10:44:17.835Z;ISIN;EZ36RWDYG0X0;1.13677;360T;MONE;USD;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486112541L2;false;TPAC,FULJ,ILQD
2021-11-30T10:43:03.689Z;ISIN;EZV4LDGG32T1;1.1367927;360T;MONE;USD;N/A;8450000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486112402L1;false;TPAC,FULJ,ILQD
2021-11-30T10:43:03.689Z;ISIN;EZ7JDW6LDFT9;1.1428059;360T;MONE;USD;N/A;8000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486112402L2;false;TPAC,FULJ,ILQD
2021-11-30T10:40:41.762Z;ISIN;EZK1D8DC0HX8;1355.47;360T;MONE;KRW;N/A;1.677E10;KRW;2021-12-28T00:00:00.000Z;360T;1010000281486115057L2;false;TPAC,FULJ,ILQD
2021-11-30T10:40:41.762Z;ISIN;EZM6X492VBY6;1351.74;360T;MONE;KRW;N/A;1.677E10;KRW;2021-12-28T00:00:00.000Z;360T;1010000281486115057L1;false;TPAC,FULJ,ILQD
2021-11-30T10:39:54.275Z;ISIN;EZ14XLV8L658;1.0432336;360T;MONE;CHF;N/A;7.0E7;EUR;2021-12-28T00:00:00.000Z;360T;1010000281485967516L1;false;TPAC,FULJ,ILQD
2021-11-30T10:39:54.275Z;ISIN;EZ2B3L4SPRF9;1.04322;360T;MONE;CHF;N/A;7.0E7;EUR;2021-12-28T00:00:00.000Z;360T;1010000281485967516L2;false;TPAC,FULJ,ILQD
2021-11-30T10:39:26.729Z;ISIN;EZ321X85YRF5;1.1364388;360T;MONE;USD;N/A;33700.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486108054;false;FULJ,ILQD
2021-11-30T10:39:04.107Z;ISIN;EZ3YRQKBFH59;1.0429272;360T;MONE;CHF;N/A;4.279E7;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486114952L2;false;TPAC,FULJ,ILQD
2021-11-30T10:39:04.107Z;ISIN;EZ3DGS9ZYKH7;1.0431274;360T;MONE;CHF;N/A;4.266E7;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486114952L1;false;TPAC,FULJ,ILQD
2021-11-30T10:39:03.453Z;ISIN;EZ77VQQ3J750;0.851765;360T;MONE;GBP;N/A;2.695E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486114947L2;false;TPAC,FULJ,ILQD
2021-11-30T10:39:03.453Z;ISIN;EZ8Q0XVW4GX6;0.850733;360T;MONE;GBP;N/A;2.664E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486114947L1;false;TPAC,FULJ,ILQD
2021-11-30T10:39:02.922Z;ISIN;EZ8744QPFXF1;10.2837478;360T;MONE;SEK;N/A;2.454E8;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486114915L2;false;TPAC,FULJ,ILQD
2021-11-30T10:39:02.922Z;ISIN;EZ6XQ5NFB2H4;10.2817106;360T;MONE;SEK;N/A;2.4231E8;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486114915L1;false;TPAC,FULJ,ILQD
2021-11-30T10:39:01.438Z;ISIN;EZ5S9QZ84DM3;1.665729;360T;MONE;NZD;N/A;7.565E7;NZD;2021-12-28T00:00:00.000Z;360T;1010000281486114903L1;false;TPAC,FULJ,ILQD
2021-11-30T10:39:01.438Z;ISIN;EZ3VRS7WQ0D4;1.670353;360T;MONE;NZD;N/A;7.373E7;NZD;2021-12-28T00:00:00.000Z;360T;1010000281486114903L2;false;TPAC,FULJ,ILQD
2021-11-30T10:38:56.275Z;ISIN;EZ4FY7NLNLH1;10.289854;360T;MONE;NOK;N/A;2.9072E8;NOK;2021-12-28T00:00:00.000Z;360T;1010000281486114891L1;false;TPAC,FULJ,ILQD
2021-11-30T10:38:56.275Z;ISIN;EZ2FS4Z0Q453;10.3167172;360T;MONE;NOK;N/A;2.9275E8;NOK;2021-12-28T00:00:00.000Z;360T;1010000281486114891L2;false;TPAC,FULJ,ILQD
2021-11-30T10:38:54.182Z;ISIN;EZ6P47N9LNL5;7.4367687;360T;MONE;DKK;N/A;2.5497E8;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486114883L1;false;TPAC,FULJ,ILQD
2021-11-30T10:38:54.182Z;ISIN;EZYG7NPL2TP6;7.4375318;360T;MONE;DKK;N/A;2.5974E8;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486114883L2;false;TPAC,FULJ,ILQD
2021-11-30T10:38:37.691Z;ISIN;EZV4LDGG32T1;1.1365327;360T;MONE;USD;N/A;6.114E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486114717L3;false;TPAC,FULJ,ILQD
2021-11-30T10:38:37.691Z;ISIN;EZV4LDGG32T1;1.1365327;360T;MONE;USD;N/A;2.604E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486114717L1;false;TPAC,FULJ,ILQD
2021-11-30T10:38:37.691Z;ISIN;EZV4LDGG32T1;1.1365327;360T;MONE;USD;N/A;3.232E8;USD;2021-12-28T00:00:00.000Z;360T;1010000281486114717L2;false;TPAC,FULJ,ILQD
2021-11-30T10:38:37.691Z;ISIN;EZ33C69P7CD2;1.1388441;360T;MONE;USD;N/A;2.572E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486114717L10;false;TPAC,FULJ,ILQD
2021-11-30T10:38:37.691Z;ISIN;EZ33C69P7CD2;1.1388441;360T;MONE;USD;N/A;3.191E8;USD;2021-12-28T00:00:00.000Z;360T;1010000281486114717L9;false;TPAC,FULJ,ILQD
2021-11-30T10:38:37.691Z;ISIN;EZ33C69P7CD2;1.1388441;360T;MONE;USD;N/A;5.264E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486114717L8;false;TPAC,FULJ,ILQD
2021-11-30T10:38:37.691Z;ISIN;EZ33C69P7CD2;1.1388441;360T;MONE;USD;N/A;1.2697E8;USD;2021-12-28T00:00:00.000Z;360T;1010000281486114717L7;false;TPAC,FULJ,ILQD
2021-11-30T10:38:37.691Z;ISIN;EZ33C69P7CD2;1.1388441;360T;MONE;USD;N/A;6.117E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486114717L6;false;TPAC,FULJ,ILQD
2021-11-30T10:38:37.691Z;ISIN;EZV4LDGG32T1;1.1365327;360T;MONE;USD;N/A;1.2662E8;USD;2021-12-28T00:00:00.000Z;360T;1010000281486114717L5;false;TPAC,FULJ,ILQD
2021-11-30T10:38:37.691Z;ISIN;EZV4LDGG32T1;1.1365327;360T;MONE;USD;N/A;5.229E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486114717L4;false;TPAC,FULJ,ILQD
2021-11-30T10:38:21.915Z;ISIN;EZ3DW88JX181;14.846208;360T;MONE;TRY;N/A;5800000.0;TRY;2021-12-28T00:00:00.000Z;360T;1010000281486112275L1;false;TPAC,FULJ,ILQD
2021-11-30T10:38:21.915Z;ISIN;EZVWCFP1CJ09;14.849625;360T;MONE;TRY;N/A;5800000.0;TRY;2021-12-28T00:00:00.000Z;360T;1010000281486112275L2;false;TPAC,FULJ,ILQD
2021-11-30T10:38:17.335Z;ISIN;EZ14XLV8L658;1.043154;360T;MONE;CHF;N/A;8.0E7;EUR;2021-12-28T00:00:00.000Z;360T;1010000281485967507L1;false;TPAC,FULJ,ILQD
2021-11-30T10:38:17.335Z;ISIN;EZ2B3L4SPRF9;1.04314;360T;MONE;CHF;N/A;8.0E7;EUR;2021-12-28T00:00:00.000Z;360T;1010000281485967507L2;false;TPAC,FULJ,ILQD
2021-11-30T10:38:12.722Z;ISIN;EZG101KTKS81;4.711315;360T;MONE;PLN;N/A;3750000.0;PLN;2021-12-28T00:00:00.000Z;360T;1010000281486114453L2;false;TPAC,FULJ,ILQD
2021-11-30T10:38:12.722Z;ISIN;EZ7JNMN36XR4;4.682192;360T;MONE;PLN;N/A;4100000.0;PLN;2021-12-28T00:00:00.000Z;360T;1010000281486114453L1;false;TPAC,FULJ,ILQD
2021-11-30T10:38:12.228Z;ISIN;EZ6T532PHTC5;1.593522;360T;MONE;AUD;N/A;1400000.0;AUD;2021-12-28T00:00:00.000Z;360T;1010000281486114326L1;false;TPAC,FULJ,ILQD
2021-11-30T10:38:12.228Z;ISIN;EZBGWHG7JXR6;1.5959;360T;MONE;AUD;N/A;1380000.0;AUD;2021-12-28T00:00:00.000Z;360T;1010000281486114326L2;false;TPAC,FULJ,ILQD
2021-11-30T10:38:04.430Z;ISIN;EZBDN3V97GQ4;0.8504985;360T;MONE;GBP;N/A;7550000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486112156L1;false;TPAC,FULJ,ILQD
2021-11-30T10:38:04.430Z;ISIN;EZ34L7MCQ7H4;0.850989;360T;MONE;GBP;N/A;7550000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486112156L2;false;TPAC,FULJ,ILQD
2021-11-30T10:37:41.879Z;ISIN;EZ5S9QZ84DM3;1.6652781;360T;MONE;NZD;N/A;1970000.0;NZD;2021-12-28T00:00:00.000Z;360T;1010000281486114178L1;false;TPAC,FULJ,ILQD
2021-11-30T10:37:41.879Z;ISIN;EZ3VRS7WQ0D4;1.6699027;360T;MONE;NZD;N/A;1970000.0;NZD;2021-12-28T00:00:00.000Z;360T;1010000281486114178L2;false;TPAC,FULJ,ILQD
2021-11-30T10:37:33.588Z;ISIN;EZ4SG17V6S37;10.2807623;360T;MONE;SEK;N/A;2200000.0;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486095788;false;FULJ,ILQD
2021-11-30T10:37:33.214Z;ISIN;EZ4DZDK4HYL9;1.136459;360T;MONE;USD;N/A;520000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486095764;false;FULJ,ILQD
2021-11-30T10:37:09.002Z;ISIN;EZ8Q0XVW4GX6;0.850692;360T;MONE;GBP;N/A;2.139E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486113990L1;false;TPAC,FULJ,ILQD
2021-11-30T10:37:09.002Z;ISIN;EZ77VQQ3J750;0.8517321;360T;MONE;GBP;N/A;2.042E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486113990L2;false;TPAC,FULJ,ILQD
2021-11-30T10:36:52.161Z;ISIN;EZ6P47N9LNL5;7.4366746;360T;MONE;DKK;N/A;2.954E7;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486113974L1;false;TPAC,FULJ,ILQD
2021-11-30T10:36:52.161Z;ISIN;EZYG7NPL2TP6;7.4374105;360T;MONE;DKK;N/A;3.047E7;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486113974L2;false;TPAC,FULJ,ILQD
2021-11-30T10:36:51.170Z;ISIN;EZ8STZHFLR50;8.862229;360T;MONE;HKD;N/A;2.411E7;HKD;2021-12-28T00:00:00.000Z;360T;1010000281486113961L1;false;TPAC,FULJ,ILQD
2021-11-30T10:36:51.170Z;ISIN;EZ563WR44P48;8.88012;360T;MONE;HKD;N/A;2.385E7;HKD;2021-12-28T00:00:00.000Z;360T;1010000281486113961L2;false;TPAC,FULJ,ILQD
2021-11-30T10:36:49.713Z;ISIN;EZ634RQYV0H7;1.552265;360T;MONE;SGD;N/A;1.457E7;SGD;2021-12-28T00:00:00.000Z;360T;1010000281486113957L1;false;TPAC,FULJ,ILQD
2021-11-30T10:36:49.713Z;ISIN;EZ8N43TY4NT1;1.555826;360T;MONE;SGD;N/A;1.439E7;SGD;2021-12-28T00:00:00.000Z;360T;1010000281486113957L2;false;TPAC,FULJ,ILQD
2021-11-30T10:36:49.048Z;ISIN;EZ8744QPFXF1;10.2844884;360T;MONE;SEK;N/A;3.919E7;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486113920L2;false;TPAC,FULJ,ILQD
2021-11-30T10:36:49.048Z;ISIN;EZ6XQ5NFB2H4;10.2824853;360T;MONE;SEK;N/A;3.811E7;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486113920L1;false;TPAC,FULJ,ILQD
2021-11-30T10:36:42.721Z;ISIN;EZ33C69P7CD2;1.1388073;360T;MONE;USD;N/A;9.346E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486113897L2;false;TPAC,FULJ,ILQD
2021-11-30T10:36:42.721Z;ISIN;EZV4LDGG32T1;1.1365028;360T;MONE;USD;N/A;9.429E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486113897L1;false;TPAC,FULJ,ILQD
2021-11-30T10:36:36.196Z;ISIN;EZ3VRS7WQ0D4;1.6698665;360T;MONE;NZD;N/A;6880000.0;NZD;2021-12-28T00:00:00.000Z;360T;1010000281486113888L2;false;TPAC,FULJ,ILQD
2021-11-30T10:36:36.196Z;ISIN;EZ5S9QZ84DM3;1.6651857;360T;MONE;NZD;N/A;6810000.0;NZD;2021-12-28T00:00:00.000Z;360T;1010000281486113888L1;false;TPAC,FULJ,ILQD
2021-11-30T10:36:33.593Z;ISIN;EZ321X85YRF5;1.136348;360T;MONE;USD;N/A;65000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486110511;false;FULJ,ILQD
2021-11-30T10:36:17.902Z;ISIN;EZ7TDQDLYG38;7.538477;360T;MONE;HRK;N/A;700000.0;HRK;2021-12-28T00:00:00.000Z;360T;1010000281486107110;false;FULJ,ILQD
2021-11-30T10:36:14.424Z;ISIN;EZG101KTKS81;4.7048847;360T;MONE;PLN;N/A;7300000.0;PLN;2021-12-28T00:00:00.000Z;360T;1010000281486113871L2;false;TPAC,FULJ,ILQD
2021-11-30T10:36:14.424Z;ISIN;EZ7JNMN36XR4;4.6755699;360T;MONE;PLN;N/A;7970000.0;PLN;2021-12-28T00:00:00.000Z;360T;1010000281486113871L1;false;TPAC,FULJ,ILQD
2021-11-30T10:36:13.810Z;ISIN;EZ6T532PHTC5;1.5928894;360T;MONE;AUD;N/A;1.503E7;AUD;2021-12-28T00:00:00.000Z;360T;1010000281486113865L1;false;TPAC,FULJ,ILQD
2021-11-30T10:36:13.810Z;ISIN;EZBGWHG7JXR6;1.5953145;360T;MONE;AUD;N/A;1.479E7;AUD;2021-12-28T00:00:00.000Z;360T;1010000281486113865L2;false;TPAC,FULJ,ILQD
2021-11-30T10:36:13.302Z;ISIN;EZ3YRQKBFH59;1.042781;360T;MONE;CHF;N/A;3920000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486113847L2;false;TPAC,FULJ,ILQD
2021-11-30T10:36:13.302Z;ISIN;EZ3DGS9ZYKH7;1.0429861;360T;MONE;CHF;N/A;3900000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486113847L1;false;TPAC,FULJ,ILQD
2021-11-30T10:36:12.774Z;ISIN;EZ2FS4Z0Q453;10.3097709;360T;MONE;NOK;N/A;6.733E7;NOK;2021-12-28T00:00:00.000Z;360T;1010000281486113834L2;false;TPAC,FULJ,ILQD
2021-11-30T10:36:12.774Z;ISIN;EZ4FY7NLNLH1;10.2829128;360T;MONE;NOK;N/A;6.751E7;NOK;2021-12-28T00:00:00.000Z;360T;1010000281486113834L1;false;TPAC,FULJ,ILQD
2021-11-30T10:36:04.608Z;ISIN;EZ8NLJXF7JW8;1.4525445;360T;MONE;CAD;N/A;6800000.0;CAD;2021-12-28T00:00:00.000Z;360T;1010000281486113770L1;false;TPAC,FULJ,ILQD
2021-11-30T10:36:04.608Z;ISIN;EZ5DC2YV07Y7;1.4549452;360T;MONE;CAD;N/A;6670000.0;CAD;2021-12-28T00:00:00.000Z;360T;1010000281486113770L2;false;TPAC,FULJ,ILQD
2021-11-30T10:36:03.958Z;ISIN;EZ33C69P7CD2;1.1387819;360T;MONE;USD;N/A;1.065E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486113766L2;false;TPAC,FULJ,ILQD
2021-11-30T10:36:03.958Z;ISIN;EZV4LDGG32T1;1.136473;360T;MONE;USD;N/A;1.062E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486113766L1;false;TPAC,FULJ,ILQD
2021-11-30T10:36:02.245Z;ISIN;EZ4DZDK4HYL9;1.1362894;360T;MONE;USD;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486111877L1;false;TPAC,FULJ,ILQD
2021-11-30T10:36:02.245Z;ISIN;EZ36RWDYG0X0;1.13631;360T;MONE;USD;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486111877L2;false;TPAC,FULJ,ILQD
2021-11-30T10:35:36.367Z;ISIN;EZ4DZDK4HYL9;1.136279;360T;MONE;USD;N/A;60000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486111857;false;FULJ,ILQD
2021-11-30T10:35:17.251Z;ISIN;EZ4DZDK4HYL9;1.136239;360T;MONE;USD;N/A;620000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486111751;false;FULJ,ILQD
2021-11-30T10:35:02.942Z;ISIN;EZ73QJRYGCC7;21.724169;360T;MONE;MXN;N/A;2.4E7;MXN;2021-12-28T00:00:00.000Z;360T;1010000281486105057L2;false;TPAC,FULJ,ILQD
2021-11-30T10:35:02.942Z;ISIN;EZ3GMMGCTKT8;21.6587;360T;MONE;MXN;N/A;2.4E7;MXN;2021-12-28T00:00:00.000Z;360T;1010000281486105057L1;false;TPAC,FULJ,ILQD
2021-11-30T10:34:54.493Z;ISIN;EZ14XLV8L658;1.04298;360T;MONE;CHF;N/A;2100000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486111634;false;FULJ,ILQD
2021-11-30T10:33:00.609Z;ISIN;EZJQTXHW8493;7.284794;360T;MONE;CNY;N/A;3.9E7;CNY;2021-12-28T00:00:00.000Z;360T;1010000281486111400L3;false;TPAC,FULJ,ILQD
2021-11-30T10:33:00.609Z;ISIN;EZJQTXHW8493;7.284794;360T;MONE;CNY;N/A;8.2E7;CNY;2021-12-28T00:00:00.000Z;360T;1010000281486111400L2;false;TPAC,FULJ,ILQD
2021-11-30T10:33:00.609Z;ISIN;EZJQTXHW8493;7.284794;360T;MONE;CNY;N/A;2.0E7;CNY;2021-12-28T00:00:00.000Z;360T;1010000281486111400L1;false;TPAC,FULJ,ILQD
2021-11-30T10:32:35.899Z;ISIN;EZV4LDGG32T1;1.1362125;360T;MONE;USD;N/A;9000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486111205L1;false;TPAC,FULJ,ILQD
2021-11-30T10:32:35.899Z;ISIN;EZ33C69P7CD2;1.1385021;360T;MONE;USD;N/A;9000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486111205L2;false;TPAC,FULJ,ILQD
2021-11-30T10:32:34.810Z;ISIN;EZV4LDGG32T1;1.1361525;360T;MONE;USD;N/A;6060000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486111192L1;false;TPAC,FULJ,ILQD
2021-11-30T10:32:34.810Z;ISIN;EZ33C69P7CD2;1.1384421;360T;MONE;USD;N/A;6040000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486111192L2;false;TPAC,FULJ,ILQD
2021-11-30T10:32:30.315Z;ISIN;EZ8NLJXF7JW8;1.452295;360T;MONE;CAD;N/A;920000.0;CAD;2021-12-28T00:00:00.000Z;360T;1010000281486111152L1;false;TPAC,FULJ,ILQD
2021-11-30T10:32:30.315Z;ISIN;EZ5DC2YV07Y7;1.454692;360T;MONE;CAD;N/A;920000.0;CAD;2021-12-28T00:00:00.000Z;360T;1010000281486111152L2;false;TPAC,FULJ,ILQD
2021-11-30T10:32:06.082Z;ISIN;EZ6T26LD7YR5;7.797876;360T;MONE;HKD;N/A;2.5E7;HKD;2021-12-28T00:00:00.000Z;360T;1010000281486109296L1;false;TPAC,FULJ,ILQD
2021-11-30T10:32:06.082Z;ISIN;EZ7V6WWVC7R8;7.79787;360T;MONE;HKD;N/A;2.5E7;HKD;2021-12-28T00:00:00.000Z;360T;1010000281486109296L2;false;TPAC,FULJ,ILQD
2021-11-30T10:31:31.314Z;ISIN;EZ12PPHWSXV0;6.5465806;360T;MONE;DKK;N/A;7000000.0;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486107875L1;false;TPAC,FULJ,ILQD
2021-11-30T10:31:31.314Z;ISIN;EZKPMBJSWLG9;6.5465;360T;MONE;DKK;N/A;7000000.0;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486107875L2;false;TPAC,FULJ,ILQD
2021-11-30T10:30:51.332Z;ISIN;EZJWFDTF0XP0;6.3738281;360T;MONE;CNY;N/A;7.5E7;CNY;2021-12-28T00:00:00.000Z;360T;1010000281486107735L1;false;TPAC,FULJ,ILQD
2021-11-30T10:30:51.332Z;ISIN;EZZGHR0232C0;6.37423;360T;MONE;CNY;N/A;7.5E7;CNY;2021-12-28T00:00:00.000Z;360T;1010000281486107735L2;false;TPAC,FULJ,ILQD
2021-11-30T10:30:14.546Z;ISIN;EZ5H27VKKNB9;1.0428872;360T;MONE;CHF;N/A;9.0E7;EUR;2021-12-28T00:00:00.000Z;360T;1010000281485967491L2;false;TPAC,FULJ,ILQD
2021-11-30T10:30:14.546Z;ISIN;EZ14XLV8L658;1.0428938;360T;MONE;CHF;N/A;9.0E7;EUR;2021-12-28T00:00:00.000Z;360T;1010000281485967491L1;false;TPAC,FULJ,ILQD
2021-11-30T10:30:13.238Z;ISIN;EZCGZ423H016;16.1326;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-12-28T00:00:00.000Z;360T;1010000281486107481L2;false;TPAC,FULJ,ILQD
2021-11-30T10:30:13.238Z;ISIN;EZ6JJ4NF6LY4;16.130569;360T;MONE;ZAR;N/A;1.9E7;ZAR;2021-12-28T00:00:00.000Z;360T;1010000281486107481L1;false;TPAC,FULJ,ILQD
2021-11-30T10:29:49.549Z;ISIN;EZ36RWDYG0X0;1.13588;360T;MONE;USD;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486109513L2;false;TPAC,FULJ,ILQD
2021-11-30T10:29:49.549Z;ISIN;EZ4DZDK4HYL9;1.1358595;360T;MONE;USD;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486109513L1;false;TPAC,FULJ,ILQD
2021-11-30T10:29:48.940Z;ISIN;EZZXTV6989R9;1.0395666;360T;MONE;CHF;N/A;500000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486109053L2;false;TPAC,FULJ,ILQD
2021-11-30T10:29:48.940Z;ISIN;EZ14XLV8L658;1.042773;360T;MONE;CHF;N/A;500000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486109053L1;false;TPAC,FULJ,ILQD
2021-11-30T10:29:29.311Z;ISIN;EZ4SG17V6S37;10.2790982;360T;MONE;SEK;N/A;1.7E7;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486107461L2;false;TPAC,FULJ,ILQD
2021-11-30T10:29:29.311Z;ISIN;EZ3G00C00RL7;10.2789899;360T;MONE;SEK;N/A;1.7E7;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486107461L1;false;TPAC,FULJ,ILQD
2021-11-30T10:29:17.183Z;ISIN;EZ14XLV8L658;1.042833;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486108780L1;false;TPAC,FULJ,ILQD
2021-11-30T10:29:17.183Z;ISIN;EZL7DRKXMVD0;1.0391758;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486108780L2;false;TPAC,FULJ,ILQD
2021-11-30T10:28:54.840Z;ISIN;EZ14XLV8L658;1.042933;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486108774L1;false;TPAC,FULJ,ILQD
2021-11-30T10:28:54.840Z;ISIN;EZ0GRRBP1RW9;1.0389737;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486108774L2;false;TPAC,FULJ,ILQD
2021-11-30T10:28:54.102Z;ISIN;EZBDN3V97GQ4;0.8500043;360T;MONE;GBP;N/A;14000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486103364;false;FULJ,ILQD
2021-11-30T10:28:50.643Z;ISIN;EZ63X0QZZ5N5;0.8500171;360T;MONE;GBP;N/A;330000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486108615;false;FULJ,ILQD
2021-11-30T10:28:39.179Z;ISIN;EZ3K87Z0N7Y5;1.2785872;360T;MONE;CAD;N/A;7.8E7;CAD;2021-12-28T00:00:00.000Z;360T;1010000281485967480L1;false;TPAC,FULJ,ILQD
2021-11-30T10:28:39.179Z;ISIN;EZ6Z3MNCL027;1.27859;360T;MONE;CAD;N/A;7.8E7;CAD;2021-12-28T00:00:00.000Z;360T;1010000281485967480L2;false;TPAC,FULJ,ILQD
2021-11-30T10:28:37.876Z;ISIN;EZVK57RL79B0;4.6776;360T;MONE;PLN;N/A;3.6E7;PLN;2021-12-28T00:00:00.000Z;360T;1010000281486106991L1;false;TPAC,FULJ,ILQD
2021-11-30T10:28:37.876Z;ISIN;EZVRFN15YTN3;4.677754;360T;MONE;PLN;N/A;3.6E7;PLN;2021-12-28T00:00:00.000Z;360T;1010000281486106991L2;false;TPAC,FULJ,ILQD
2021-11-30T10:28:28.410Z;ISIN;EZ36RWDYG0X0;1.13592;360T;MONE;USD;N/A;2.0E8;USD;2021-12-28T00:00:00.000Z;360T;1010000281486109496L2;false;TPAC,FULJ,ILQD
2021-11-30T10:28:28.410Z;ISIN;EZ4DZDK4HYL9;1.1358993;360T;MONE;USD;N/A;2.0E8;USD;2021-12-28T00:00:00.000Z;360T;1010000281486109496L1;false;TPAC,FULJ,ILQD
2021-11-30T10:28:26.560Z;ISIN;EZ4DZDK4HYL9;1.1358895;360T;MONE;USD;N/A;2200000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486108098;false;FULJ,ILQD
2021-11-30T10:27:56.610Z;ISIN;EZ5B60T247Z6;12.92887;360T;MONE;TRY;N/A;2500000.0;TRY;2021-12-28T00:00:00.000Z;360T;1010000281486103022L2;false;TPAC,FULJ,ILQD
2021-11-30T10:27:56.610Z;ISIN;EZ23H0S9GZL0;12.924317;360T;MONE;TRY;N/A;2500000.0;TRY;2021-12-28T00:00:00.000Z;360T;1010000281486103022L1;false;TPAC,FULJ,ILQD
