Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-06T12:46:51.555Z;ISIN;EZ5WJ781YQS3;7.7508695;360T;MONE;HKD;N/A;6500000.0;HKD;2020-06-03T00:00:00.000Z;360T;1010000281370486525L1;false;TPAC,FULJ,ILQD
2020-05-06T12:46:09.419Z;ISIN;EZ5VV0HLKTQ0;6.89586;360T;MONE;DKK;N/A;3.05E7;DKK;2020-06-03T00:00:00.000Z;360T;1010000281370486435L2;false;TPAC,FULJ,ILQD
2020-05-06T12:46:09.419Z;ISIN;EZ88ZJDJ2K88;6.896362;360T;MONE;DKK;N/A;3.05E7;DKK;2020-06-03T00:00:00.000Z;360T;1010000281370486435L1;false;TPAC,FULJ,ILQD
2020-05-06T12:45:33.038Z;ISIN;EZ3J9RV0V5R7;1.053233;360T;MONE;CHF;N/A;44000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370482498;false;FULJ,ILQD
2020-05-06T12:45:29.160Z;ISIN;EZ794KNTWL42;1.2385522;360T;MONE;USD;N/A;5500000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370486052L2;false;TPAC,FULJ,ILQD
2020-05-06T12:45:29.160Z;ISIN;EZ6Z7RM6YSR2;1.2385499;360T;MONE;USD;N/A;5500000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370486052L1;false;TPAC,FULJ,ILQD
2020-05-06T12:44:52.936Z;ISIN;EZVXNPNX0039;1.41089;360T;MONE;CAD;N/A;1.09E7;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370486386L1;false;TPAC,FULJ,ILQD
2020-05-06T12:44:52.936Z;ISIN;EZ6CB6Q8TF99;1.410901;360T;MONE;CAD;N/A;1.09E7;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370486386L2;false;TPAC,FULJ,ILQD
2020-05-06T12:39:42.490Z;ISIN;EZVLNHD6LJQ8;1.0808129;360T;MONE;USD;N/A;800000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370485963L1;false;TPAC,FULJ,ILQD
2020-05-06T12:39:42.490Z;ISIN;EZ7M27RYQCG3;1.0808313;360T;MONE;USD;N/A;800000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370485963L2;false;TPAC,FULJ,ILQD
2020-05-06T12:35:56.287Z;ISIN;EZ6BBLFFM7X6;9.8485142;360T;MONE;SEK;N/A;1.1E8;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370486791L1;false;TPAC,FULJ,ILQD
2020-05-06T12:35:56.287Z;ISIN;EZV4TZJX6XG8;9.8488;360T;MONE;SEK;N/A;1.1E8;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370486791L2;false;TPAC,FULJ,ILQD
2020-05-06T12:31:12.266Z;ISIN;EZ48WW4C71B6;1.080497;360T;MONE;USD;N/A;4.5E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370485361L1;false;TPAC,FULJ,ILQD
2020-05-06T12:31:12.266Z;ISIN;EZ9P794X7T73;1.081808;360T;MONE;USD;N/A;4.5E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370485361L2;false;TPAC,FULJ,ILQD
2020-05-06T12:28:29.172Z;ISIN;EZ7WWG01D4R5;1.082862;360T;MONE;USD;N/A;1000000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370477043;false;FULJ,ILQD
2020-05-06T12:28:22.870Z;ISIN;EZVLNHD6LJQ8;1.0804119;360T;MONE;USD;N/A;2.5E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370483415L1;false;TPAC,FULJ,ILQD
2020-05-06T12:28:22.870Z;ISIN;EZ7M27RYQCG3;1.0804308;360T;MONE;USD;N/A;2.5E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370483415L2;false;TPAC,FULJ,ILQD
2020-05-06T12:23:56.727Z;ISIN;EZ69BN0P7Z83;80.9773;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370484483L1;false;TPAC,FULJ,ILQD
2020-05-06T12:23:56.727Z;ISIN;EZ9Z0GP4JX48;83.3516;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370484483L2;false;TPAC,FULJ,ILQD
2020-05-06T12:23:38.821Z;ISIN;EZ5VV0HLKTQ0;6.9038;360T;MONE;DKK;N/A;1.2E8;DKK;2020-06-03T00:00:00.000Z;360T;1010000281370480158L2;false;TPAC,FULJ,ILQD
2020-05-06T12:23:38.821Z;ISIN;EZ88ZJDJ2K88;6.904275;360T;MONE;DKK;N/A;1.2E8;DKK;2020-06-03T00:00:00.000Z;360T;1010000281370480158L1;false;TPAC,FULJ,ILQD
2020-05-06T12:22:43.872Z;ISIN;EZ69BN0P7Z83;80.9958;360T;MONE;RUB;N/A;1.675E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370484180L1;false;TPAC,FULJ,ILQD
2020-05-06T12:22:43.872Z;ISIN;EZ9Z0GP4JX48;83.3712;360T;MONE;RUB;N/A;1.675E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370484180L2;false;TPAC,FULJ,ILQD
2020-05-06T12:21:17.107Z;ISIN;EZ5YLBYWSXM2;1.0908924;360T;MONE;USD;N/A;1700000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370484071L2;false;TPAC,FULJ,ILQD
2020-05-06T12:21:17.107Z;ISIN;EZ7M27RYQCG3;1.0807724;360T;MONE;USD;N/A;1700000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370484071L1;false;TPAC,FULJ,ILQD
2020-05-06T12:20:02.292Z;ISIN;EZVHC3548CF9;1.0805;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370484041L1;false;TPAC,FULJ,ILQD
2020-05-06T12:20:02.292Z;ISIN;EZ5QKLF09G09;1.0805764;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370484041L2;false;TPAC,FULJ,ILQD
2020-05-06T12:19:45.890Z;ISIN;EZVLNHD6LJQ8;1.0805065;360T;MONE;USD;N/A;10000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370481374;false;FULJ,ILQD
2020-05-06T12:19:31.189Z;ISIN;EZ7M27RYQCG3;1.0803708;360T;MONE;USD;N/A;7000000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370483915L1;false;TPAC,FULJ,ILQD
2020-05-06T12:19:31.189Z;ISIN;EZ5QKLF09G09;1.0804664;360T;MONE;USD;N/A;7000000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370483915L2;false;TPAC,FULJ,ILQD
2020-05-06T12:19:19.437Z;ISIN;EZ8YMCMS4HH1;82.2644;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370483743L2;false;TPAC,FULJ,ILQD
2020-05-06T12:19:19.437Z;ISIN;EZ69BN0P7Z83;81.0287;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370483743L1;false;TPAC,FULJ,ILQD
2020-05-06T12:18:52.952Z;ISIN;EZ8YMCMS4HH1;82.2925;360T;MONE;RUB;N/A;1.675E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370483618L2;false;TPAC,FULJ,ILQD
2020-05-06T12:18:52.952Z;ISIN;EZ69BN0P7Z83;81.057;360T;MONE;RUB;N/A;1.675E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370483618L1;false;TPAC,FULJ,ILQD
2020-05-06T12:16:21.019Z;ISIN;EZ69BN0P7Z83;80.8456;360T;MONE;RUB;N/A;2.55E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370483486L1;false;TPAC,FULJ,ILQD
2020-05-06T12:16:21.019Z;ISIN;EZ211KHQNXJ6;81.6787;360T;MONE;RUB;N/A;2.55E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370483486L2;false;TPAC,FULJ,ILQD
2020-05-06T12:15:40.781Z;ISIN;EZ69BN0P7Z83;80.8416;360T;MONE;RUB;N/A;2.8E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370483373L1;false;TPAC,FULJ,ILQD
2020-05-06T12:15:40.781Z;ISIN;EZ211KHQNXJ6;81.6748;360T;MONE;RUB;N/A;2.8E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370483373L2;false;TPAC,FULJ,ILQD
2020-05-06T12:12:57.100Z;ISIN;EZVLNHD6LJQ8;1.0807666;360T;MONE;USD;N/A;20000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370480555;false;FULJ,ILQD
2020-05-06T12:09:58.801Z;ISIN;EZ1PJ8KYKQ36;0.8726099;360T;MONE;GBP;N/A;5000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370480673;false;FULJ,ILQD
2020-05-06T12:09:40.075Z;ISIN;EZ94374527X1;0.873935;360T;MONE;GBP;N/A;8640000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370481193L2;false;TPAC,FULJ,ILQD
2020-05-06T12:09:40.075Z;ISIN;EZ2B0N79W944;0.872585;360T;MONE;GBP;N/A;8530000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370481193L1;false;TPAC,FULJ,ILQD
2020-05-06T12:08:14.496Z;ISIN;EZV4R0XLBPW1;1.2386692;360T;MONE;USD;N/A;300000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370476764L4;false;TPAC,FULJ,ILQD
2020-05-06T12:08:14.496Z;ISIN;EZV4R0XLBPW1;1.2386692;360T;MONE;USD;N/A;6500000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370476764L3;false;TPAC,FULJ,ILQD
2020-05-06T12:08:14.496Z;ISIN;EZV4R0XLBPW1;1.2386692;360T;MONE;USD;N/A;2800000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370476764L2;false;TPAC,FULJ,ILQD
2020-05-06T12:08:14.496Z;ISIN;EZV4R0XLBPW1;1.2386692;360T;MONE;USD;N/A;2400000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370476764L1;false;TPAC,FULJ,ILQD
2020-05-06T12:06:37.362Z;ISIN;EZVLNHD6LJQ8;1.0805105;360T;MONE;USD;N/A;70000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370480056;false;FULJ,ILQD
2020-05-06T12:00:06.363Z;ISIN;EZ794KNTWL42;1.23895;360T;MONE;USD;N/A;7.2E7;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370472846L2;false;TPAC,FULJ,ILQD
2020-05-06T12:00:06.363Z;ISIN;EZ6Z7RM6YSR2;1.23895;360T;MONE;USD;N/A;7.2E7;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370472846L1;false;TPAC,FULJ,ILQD
2020-05-06T11:59:42.304Z;ISIN;EZVLNHD6LJQ8;1.0812629;360T;MONE;USD;N/A;8.6E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370472615L1;false;TPAC,FULJ,ILQD
2020-05-06T11:59:42.304Z;ISIN;EZ7M27RYQCG3;1.0812811;360T;MONE;USD;N/A;8.6E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370472615L2;false;TPAC,FULJ,ILQD
2020-05-06T11:59:16.316Z;ISIN;EZ3J9RV0V5R7;1.0524965;360T;MONE;CHF;N/A;5.0E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370478772L1;false;TPAC,FULJ,ILQD
2020-05-06T11:59:16.316Z;ISIN;EZ513QQ5CRB1;1.052257;360T;MONE;CHF;N/A;5.0E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370478772L2;false;TPAC,FULJ,ILQD
2020-05-06T11:53:27.081Z;ISIN;EZ24WPQ6XG17;1.0525521;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370478561L1;false;TPAC,FULJ,ILQD
2020-05-06T11:53:27.081Z;ISIN;EZ3J9RV0V5R7;1.0525468;360T;MONE;CHF;N/A;1.5E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370478561L2;false;TPAC,FULJ,ILQD
2020-05-06T11:48:36.901Z;ISIN;EZ6Z7RM6YSR2;1.2387395;360T;MONE;USD;N/A;5.0E7;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370475892L1;false;TPAC,FULJ,ILQD
2020-05-06T11:48:36.901Z;ISIN;EZ794KNTWL42;1.23874;360T;MONE;USD;N/A;5.0E7;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370475892L2;false;TPAC,FULJ,ILQD
2020-05-06T11:47:12.875Z;ISIN;EZ1PJ8KYKQ36;0.8732;360T;MONE;GBP;N/A;1600000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370473767L1;false;TPAC,FULJ,ILQD
2020-05-06T11:47:12.875Z;ISIN;EZK0Z6KLKH31;0.873403;360T;MONE;GBP;N/A;1600000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370473767L2;false;TPAC,FULJ,ILQD
2020-05-06T11:47:06.309Z;ISIN;EZVLNHD6LJQ8;1.0814633;360T;MONE;USD;N/A;1.5E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370473741L1;false;TPAC,FULJ,ILQD
2020-05-06T11:47:06.309Z;ISIN;EZVHC3548CF9;1.0815;360T;MONE;USD;N/A;1.5E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370473741L2;false;TPAC,FULJ,ILQD
2020-05-06T11:47:00.430Z;ISIN;EZ3J9RV0V5R7;1.0526875;360T;MONE;CHF;N/A;350000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370473707L1;false;TPAC,FULJ,ILQD
2020-05-06T11:47:00.430Z;ISIN;EZ9CR8KSDJ02;1.0525847;360T;MONE;CHF;N/A;350000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370473707L2;false;TPAC,FULJ,ILQD
2020-05-06T11:46:53.758Z;ISIN;EZKVY31W0JH1;7.46117;360T;MONE;DKK;N/A;3500000.0;DKK;2020-06-03T00:00:00.000Z;360T;1010000281370473633L1;false;TPAC,FULJ,ILQD
2020-05-06T11:46:53.758Z;ISIN;EZ1VZ44SZVM6;7.461081;360T;MONE;DKK;N/A;3500000.0;DKK;2020-06-03T00:00:00.000Z;360T;1010000281370473633L2;false;TPAC,FULJ,ILQD
2020-05-06T11:46:48.237Z;ISIN;EZ2B0N79W944;0.8731662;360T;MONE;GBP;N/A;780000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370473546L1;false;TPAC,FULJ,ILQD
2020-05-06T11:46:48.237Z;ISIN;EZB42MHB2FV1;0.8733426;360T;MONE;GBP;N/A;780000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370473546L2;false;TPAC,FULJ,ILQD
2020-05-06T11:46:42.270Z;ISIN;EZ1F88MC9PW5;8.382196;360T;MONE;HKD;N/A;4000000.0;HKD;2020-06-03T00:00:00.000Z;360T;1010000281370472495L1;false;TPAC,FULJ,ILQD
2020-05-06T11:46:42.270Z;ISIN;EZ6XSR35V8F2;8.385502;360T;MONE;HKD;N/A;4000000.0;HKD;2020-06-03T00:00:00.000Z;360T;1010000281370472495L2;false;TPAC,FULJ,ILQD
2020-05-06T11:46:34.306Z;ISIN;EZ83C6GW28H0;114.76194;360T;MONE;JPY;N/A;2.3249982E7;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370472488L2;false;TPAC,FULJ,ILQD
2020-05-06T11:46:34.306Z;ISIN;EZ4F7CTRV8G0;114.75372;360T;MONE;JPY;N/A;2.3249982E7;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370472488L1;false;TPAC,FULJ,ILQD
2020-05-06T11:46:28.629Z;ISIN;EZ962FGPHV94;11.094893;360T;MONE;NOK;N/A;1074192.15;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370472455L2;false;TPAC,FULJ,ILQD
2020-05-06T11:46:28.629Z;ISIN;EZVD03T6WG71;11.09313;360T;MONE;NOK;N/A;1074192.15;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370472455L1;false;TPAC,FULJ,ILQD
2020-05-06T11:46:22.580Z;ISIN;EZ2FWK0CFQH8;10.6210193;360T;MONE;SEK;N/A;1500000.0;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370472393L2;false;TPAC,FULJ,ILQD
2020-05-06T11:46:22.580Z;ISIN;EZBV5WCRFLX8;10.6197469;360T;MONE;SEK;N/A;1500000.0;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370472393L1;false;TPAC,FULJ,ILQD
2020-05-06T11:46:13.007Z;ISIN;EZVHC3548CF9;1.08137;360T;MONE;USD;N/A;1.945280733E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370472314L2;false;TPAC,FULJ,ILQD
2020-05-06T11:46:13.007Z;ISIN;EZ7M27RYQCG3;1.0813515;360T;MONE;USD;N/A;1.945280733E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370472314L1;false;TPAC,FULJ,ILQD
2020-05-06T11:46:07.490Z;ISIN;EZV5LB08FPX7;26.984136;360T;MONE;CZK;N/A;1900000.0;CZK;2020-06-03T00:00:00.000Z;360T;1010000281370472243L2;false;TPAC,FULJ,ILQD
2020-05-06T11:46:07.490Z;ISIN;EZFB7L4TWZN2;26.972221;360T;MONE;CZK;N/A;1900000.0;CZK;2020-06-03T00:00:00.000Z;360T;1010000281370472243L1;false;TPAC,FULJ,ILQD
2020-05-06T11:43:53.701Z;ISIN;EZ33VHX7KWQ0;24.953444;360T;MONE;CZK;N/A;500000.0;CZK;2020-06-03T00:00:00.000Z;360T;1010000281370475753L2;false;TPAC,FULJ,ILQD
2020-05-06T11:43:53.701Z;ISIN;EZ4JTFZ3HTD1;24.951374;360T;MONE;CZK;N/A;500000.0;CZK;2020-06-03T00:00:00.000Z;360T;1010000281370475753L1;false;TPAC,FULJ,ILQD
2020-05-06T11:38:36.981Z;ISIN;EZVHC3548CF9;1.08085;360T;MONE;USD;N/A;1.5E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370475958L1;false;TPAC,FULJ,ILQD
2020-05-06T11:38:36.981Z;ISIN;EZ7X2LL14K80;1.0839355;360T;MONE;USD;N/A;1.5E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370475958L2;false;TPAC,FULJ,ILQD
2020-05-06T11:37:07.504Z;ISIN;EZVLNHD6LJQ8;1.080995;360T;MONE;USD;N/A;6000000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370470137;false;FULJ,ILQD
2020-05-06T11:28:38.020Z;ISIN;EZVLNHD6LJQ8;1.0806542;360T;MONE;USD;N/A;50000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370469645;false;FULJ,ILQD
2020-05-06T11:27:40.823Z;ISIN;EZJNZ0NN9GK6;0.974242;360T;MONE;CHF;N/A;7000000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370469611L2;false;TPAC,FULJ,ILQD
2020-05-06T11:27:40.823Z;ISIN;EZ8JW9ZPBJC6;0.974264;360T;MONE;CHF;N/A;7000000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370469611L1;false;TPAC,FULJ,ILQD
2020-05-06T11:25:43.025Z;ISIN;EZ48WW4C71B6;1.0809664;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370473207L2;false;TPAC,FULJ,ILQD
2020-05-06T11:25:43.025Z;ISIN;EZVHC3548CF9;1.08091;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370473207L1;false;TPAC,FULJ,ILQD
2020-05-06T11:24:22.833Z;ISIN;EZ6PHGQ8P6H6;8.378489;360T;MONE;HKD;N/A;1415000.0;HKD;2020-06-03T00:00:00.000Z;360T;1010000281370471615L2;false;TPAC,FULJ,ILQD
2020-05-06T11:24:22.833Z;ISIN;EZ1KYYSJW7N8;8.3769;360T;MONE;HKD;N/A;1415000.0;HKD;2020-06-03T00:00:00.000Z;360T;1010000281370471615L1;false;TPAC,FULJ,ILQD
2020-05-06T11:24:02.161Z;ISIN;EZ6PHGQ8P6H6;8.378649;360T;MONE;HKD;N/A;2650000.0;HKD;2020-06-03T00:00:00.000Z;360T;1010000281370471607L2;false;TPAC,FULJ,ILQD
2020-05-06T11:24:02.161Z;ISIN;EZ1KYYSJW7N8;8.37706;360T;MONE;HKD;N/A;2650000.0;HKD;2020-06-03T00:00:00.000Z;360T;1010000281370471607L1;false;TPAC,FULJ,ILQD
2020-05-06T11:23:41.751Z;ISIN;EZB1LQHTMPP0;1.533242;360T;MONE;SGD;N/A;120000.0;SGD;2020-06-03T00:00:00.000Z;360T;1010000281370471571L2;false;TPAC,FULJ,ILQD
2020-05-06T11:23:41.751Z;ISIN;EZ4KCJ2Q8DS3;1.53316;360T;MONE;SGD;N/A;120000.0;SGD;2020-06-03T00:00:00.000Z;360T;1010000281370471571L1;false;TPAC,FULJ,ILQD
2020-05-06T11:22:01.049Z;ISIN;EZ95Z70WZPY1;26.94492;360T;MONE;CZK;N/A;6800000.0;CZK;2020-06-03T00:00:00.000Z;360T;1010000281370471445L2;false;TPAC,FULJ,ILQD
2020-05-06T11:22:01.049Z;ISIN;EZFB7L4TWZN2;26.92746;360T;MONE;CZK;N/A;6800000.0;CZK;2020-06-03T00:00:00.000Z;360T;1010000281370471445L1;false;TPAC,FULJ,ILQD
2020-05-06T11:20:07.633Z;ISIN;EZVLNHD6LJQ8;1.0807667;360T;MONE;USD;N/A;20000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370471337;false;FULJ,ILQD
2020-05-06T11:16:10.451Z;ISIN;EZ7M27RYQCG3;1.0807917;360T;MONE;USD;N/A;8.0E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370467523L1;false;TPAC,FULJ,ILQD
2020-05-06T11:16:10.451Z;ISIN;EZVHC3548CF9;1.08081;360T;MONE;USD;N/A;8.0E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370467523L2;false;TPAC,FULJ,ILQD
2020-05-06T11:13:34.179Z;ISIN;EZVLNHD6LJQ8;1.080692;360T;MONE;USD;N/A;30000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370468674;false;FULJ,ILQD
2020-05-06T11:12:00.996Z;ISIN;EZV4K2ZNXZ22;1.518477;360T;MONE;CAD;N/A;19700.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370468356;false;FULJ,ILQD
2020-05-06T11:11:17.358Z;ISIN;EZVLNHD6LJQ8;1.0805;360T;MONE;USD;N/A;89200.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370467511;false;FULJ,ILQD
2020-05-06T11:09:39.246Z;ISIN;EZVLNHD6LJQ8;1.08047;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370469196L1;false;TPAC,FULJ,ILQD
2020-05-06T11:09:39.246Z;ISIN;EZ7M27RYQCG3;1.0804886;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370469196L2;false;TPAC,FULJ,ILQD
2020-05-06T11:08:40.152Z;ISIN;EZ2ZD6Z97412;1.518538;360T;MONE;CAD;N/A;595000.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370469563L2;false;TPAC,FULJ,ILQD
2020-05-06T11:08:40.152Z;ISIN;EZ81YD03ZKC2;1.518352;360T;MONE;CAD;N/A;595000.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370469563L1;false;TPAC,FULJ,ILQD
2020-05-06T11:08:39.481Z;ISIN;EZBHWHSL3NH7;11.09021;360T;MONE;NOK;N/A;9750000.0;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370469540L2;false;TPAC,FULJ,ILQD
2020-05-06T11:08:39.481Z;ISIN;EZVD03T6WG71;11.089401;360T;MONE;NOK;N/A;9750000.0;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370469540L1;false;TPAC,FULJ,ILQD
2020-05-06T11:07:40.724Z;ISIN;EZ1B54X51QL0;1.238921;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370469315L2;false;TPAC,FULJ,ILQD
2020-05-06T11:07:40.724Z;ISIN;EZ1HPNLZ16P9;1.23739;360T;MONE;USD;N/A;1.0E7;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370469315L1;false;TPAC,FULJ,ILQD
2020-05-06T11:05:23.237Z;ISIN;EZVLNHD6LJQ8;1.0801666;360T;MONE;USD;N/A;10000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370468756;false;FULJ,ILQD
2020-05-06T11:02:02.150Z;ISIN;EZ3J9RV0V5R7;1.052119;360T;MONE;CHF;N/A;2.62E7;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370467726L2;false;TPAC,FULJ,ILQD
2020-05-06T11:02:02.150Z;ISIN;EZ24WPQ6XG17;1.052125;360T;MONE;CHF;N/A;2.62E7;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370467726L1;false;TPAC,FULJ,ILQD
2020-05-06T11:01:32.892Z;ISIN;EZVLNHD6LJQ8;1.0802067;360T;MONE;USD;N/A;15000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370468475;false;FULJ,ILQD
2020-05-06T11:01:21.039Z;ISIN;EZVLNHD6LJQ8;1.080191;360T;MONE;USD;N/A;4359.6;USD;2020-06-03T00:00:00.000Z;360T;1010000281370465561;false;FULJ,ILQD
2020-05-06T10:59:45.770Z;ISIN;EZ7M27RYQCG3;1.0802;360T;MONE;USD;N/A;1014000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370463226;false;FULJ,ILQD
2020-05-06T10:59:10.019Z;ISIN;EZ4F7CTRV8G0;114.7937;360T;MONE;JPY;N/A;1.76E8;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370466167L1;false;TPAC,FULJ,ILQD
2020-05-06T10:59:10.019Z;ISIN;EZ9ZVJP65Z50;114.7988;360T;MONE;JPY;N/A;1.76E8;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370466167L2;false;TPAC,FULJ,ILQD
2020-05-06T10:59:09.255Z;ISIN;EZ8QCG7309Y9;1.080484;360T;MONE;USD;N/A;2500000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370466145L2;false;TPAC,FULJ,ILQD
2020-05-06T10:59:09.255Z;ISIN;EZ7M27RYQCG3;1.0803409;360T;MONE;USD;N/A;2500000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370466145L1;false;TPAC,FULJ,ILQD
2020-05-06T10:55:32.565Z;ISIN;EZVLNHD6LJQ8;1.080442;360T;MONE;USD;N/A;33750.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370463184;false;FULJ,ILQD
2020-05-06T10:55:02.467Z;ISIN;EZ1PJ8KYKQ36;0.872333;360T;MONE;GBP;N/A;449400.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370462672;false;FULJ,ILQD
2020-05-06T10:54:54.458Z;ISIN;EZVLNHD6LJQ8;1.0803219;360T;MONE;USD;N/A;5.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370461325L1;false;TPAC,FULJ,ILQD
2020-05-06T10:54:54.458Z;ISIN;EZ8CCRLTYWB3;1.0804571;360T;MONE;USD;N/A;5.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370461325L2;false;TPAC,FULJ,ILQD
