Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-10T13:41:42.497Z;ISIN;EZ4Y67RNT3V1;1.433161;360T;MONE;CAD;N/A;1.3E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488306542L2;false;TPAC,FULJ,ILQD
2021-12-10T13:41:00.902Z;ISIN;EZ2S6T3887P3;1.1293001;360T;MONE;USD;N/A;124000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488308017;false;FULJ,ILQD
2021-12-10T13:39:53.273Z;ISIN;EZ7P3Q9MZ1D5;32.5352;360T;MONE;THB;N/A;50000.0;THB;2022-01-07T00:00:00.000Z;360T;1010000281488307785;false;FULJ,ILQD
2021-12-10T13:39:23.491Z;ISIN;EZYY288SFY58;9.24075;360T;MONE;MAD;N/A;75000.0;MAD;2022-01-07T00:00:00.000Z;360T;1010000281488307222;false;FULJ,ILQD
2021-12-10T13:39:10.301Z;ISIN;EZPL899XKXT3;7.19695;360T;MONE;CNY;N/A;7.41E7;CNY;2022-01-07T00:00:00.000Z;360T;1010000281488308806L2;false;TPAC,FULJ,ILQD
2021-12-10T13:39:10.301Z;ISIN;EZLK5JR3RWV9;7.196627;360T;MONE;CNY;N/A;7.41E7;CNY;2022-01-07T00:00:00.000Z;360T;1010000281488308806L1;false;TPAC,FULJ,ILQD
2021-12-10T13:38:24.525Z;ISIN;EZ39V5BZSNP3;1.1300288;360T;MONE;USD;N/A;1.5E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488307618L2;false;TPAC,FULJ,ILQD
2021-12-10T13:38:24.525Z;ISIN;EZ2S6T3887P3;1.12997;360T;MONE;USD;N/A;1.5E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488307618L1;false;TPAC,FULJ,ILQD
2021-12-10T13:38:08.471Z;ISIN;EZBCNLY2S8T4;1.131614;360T;MONE;USD;N/A;300000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488310287;false;FULJ,ILQD
2021-12-10T13:37:24.170Z;ISIN;EZ70WQS78LX2;364.9938;360T;MONE;HUF;N/A;1.113E9;HUF;2022-01-07T00:00:00.000Z;360T;1010000281488308545L1;false;TPAC,FULJ,ILQD
2021-12-10T13:37:24.170Z;ISIN;EZ1KQR4TQV86;365.03;360T;MONE;HUF;N/A;1.113E9;HUF;2022-01-07T00:00:00.000Z;360T;1010000281488308545L2;false;TPAC,FULJ,ILQD
2021-12-10T13:35:27.977Z;ISIN;EZJTZTZK1TP4;128.73957;360T;MONE;JPY;N/A;3013400.0;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488309514;false;FULJ,ILQD
2021-12-10T13:34:32.057Z;ISIN;EZ4BH2JDB2F9;15.8796;360T;MONE;ZAR;N/A;7.93976E7;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488306132L1;false;TPAC,FULJ,ILQD
2021-12-10T13:34:32.057Z;ISIN;EZ1SQZCS2M68;15.914522;360T;MONE;ZAR;N/A;7.93976E7;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488306132L2;false;TPAC,FULJ,ILQD
2021-12-10T13:34:16.649Z;ISIN;EZLRM5JV68H6;1.1389048;360T;MONE;USD;N/A;6000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488301448;false;FULJ,ILQD
2021-12-10T13:34:02.155Z;ISIN;EZ7K9KZH0ZX0;18.50128;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488278258;false;FULJ,ILQD
2021-12-10T13:33:16.085Z;ISIN;EZJTZTZK1TP4;128.69193;360T;MONE;JPY;N/A;1.9441372E7;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488306967L2;false;TPAC,FULJ,ILQD
2021-12-10T13:33:16.085Z;ISIN;EZ4RWQ2214Z7;128.27368;360T;MONE;JPY;N/A;1.9441372E7;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488306967L1;false;TPAC,FULJ,ILQD
2021-12-10T13:33:10.712Z;ISIN;EZ2S6T3887P3;1.13014;360T;MONE;USD;N/A;2.6755E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488305665L1;false;TPAC,FULJ,ILQD
2021-12-10T13:33:10.712Z;ISIN;EZ39V5BZSNP3;1.1301998;360T;MONE;USD;N/A;2.6755E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488305665L2;false;TPAC,FULJ,ILQD
2021-12-10T13:32:34.540Z;ISIN;EZ39V5BZSNP3;1.1288398;360T;MONE;USD;N/A;100000.0;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488305707;false;FULJ,ILQD
2021-12-10T13:31:05.685Z;ISIN;EZ3XR52CXKG2;113.66887;360T;MONE;JPY;N/A;1.802E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488304874L2;false;TPAC,FULJ,ILQD
2021-12-10T13:31:05.685Z;ISIN;EZVR2VNQQ6Z2;113.673;360T;MONE;JPY;N/A;1.802E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488304874L1;false;TPAC,FULJ,ILQD
2021-12-10T13:30:43.164Z;ISIN;EZ7QRRC0W4K6;1.434707;360T;MONE;CAD;N/A;3.9E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488304270L2;false;TPAC,FULJ,ILQD
2021-12-10T13:30:43.164Z;ISIN;EZ8TB3BN1J95;1.434497;360T;MONE;CAD;N/A;3.9E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488304270L1;false;TPAC,FULJ,ILQD
2021-12-10T13:30:29.321Z;ISIN;EZ8TB3BN1J95;1.434507;360T;MONE;CAD;N/A;3.9E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488304076L1;false;TPAC,FULJ,ILQD
2021-12-10T13:30:29.321Z;ISIN;EZ7QRRC0W4K6;1.434717;360T;MONE;CAD;N/A;3.9E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488304076L2;false;TPAC,FULJ,ILQD
2021-12-10T13:29:47.194Z;ISIN;EZYBPGQ5Z2L7;1.433828;360T;MONE;CAD;N/A;2.8E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488303973L2;false;TPAC,FULJ,ILQD
2021-12-10T13:29:47.194Z;ISIN;EZ2Q51WRMMN3;1.433617;360T;MONE;CAD;N/A;2.8E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488303973L1;false;TPAC,FULJ,ILQD
2021-12-10T13:29:45.997Z;ISIN;EZVFM94MGD35;1.3207447;360T;MONE;USD;N/A;5410000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488303461L1;false;TPAC,FULJ,ILQD
2021-12-10T13:29:45.997Z;ISIN;EZGLY9Y1G6X9;1.3207487;360T;MONE;USD;N/A;5410000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488303461L2;false;TPAC,FULJ,ILQD
2021-12-10T13:29:26.813Z;ISIN;EZYBPGQ5Z2L7;1.433828;360T;MONE;CAD;N/A;2.8E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488303915L2;false;TPAC,FULJ,ILQD
2021-12-10T13:29:26.813Z;ISIN;EZ2Q51WRMMN3;1.433617;360T;MONE;CAD;N/A;2.8E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488303915L1;false;TPAC,FULJ,ILQD
2021-12-10T13:28:58.670Z;ISIN;EZ2QSFWZ1PS3;0.9253063;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488303845L1;false;TPAC,FULJ,ILQD
2021-12-10T13:28:58.670Z;ISIN;EZ5RKZKNTFP3;0.9252414;360T;MONE;CHF;N/A;5000000.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488303845L2;false;TPAC,FULJ,ILQD
2021-12-10T13:28:20.243Z;ISIN;EZ2S6T3887P3;1.1268693;360T;MONE;USD;N/A;20000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488303138;false;FULJ,ILQD
2021-12-10T13:28:17.301Z;ISIN;EZ949MPFWSG0;9.0919677;360T;MONE;SEK;N/A;6.0E7;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488303525L1;false;TPAC,FULJ,ILQD
2021-12-10T13:28:17.301Z;ISIN;EZ614ZDNLY98;9.0919147;360T;MONE;SEK;N/A;6.0E7;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488303525L2;false;TPAC,FULJ,ILQD
2021-12-10T13:27:00.325Z;ISIN;EZ2S6T3887P3;1.1267814;360T;MONE;USD;N/A;8500000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488302211L1;false;TPAC,FULJ,ILQD
2021-12-10T13:27:00.325Z;ISIN;EZ3C60WSD1S1;1.1269192;360T;MONE;USD;N/A;8500000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488302211L2;false;TPAC,FULJ,ILQD
2021-12-10T13:26:47.498Z;ISIN;EZ52GJYPK9T8;23.634499;360T;MONE;MXN;N/A;8.35E7;MXN;2022-01-07T00:00:00.000Z;360T;1010000281488302203L2;false;TPAC,FULJ,ILQD
2021-12-10T13:26:47.498Z;ISIN;EZ880JL52RX9;23.611864;360T;MONE;MXN;N/A;8.35E7;MXN;2022-01-07T00:00:00.000Z;360T;1010000281488302203L1;false;TPAC,FULJ,ILQD
2021-12-10T13:26:41.356Z;ISIN;EZ243W1JW1Y9;7.4361908;360T;MONE;DKK;N/A;1.2E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488303381L1;false;TPAC,FULJ,ILQD
2021-12-10T13:26:41.356Z;ISIN;EZ21X84PWNX1;7.43618;360T;MONE;DKK;N/A;1.2E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488303381L2;false;TPAC,FULJ,ILQD
2021-12-10T13:26:32.488Z;ISIN;EZGPKM1CKCX3;128.216;360T;MONE;JPY;N/A;4.9E8;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488302562L2;false;TPAC,FULJ,ILQD
2021-12-10T13:26:32.488Z;ISIN;EZ4RWQ2214Z7;128.21446;360T;MONE;JPY;N/A;4.9E8;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488302562L1;false;TPAC,FULJ,ILQD
2021-12-10T13:26:25.710Z;ISIN;EZ84XRMZ6N36;18.036134;360T;MONE;ZAR;N/A;600000.0;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488303512L2;false;TPAC,FULJ,ILQD
2021-12-10T13:26:25.710Z;ISIN;EZ6B7QPP4798;18.02679;360T;MONE;ZAR;N/A;600000.0;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488303512L1;false;TPAC,FULJ,ILQD
2021-12-10T13:25:50.464Z;ISIN;EZ96PF293GF7;25.356069;360T;MONE;CZK;N/A;6500000.0;CZK;2022-01-07T00:00:00.000Z;360T;1010000281488302934L1;false;TPAC,FULJ,ILQD
2021-12-10T13:25:50.464Z;ISIN;EZ8HW97N6329;25.3583;360T;MONE;CZK;N/A;6500000.0;CZK;2022-01-07T00:00:00.000Z;360T;1010000281488302934L2;false;TPAC,FULJ,ILQD
2021-12-10T13:24:45.446Z;ISIN;EZ7K4KJKKHS7;1.0423988;360T;MONE;CHF;N/A;1100000.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488300736;false;FULJ,ILQD
2021-12-10T13:24:38.521Z;ISIN;EZ2QSFWZ1PS3;0.9249905;360T;MONE;CHF;N/A;1.5E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488300491L1;false;TPAC,FULJ,ILQD
2021-12-10T13:24:38.521Z;ISIN;EZ5RKZKNTFP3;0.9249236;360T;MONE;CHF;N/A;1.5E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488300491L2;false;TPAC,FULJ,ILQD
2021-12-10T13:24:32.960Z;ISIN;EZ98VR6CZTV0;15.65131;360T;MONE;TRY;N/A;1000000.0;TRY;2022-01-07T00:00:00.000Z;360T;1010000281488302283L1;false;TPAC,FULJ,ILQD
2021-12-10T13:24:32.960Z;ISIN;EZB4C0YL4K60;15.6587883;360T;MONE;TRY;N/A;1000000.0;TRY;2022-01-07T00:00:00.000Z;360T;1010000281488302283L2;false;TPAC,FULJ,ILQD
2021-12-10T13:24:25.991Z;ISIN;EZ7K4KJKKHS7;1.042297;360T;MONE;CHF;N/A;3.5E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488300164L2;false;TPAC,FULJ,ILQD
2021-12-10T13:24:25.991Z;ISIN;EZ4ST9JP2FJ0;1.042317;360T;MONE;CHF;N/A;3.5E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488300164L1;false;TPAC,FULJ,ILQD
2021-12-10T13:23:36.092Z;ISIN;EZVPCRJ0ZZ70;4.6138507;360T;MONE;PLN;N/A;1.5E7;PLN;2022-01-07T00:00:00.000Z;360T;1010000281488302244L2;false;TPAC,FULJ,ILQD
2021-12-10T13:23:36.092Z;ISIN;EZ2C52X9GL87;4.6133779;360T;MONE;PLN;N/A;1.5E7;PLN;2022-01-07T00:00:00.000Z;360T;1010000281488302244L1;false;TPAC,FULJ,ILQD
2021-12-10T13:21:13.150Z;ISIN;EZ8LS57Q03B9;4.9495355;360T;MONE;RON;N/A;5000000.0;RON;2022-01-07T00:00:00.000Z;360T;1010000281488301666L1;false;TPAC,FULJ,ILQD
2021-12-10T13:21:13.150Z;ISIN;EZBX6M5HV6S9;4.9502117;360T;MONE;RON;N/A;5000000.0;RON;2022-01-07T00:00:00.000Z;360T;1010000281488301666L2;false;TPAC,FULJ,ILQD
2021-12-10T13:19:55.929Z;ISIN;EZ5FD822TDQ4;10.2452738;360T;MONE;SEK;N/A;1.0E7;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488301496L1;false;TPAC,FULJ,ILQD
2021-12-10T13:19:55.929Z;ISIN;EZ65JJ53ZCL6;10.2455081;360T;MONE;SEK;N/A;1.0E7;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488301496L2;false;TPAC,FULJ,ILQD
2021-12-10T13:19:40.115Z;ISIN;EZ7K4KJKKHS7;1.0425076;360T;MONE;CHF;N/A;2.33E7;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488300935L2;false;TPAC,FULJ,ILQD
2021-12-10T13:19:40.115Z;ISIN;EZ4ST9JP2FJ0;1.0425286;360T;MONE;CHF;N/A;2.33E7;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488300935L1;false;TPAC,FULJ,ILQD
2021-12-10T13:19:39.721Z;ISIN;EZ2Q51WRMMN3;1.4336887;360T;MONE;CAD;N/A;30000.0;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488300556;false;FULJ,ILQD
2021-12-10T13:19:20.583Z;ISIN;EZ3TMJ7GJ4Q1;113.73266;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488301154L1;false;TPAC,FULJ,ILQD
2021-12-10T13:19:20.583Z;ISIN;EZVR2VNQQ6Z2;113.732;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488301154L2;false;TPAC,FULJ,ILQD
2021-12-10T13:18:26.100Z;ISIN;EZ5FD822TDQ4;10.2449593;360T;MONE;SEK;N/A;550000.0;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488299967;false;FULJ,ILQD
2021-12-10T13:18:00.057Z;ISIN;EZ96PF293GF7;25.358376;360T;MONE;CZK;N/A;500000.0;CZK;2022-01-07T00:00:00.000Z;360T;1010000281488299923;false;FULJ,ILQD
2021-12-10T13:17:31.060Z;ISIN;EZ4RWQ2214Z7;128.21336;360T;MONE;JPY;N/A;4.7E7;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488299870;false;FULJ,ILQD
2021-12-10T13:17:24.687Z;ISIN;EZBNNMK8DC94;1.1389174;360T;MONE;USD;N/A;750000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488300451;false;FULJ,ILQD
2021-12-10T13:15:10.459Z;ISIN;EZ2S6T3887P3;1.12735;360T;MONE;USD;N/A;5000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488299711L1;false;TPAC,FULJ,ILQD
2021-12-10T13:15:10.459Z;ISIN;EZ39V5BZSNP3;1.1274093;360T;MONE;USD;N/A;5000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488299711L2;false;TPAC,FULJ,ILQD
2021-12-10T13:15:09.008Z;ISIN;EZ3J7WZBDDC5;18.042178;360T;MONE;ZAR;N/A;3.9E7;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488300132L1;false;TPAC,FULJ,ILQD
2021-12-10T13:15:09.008Z;ISIN;EZGVPWD65VS0;18.048455;360T;MONE;ZAR;N/A;3.9E7;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488300132L2;false;TPAC,FULJ,ILQD
2021-12-10T13:14:55.119Z;ISIN;EZ3J7WZBDDC5;18.040549;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488299950L1;false;TPAC,FULJ,ILQD
2021-12-10T13:14:55.119Z;ISIN;EZGVPWD65VS0;18.046825;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488299950L2;false;TPAC,FULJ,ILQD
2021-12-10T13:14:43.019Z;ISIN;EZ3J7WZBDDC5;18.040419;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488299851L1;false;TPAC,FULJ,ILQD
2021-12-10T13:14:43.019Z;ISIN;EZGVPWD65VS0;18.046695;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488299851L2;false;TPAC,FULJ,ILQD
2021-12-10T13:14:35.193Z;ISIN;EZ5NMR4HM0M6;6.5963171;360T;MONE;DKK;N/A;1.0E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488299842L2;false;TPAC,FULJ,ILQD
2021-12-10T13:14:35.193Z;ISIN;EZ8XN6H80QQ6;6.5968022;360T;MONE;DKK;N/A;1.0E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488299842L1;false;TPAC,FULJ,ILQD
2021-12-10T13:13:47.527Z;ISIN;EZ39V5BZSNP3;1.1274098;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488299352L2;false;TPAC,FULJ,ILQD
2021-12-10T13:13:47.527Z;ISIN;EZ2S6T3887P3;1.1273514;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488299352L1;false;TPAC,FULJ,ILQD
2021-12-10T13:05:57.312Z;ISIN;EZ9PQ9XLK864;0.8536798;360T;MONE;GBP;N/A;5.5E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488297037L1;false;TPAC,FULJ,ILQD
2021-12-10T13:05:57.312Z;ISIN;EZ34MCS2LSS5;0.8537535;360T;MONE;GBP;N/A;5.5E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488297037L2;false;TPAC,FULJ,ILQD
2021-12-10T13:05:15.562Z;ISIN;EZ34MCS2LSS5;0.8538865;360T;MONE;GBP;N/A;7.5E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488296934L2;false;TPAC,FULJ,ILQD
2021-12-10T13:05:15.562Z;ISIN;EZ9PQ9XLK864;0.8538127;360T;MONE;GBP;N/A;7.5E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488296934L1;false;TPAC,FULJ,ILQD
2021-12-10T13:03:39.875Z;ISIN;EZ2S6T3887P3;1.127402;360T;MONE;USD;N/A;2.14E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488297078L1;false;TPAC,FULJ,ILQD
2021-12-10T13:03:39.875Z;ISIN;EZ39V5BZSNP3;1.1274607;360T;MONE;USD;N/A;2.14E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488297078L2;false;TPAC,FULJ,ILQD
2021-12-10T13:01:49.637Z;ISIN;EZVPCRJ0ZZ70;0.2168038;360T;MONE;EUR;N/A;1.75E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488296398L2;false;TPAC,FULJ,ILQD
2021-12-10T13:01:49.637Z;ISIN;EZ2C52X9GL87;0.2168243;360T;MONE;EUR;N/A;1.75E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488296491L1;false;TPAC,FULJ,ILQD
2021-12-10T13:01:49.637Z;ISIN;EZVPCRJ0ZZ70;0.2168048;360T;MONE;EUR;N/A;1.75E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488296491L2;false;TPAC,FULJ,ILQD
2021-12-10T13:01:49.637Z;ISIN;EZ2C52X9GL87;0.2168243;360T;MONE;EUR;N/A;1.75E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488296398L1;false;TPAC,FULJ,ILQD
2021-12-10T13:01:19.973Z;ISIN;EZBVFMG8X410;1.366485;360T;MONE;SGD;N/A;20000.0;SGD;2022-01-07T00:00:00.000Z;360T;1010000281488296426;false;FULJ,ILQD
2021-12-10T13:01:06.766Z;ISIN;EZ401QSTB9F3;0.8550869;360T;MONE;GBP;N/A;128827.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488296261L2;false;TPAC,FULJ,ILQD
2021-12-10T13:01:06.766Z;ISIN;EZVR60JCPLJ7;0.8541254;360T;MONE;GBP;N/A;177240.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488296261L1;false;TPAC,FULJ,ILQD
2021-12-10T13:00:53.620Z;ISIN;EZ6YLG46DNW2;113.5854;360T;MONE;JPY;N/A;4.8867663E7;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488296178L2;false;TPAC,FULJ,ILQD
2021-12-10T13:00:53.620Z;ISIN;EZ3MBJWPMVN9;113.6225;360T;MONE;JPY;N/A;3.6532E7;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488296178L1;false;TPAC,FULJ,ILQD
2021-12-10T13:00:02.979Z;ISIN;EZ3XF709FZS9;1.04224;360T;MONE;CHF;N/A;1.3E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488280697L2;false;TPAC,FULJ,ILQD
2021-12-10T13:00:02.979Z;ISIN;EZ4ST9JP2FJ0;1.0422725;360T;MONE;CHF;N/A;1.3E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488280697L1;false;TPAC,FULJ,ILQD
2021-12-10T12:47:08.884Z;ISIN;EZ4ST9JP2FJ0;1.0424223;360T;MONE;CHF;N/A;6500.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488293730;false;FULJ,ILQD
2021-12-10T12:47:02.962Z;ISIN;EZV9LNF9M249;0.9243;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488291063L1;false;TPAC,FULJ,ILQD
2021-12-10T12:47:02.962Z;ISIN;EZV0W4F21S27;0.924144;360T;MONE;CHF;N/A;1.0E8;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488291063L2;false;TPAC,FULJ,ILQD
2021-12-10T12:46:01.948Z;ISIN;EZ2S6T3887P3;1.1275587;360T;MONE;USD;N/A;94000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488290507;false;FULJ,ILQD
2021-12-10T12:45:16.847Z;ISIN;EZ2S6T3887P3;1.1275622;360T;MONE;USD;N/A;20000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488291072;false;FULJ,ILQD
2021-12-10T12:43:23.315Z;ISIN;EZKYQ5N8J8B1;1.12747;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488292271L2;false;TPAC,FULJ,ILQD
2021-12-10T12:43:23.315Z;ISIN;EZ2S6T3887P3;1.1273922;360T;MONE;USD;N/A;5.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488292271L1;false;TPAC,FULJ,ILQD
2021-12-10T12:43:10.889Z;ISIN;EZ7BYSQLW595;0.04106376;360T;MONE;CHF;N/A;1.85E8;CZK;2022-01-07T00:00:00.000Z;360T;1010000281488288676L1;false;TPAC,FULJ,ILQD
2021-12-10T12:43:10.889Z;ISIN;EZ62MRZRZ5G3;0.04103804;360T;MONE;CHF;N/A;1.85E8;CZK;2022-01-07T00:00:00.000Z;360T;1010000281488288676L2;false;TPAC,FULJ,ILQD
2021-12-10T12:38:00.342Z;ISIN;EZ2QFRWMGQV8;1.039825;360T;MONE;CHF;N/A;2.42E8;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488285727L2;false;TPAC,FULJ,ILQD
2021-12-10T12:38:00.342Z;ISIN;EZ3XF709FZS9;1.0421;360T;MONE;CHF;N/A;2.4E8;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488285727L1;false;TPAC,FULJ,ILQD
2021-12-10T12:37:49.224Z;ISIN;EZ5RKZKNTFP3;0.9241739;360T;MONE;CHF;N/A;7000000.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488289150L2;false;TPAC,FULJ,ILQD
2021-12-10T12:37:49.224Z;ISIN;EZ2QSFWZ1PS3;0.9242434;360T;MONE;CHF;N/A;7000000.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488289150L1;false;TPAC,FULJ,ILQD
2021-12-10T12:37:04.390Z;ISIN;EZ912G1PTW46;4.39076;360T;MONE;RON;N/A;6500000.0;RON;2022-01-07T00:00:00.000Z;360T;1010000281488289363L2;false;TPAC,FULJ,ILQD
2021-12-10T12:37:04.390Z;ISIN;EZ3Y1PBX3L25;4.3905577;360T;MONE;RON;N/A;6500000.0;RON;2022-01-07T00:00:00.000Z;360T;1010000281488289363L1;false;TPAC,FULJ,ILQD
2021-12-10T12:36:29.369Z;ISIN;EZBLBL8QVLH0;1.129335;360T;MONE;USD;N/A;6000000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488285637;false;FULJ,ILQD
2021-12-10T12:35:15.106Z;ISIN;EZ2S6T3887P3;1.1272884;360T;MONE;USD;N/A;21000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488289233;false;FULJ,ILQD
2021-12-10T12:35:07.628Z;ISIN;EZ2S6T3887P3;1.1272967;360T;MONE;USD;N/A;100000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488285297;false;FULJ,ILQD
2021-12-10T12:34:19.764Z;ISIN;EZ1S2GH8FR79;112.59099;360T;MONE;JPY;N/A;2.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488288353L2;false;TPAC,FULJ,ILQD
2021-12-10T12:34:19.764Z;ISIN;EZ8S8WM6GKN8;112.98931;360T;MONE;JPY;N/A;2.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488288353L1;false;TPAC,FULJ,ILQD
2021-12-10T12:33:51.089Z;ISIN;EZ2S6T3887P3;1.1271896;360T;MONE;USD;N/A;216600.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488284913;false;FULJ,ILQD
2021-12-10T12:33:45.590Z;ISIN;EZ4ST9JP2FJ0;1.041882;360T;MONE;CHF;N/A;12400.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488288714;false;FULJ,ILQD
2021-12-10T12:33:11.460Z;ISIN;EZ4ST9JP2FJ0;1.0419917;360T;MONE;CHF;N/A;4971.49;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488288403;false;FULJ,ILQD
2021-12-10T12:31:41.851Z;ISIN;EZ9NTC4KCLB2;1.1282337;360T;MONE;USD;N/A;1.7E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488285557L2;false;TPAC,FULJ,ILQD
