Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-08T12:46:51.369Z;ISIN;EZ5J7ZBZPRH9;10.322883;360T;MONE;NOK;N/A;1.3E8;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650596790L1;false;TPAC,FULJ,ILQD
2023-08-08T12:46:41.457Z;ISIN;EZB0R53DZST1;155.3018;360T;MONE;JPY;N/A;3.52E7;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650592237;false;FULJ,ILQD
2023-08-08T12:46:39.240Z;ISIN;EZT2GP8Q21Z7;143.082;360T;MONE;JPY;N/A;7.0E8;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650592091L2;false;TPAC,FULJ,ILQD
2023-08-08T12:46:39.240Z;ISIN;EZ1SM48TTG24;143.1042;360T;MONE;JPY;N/A;7.0E8;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650592091L1;false;TPAC,FULJ,ILQD
2023-08-08T12:45:26.872Z;ISIN;EZQHV2DT6RW4;8.571802;360T;MONE;HKD;N/A;2900000.0;HKD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650591820;false;FULJ,ILQD
2023-08-08T12:45:03.725Z;ISIN;EZ14WJ1VPYR0;1.09631;360T;MONE;USD;N/A;1.0E8;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650403077L2;false;TPAC,FULJ,ILQD
2023-08-08T12:45:03.725Z;ISIN;EZMLZ98WH376;1.09464;360T;MONE;USD;N/A;1.0E8;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650403077L1;false;TPAC,FULJ,ILQD
2023-08-08T12:44:57.582Z;ISIN;EZ14WJ1VPYR0;1.0962999;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650590652L2;false;TPAC,FULJ,ILQD
2023-08-08T12:44:57.582Z;ISIN;EZG187K1QL44;1.0945318;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650590652L1;false;TPAC,FULJ,ILQD
2023-08-08T12:43:56.142Z;ISIN;EZTFZVN4VWG4;4.52262;360T;MONE;RON;N/A;7.0E7;RON;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650593672L2;false;TPAC,FULJ,ILQD
2023-08-08T12:43:56.142Z;ISIN;EZJ6VCSQD8L2;4.522533;360T;MONE;RON;N/A;7.0E7;RON;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650593672L1;false;TPAC,FULJ,ILQD
2023-08-08T12:42:35.268Z;ISIN;EZS24H8DP6X8;17.1821575;360T;MONE;MXN;N/A;2800000.0;MXN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650595032L1;false;TPAC,FULJ,ILQD
2023-08-08T12:42:35.268Z;ISIN;EZHYTN71Z0Z3;17.184595;360T;MONE;MXN;N/A;2800000.0;MXN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650595032L2;false;TPAC,FULJ,ILQD
2023-08-08T12:41:16.741Z;ISIN;EZ1D5143NMP0;0.60463;360T;MONE;USD;N/A;1.2E7;NZD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650593045L2;false;TPAC,FULJ,ILQD
2023-08-08T12:41:16.741Z;ISIN;EZGCMW19G753;0.6046288;360T;MONE;USD;N/A;1.2E7;NZD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650593045L1;false;TPAC,FULJ,ILQD
2023-08-08T12:40:28.832Z;ISIN;EZ2Y0WHK66T0;22.230954;360T;MONE;CZK;N/A;1983868.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650588177L3;false;TPAC,FULJ,ILQD
2023-08-08T12:40:28.832Z;ISIN;EZF3FJYFG7Y3;22.183098;360T;MONE;CZK;N/A;340000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650588177L1;false;TPAC,FULJ,ILQD
2023-08-08T12:40:28.832Z;ISIN;EZ25HB2684K2;22.208254;360T;MONE;CZK;N/A;171536.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650588177L2;false;TPAC,FULJ,ILQD
2023-08-08T12:40:28.832Z;ISIN;EZ3PMGVDJRR8;22.243886;360T;MONE;CZK;N/A;690864.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650588177L4;false;TPAC,FULJ,ILQD
2023-08-08T12:39:24.130Z;ISIN;EZWMLRFJZHM5;1.0965864;360T;MONE;USD;N/A;200000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650592810;false;FULJ,ILQD
2023-08-08T12:35:20.305Z;ISIN;EZG187K1QL44;1.0938205;360T;MONE;USD;N/A;650000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650592343L1;false;TPAC,FULJ,ILQD
2023-08-08T12:35:20.305Z;ISIN;EZ44QND06WW8;1.0982319;360T;MONE;USD;N/A;650000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650592343L2;false;TPAC,FULJ,ILQD
2023-08-08T12:34:13.263Z;ISIN;EZ5NTR241ZX8;1.1112421;360T;MONE;USD;N/A;780000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650592001L2;false;TPAC,FULJ,ILQD
2023-08-08T12:34:13.263Z;ISIN;EZG187K1QL44;1.0936409;360T;MONE;USD;N/A;780000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650592001L1;false;TPAC,FULJ,ILQD
2023-08-08T12:32:05.482Z;ISIN;EZSYX63Q5CQ5;0.959347;360T;MONE;CHF;N/A;700000.0;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650591731L1;false;TPAC,FULJ,ILQD
2023-08-08T12:32:05.482Z;ISIN;EZ225TKFWMQ3;0.940957;360T;MONE;CHF;N/A;700000.0;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650591731L2;false;TPAC,FULJ,ILQD
2023-08-08T12:30:30.242Z;ISIN;EZ8G0Z19XSM3;1.0944401;360T;MONE;USD;N/A;5.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650590317L2;false;TPAC,FULJ,ILQD
2023-08-08T12:30:30.242Z;ISIN;EZG187K1QL44;1.0943907;360T;MONE;USD;N/A;5.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650590317L1;false;TPAC,FULJ,ILQD
2023-08-08T12:29:42.566Z;ISIN;EZQQKL16N6C1;1.3497311;360T;MONE;CAD;N/A;1.3E7;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650593545L1;false;TPAC,FULJ,ILQD
2023-08-08T12:29:42.566Z;ISIN;EZJ949VZ0YH6;1.34971;360T;MONE;CAD;N/A;1.3E7;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650593545L2;false;TPAC,FULJ,ILQD
2023-08-08T12:28:54.470Z;ISIN;EZ6170063531;7.4510655;360T;MONE;DKK;N/A;8.7E7;DKK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650592992L2;false;TPAC,FULJ,ILQD
2023-08-08T12:28:54.470Z;ISIN;EZTVY6Z5VXV3;7.4516648;360T;MONE;DKK;N/A;8.7E7;DKK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650592992L1;false;TPAC,FULJ,ILQD
2023-08-08T12:28:34.441Z;ISIN;EZKBPJ2VMR52;10.7489146;360T;MONE;SEK;N/A;1.0E8;SEK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650586515L1;false;TPAC,FULJ,ILQD
2023-08-08T12:28:34.441Z;ISIN;EZ22DR57Q3Q2;10.7484;360T;MONE;SEK;N/A;1.0E8;SEK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650586515L2;false;TPAC,FULJ,ILQD
2023-08-08T12:28:11.737Z;ISIN;EZ5J7ZBZPRH9;10.341785;360T;MONE;NOK;N/A;9.5E7;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650586147L1;false;TPAC,FULJ,ILQD
2023-08-08T12:28:11.737Z;ISIN;EZ619L6YWV62;10.3413;360T;MONE;NOK;N/A;9.5E7;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650586147L2;false;TPAC,FULJ,ILQD
2023-08-08T12:28:03.561Z;ISIN;EZ3VNSSGGKM0;0.8627201;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650589648L2;false;TPAC,FULJ,ILQD
2023-08-08T12:28:03.561Z;ISIN;EZWF2CDNZFN0;0.8619451;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650589648L1;false;TPAC,FULJ,ILQD
2023-08-08T12:26:51.919Z;ISIN;EZ20DQ1816Q6;11.7588157;360T;MONE;SEK;N/A;8.0E7;SEK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650592563L2;false;TPAC,FULJ,ILQD
2023-08-08T12:26:51.919Z;ISIN;EZ59MNZMYTF5;11.7589195;360T;MONE;SEK;N/A;8.0E7;SEK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650592563L1;false;TPAC,FULJ,ILQD
2023-08-08T12:25:26.889Z;ISIN;EZ14WJ1VPYR0;1.0958601;360T;MONE;USD;N/A;2.5E8;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650589298L2;false;TPAC,FULJ,ILQD
2023-08-08T12:25:26.889Z;ISIN;EZMLZ98WH376;1.09419;360T;MONE;USD;N/A;2.5E8;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650589298L1;false;TPAC,FULJ,ILQD
2023-08-08T12:25:21.878Z;ISIN;EZHYTN71Z0Z3;17.19233;360T;MONE;MXN;N/A;1.9E7;MXN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650584825L1;false;TPAC,FULJ,ILQD
2023-08-08T12:25:21.878Z;ISIN;EZTM5J4M70X4;17.19515;360T;MONE;MXN;N/A;1.9E7;MXN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650584825L2;false;TPAC,FULJ,ILQD
2023-08-08T12:25:13.091Z;ISIN;EZMLZ98WH376;1.09415;360T;MONE;USD;N/A;1600000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650589283L1;false;TPAC,FULJ,ILQD
2023-08-08T12:25:13.091Z;ISIN;EZ3B83217CF4;1.0967664;360T;MONE;USD;N/A;1600000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650589283L2;false;TPAC,FULJ,ILQD
2023-08-08T12:24:35.329Z;ISIN;EZG187K1QL44;1.09432;360T;MONE;USD;N/A;3200000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650589244L1;false;TPAC,FULJ,ILQD
2023-08-08T12:24:35.329Z;ISIN;EZ274BKK29W9;1.0944695;360T;MONE;USD;N/A;3200000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650589244L2;false;TPAC,FULJ,ILQD
2023-08-08T12:23:56.403Z;ISIN;EZ8G0Z19XSM3;1.09395;360T;MONE;USD;N/A;1.32E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650588612L2;false;TPAC,FULJ,ILQD
2023-08-08T12:23:56.403Z;ISIN;EZG187K1QL44;1.0939008;360T;MONE;USD;N/A;1.32E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650588612L1;false;TPAC,FULJ,ILQD
2023-08-08T12:22:10.348Z;ISIN;EZ0ZV2XV7D25;6.812;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650584190L2;false;TPAC,FULJ,ILQD
2023-08-08T12:22:10.348Z;ISIN;EZN21X9FT703;6.812382;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650584190L1;false;TPAC,FULJ,ILQD
2023-08-08T12:21:47.117Z;ISIN;EZ17SSDNQ565;0.6502883;360T;MONE;USD;N/A;4500000.0;AUD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650584054L1;false;TPAC,FULJ,ILQD
2023-08-08T12:21:47.117Z;ISIN;EZ14BM1Q3KY9;0.65031;360T;MONE;USD;N/A;4500000.0;AUD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650584054L2;false;TPAC,FULJ,ILQD
2023-08-08T12:21:14.284Z;ISIN;EZGT1GD78M90;1.2695835;360T;MONE;USD;N/A;1.15E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650583991L2;false;TPAC,FULJ,ILQD
2023-08-08T12:21:14.284Z;ISIN;EZGQPD9V4HY7;1.2695767;360T;MONE;USD;N/A;1.15E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650583991L1;false;TPAC,FULJ,ILQD
2023-08-08T12:20:43.320Z;ISIN;EZJ949VZ0YH6;1.34906;360T;MONE;CAD;N/A;1000000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650583752L2;false;TPAC,FULJ,ILQD
2023-08-08T12:20:43.320Z;ISIN;EZQQKL16N6C1;1.3490818;360T;MONE;CAD;N/A;1000000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650583752L1;false;TPAC,FULJ,ILQD
2023-08-08T12:19:29.724Z;ISIN;EZ8G0Z19XSM3;1.09438;360T;MONE;USD;N/A;1.9E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650582992L2;false;TPAC,FULJ,ILQD
2023-08-08T12:19:29.724Z;ISIN;EZG187K1QL44;1.0943307;360T;MONE;USD;N/A;1.9E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650582992L1;false;TPAC,FULJ,ILQD
2023-08-08T12:12:58.329Z;ISIN;EZ6BMZ5MNWC4;1.0972612;360T;MONE;USD;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650587782L2;false;TPAC,FULJ,ILQD
2023-08-08T12:12:58.329Z;ISIN;EZMLZ98WH376;1.09416;360T;MONE;USD;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650587782L1;false;TPAC,FULJ,ILQD
2023-08-08T12:12:35.376Z;ISIN;EZTL1J4F4FY1;13.63122;360T;MONE;SEK;N/A;1.0E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650579552L1;false;TPAC,FULJ,ILQD
2023-08-08T12:12:35.376Z;ISIN;EZ6GNH6KVRG6;13.580445;360T;MONE;SEK;N/A;1.0E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650579552L2;false;TPAC,FULJ,ILQD
2023-08-08T12:10:16.277Z;ISIN;EZGT1GD78M90;1.2700934;360T;MONE;USD;N/A;5.5E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650402782L2;false;TPAC,FULJ,ILQD
2023-08-08T12:10:16.277Z;ISIN;EZGQPD9V4HY7;1.2700865;360T;MONE;USD;N/A;5.5E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650402782L1;false;TPAC,FULJ,ILQD
2023-08-08T12:07:18.227Z;ISIN;EZH2FY93HM62;6.97834;360T;MONE;SEK;N/A;1.06E8;AUD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650578623L1;false;TPAC,FULJ,ILQD
2023-08-08T12:07:18.227Z;ISIN;EZTP7SLNN163;6.972183;360T;MONE;SEK;N/A;1.06E8;AUD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650578623L2;false;TPAC,FULJ,ILQD
2023-08-08T12:03:53.347Z;ISIN;EZ55W7L5ZSG4;1.0967983;360T;MONE;USD;N/A;116053.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650579321;false;FULJ,ILQD
2023-08-08T12:01:06.790Z;ISIN;EZ16YY1HXPF3;0.953316;360T;MONE;CHF;N/A;500000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650577373L2;false;TPAC,FULJ,ILQD
2023-08-08T12:01:06.790Z;ISIN;EZGBPRCKS731;0.96001;360T;MONE;CHF;N/A;622000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650577373L1;false;TPAC,FULJ,ILQD
2023-08-08T11:58:56.126Z;ISIN;EZMLZ98WH376;1.09414;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650582137L1;false;TPAC,FULJ,ILQD
2023-08-08T11:58:56.126Z;ISIN;EZ50LMBBXZ05;1.1047994;360T;MONE;USD;N/A;1.0E8;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650582137L2;false;TPAC,FULJ,ILQD
2023-08-08T11:47:06.068Z;ISIN;EZV83Z43FWT4;0.8777242;360T;MONE;CHF;N/A;2.3E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650573312L1;false;TPAC,FULJ,ILQD
2023-08-08T11:47:06.068Z;ISIN;EZFL87BMTG07;0.8776342;360T;MONE;CHF;N/A;2.3E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650573312L2;false;TPAC,FULJ,ILQD
2023-08-08T11:42:29.493Z;ISIN;EZ11LDHZD9J6;11.7411188;360T;MONE;SEK;N/A;2.5E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650577240L2;false;TPAC,FULJ,ILQD
2023-08-08T11:42:29.493Z;ISIN;EZL01FWZQXY3;11.73409;360T;MONE;SEK;N/A;2.5E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650577240L1;false;TPAC,FULJ,ILQD
2023-08-08T11:40:15.081Z;ISIN;EZ8G0Z19XSM3;1.0940996;360T;MONE;USD;N/A;2.3E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650573265L2;false;TPAC,FULJ,ILQD
2023-08-08T11:40:15.081Z;ISIN;EZG187K1QL44;1.09405;360T;MONE;USD;N/A;2.3E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650573265L1;false;TPAC,FULJ,ILQD
2023-08-08T11:30:56.637Z;ISIN;EZ4BYMYC1X58;155.7174;360T;MONE;JPY;N/A;8.0E8;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650568772L1;false;TPAC,FULJ,ILQD
2023-08-08T11:30:23.199Z;ISIN;EZFL87BMTG07;0.8772528;360T;MONE;CHF;N/A;7.2E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650574417L1;false;TPAC,FULJ,ILQD
2023-08-08T11:30:23.199Z;ISIN;EZ0NYVSVZ2J9;0.87716;360T;MONE;CHF;N/A;7.2E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650574417L2;false;TPAC,FULJ,ILQD
2023-08-08T11:24:47.892Z;ISIN;EZZF9M7QFZ88;7.92554;360T;MONE;CNY;N/A;1000000.0;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650572647L1;false;TPAC,FULJ,ILQD
2023-08-08T11:24:47.892Z;ISIN;EZ9W59RWXLV1;7.9237998;360T;MONE;CNY;N/A;1000000.0;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650572647L2;false;TPAC,FULJ,ILQD
2023-08-08T11:24:25.496Z;ISIN;EZWD3TTGSN07;10.68298;360T;MONE;MAD;N/A;300000.0;MAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650572637L2;false;TPAC,FULJ,ILQD
2023-08-08T11:24:25.496Z;ISIN;EZ28QR3LQ8C6;10.6743;360T;MONE;MAD;N/A;300000.0;MAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650572637L1;false;TPAC,FULJ,ILQD
2023-08-08T11:22:59.597Z;ISIN;EZCVJJ2F08Z3;7.89065;360T;MONE;CNY;N/A;2.0E7;CNY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650567834;false;FULJ,ILQD
2023-08-08T11:19:45.217Z;ISIN;EZV83Z43FWT4;0.8765842;360T;MONE;CHF;N/A;2.3E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650567193L1;false;TPAC,FULJ,ILQD
2023-08-08T11:19:45.217Z;ISIN;EZFL87BMTG07;0.8764908;360T;MONE;CHF;N/A;2.3E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650567193L2;false;TPAC,FULJ,ILQD
2023-08-08T11:17:54.658Z;ISIN;EZ817QP2LK01;156.02569;360T;MONE;JPY;N/A;5.0E8;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650564844L1;false;TPAC,FULJ,ILQD
2023-08-08T11:17:54.580Z;ISIN;EZM2ZXYRJ515;156.3836;360T;MONE;JPY;N/A;4.0E8;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650564805L1;false;TPAC,FULJ,ILQD
2023-08-08T11:15:07.633Z;ISIN;EZTFZVN4VWG4;4.5209;360T;MONE;RON;N/A;610000.0;RON;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650567122L2;false;TPAC,FULJ,ILQD
2023-08-08T11:15:07.633Z;ISIN;EZJ6VCSQD8L2;4.520812;360T;MONE;RON;N/A;610000.0;RON;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650567122L1;false;TPAC,FULJ,ILQD
2023-08-08T11:13:38.046Z;ISIN;EZWF2CDNZFN0;0.8608851;360T;MONE;GBP;N/A;1011863.53;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650567046L1;false;TPAC,FULJ,ILQD
2023-08-08T11:13:38.046Z;ISIN;EZMXTFKV3C05;0.86092;360T;MONE;GBP;N/A;1011863.53;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650567046L2;false;TPAC,FULJ,ILQD
2023-08-08T11:13:36.570Z;ISIN;EZVT6YKP7W41;1.4735;360T;MONE;CAD;N/A;1213192.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650566853L2;false;TPAC,FULJ,ILQD
2023-08-08T11:13:36.570Z;ISIN;EZPZ1TG2DFP2;1.4734544;360T;MONE;CAD;N/A;1213192.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650566853L1;false;TPAC,FULJ,ILQD
2023-08-08T11:13:34.878Z;ISIN;EZV3TBWD2J09;7.4499203;360T;MONE;DKK;N/A;2.7346012E7;DKK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650566580L2;false;TPAC,FULJ,ILQD
2023-08-08T11:13:34.878Z;ISIN;EZTVY6Z5VXV3;7.4515596;360T;MONE;DKK;N/A;2.7346012E7;DKK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650566580L1;false;TPAC,FULJ,ILQD
2023-08-08T11:13:33.351Z;ISIN;EZQSQ2DZY948;11.26342;360T;MONE;NOK;N/A;1000000.0;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650566558L2;false;TPAC,FULJ,ILQD
2023-08-08T11:13:33.351Z;ISIN;EZYQ7MG1J537;11.2634438;360T;MONE;NOK;N/A;1000000.0;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650566558L1;false;TPAC,FULJ,ILQD
2023-08-08T11:13:31.676Z;ISIN;EZG187K1QL44;1.0951204;360T;MONE;USD;N/A;6500000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650566405L1;false;TPAC,FULJ,ILQD
2023-08-08T11:13:31.676Z;ISIN;EZ8G0Z19XSM3;1.0951701;360T;MONE;USD;N/A;6500000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650566405L2;false;TPAC,FULJ,ILQD
2023-08-08T11:13:29.651Z;ISIN;EZ7BM6XVGFK6;0.9588902;360T;MONE;CHF;N/A;395446.45;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650566195L2;false;TPAC,FULJ,ILQD
2023-08-08T11:13:29.651Z;ISIN;EZJCHZ3SM0T0;0.9600175;360T;MONE;CHF;N/A;395446.45;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650566195L1;false;TPAC,FULJ,ILQD
2023-08-08T11:13:18.837Z;ISIN;EZMXTFKV3C05;0.86092;360T;MONE;GBP;N/A;3400000.0;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650566177L2;false;TPAC,FULJ,ILQD
2023-08-08T11:13:18.837Z;ISIN;EZ5HYNXVZJH3;0.860845;360T;MONE;GBP;N/A;3400000.0;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650566177L1;false;TPAC,FULJ,ILQD
2023-08-08T11:13:16.886Z;ISIN;EZWY9W3QQ6V8;1.473405;360T;MONE;CAD;N/A;3400000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650565950L1;false;TPAC,FULJ,ILQD
2023-08-08T11:13:16.886Z;ISIN;EZPZ1TG2DFP2;1.473456;360T;MONE;CAD;N/A;3400000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650565950L2;false;TPAC,FULJ,ILQD
2023-08-08T11:08:07.678Z;ISIN;EZC3PRP5GB61;1.0972769;360T;MONE;USD;N/A;1000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650561426;false;FULJ,ILQD
2023-08-08T11:07:54.140Z;ISIN;EZ55W7L5ZSG4;1.0970872;360T;MONE;USD;N/A;4000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650562373L2;false;TPAC,FULJ,ILQD
2023-08-08T11:07:54.140Z;ISIN;EZ8G0Z19XSM3;1.095151;360T;MONE;USD;N/A;4000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650562373L1;false;TPAC,FULJ,ILQD
2023-08-08T11:07:53.867Z;ISIN;EZYD8YC48LN2;0.8624091;360T;MONE;GBP;N/A;2220000.0;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650562164L2;false;TPAC,FULJ,ILQD
2023-08-08T11:07:53.867Z;ISIN;EZWF2CDNZFN0;0.8610852;360T;MONE;GBP;N/A;1700000.0;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650562164L1;false;TPAC,FULJ,ILQD
2023-08-08T11:07:33.967Z;ISIN;EZV83Z43FWT4;0.8770643;360T;MONE;CHF;N/A;2.3E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650562683L1;false;TPAC,FULJ,ILQD
