Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-31T12:24:01.313Z;ISIN;EZ5LFSNFDP18;108.36587;360T;MONE;JPY;N/A;4.3E7;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332607738L1;false;TPAC,FULJ,ILQD
2019-07-31T12:24:01.313Z;ISIN;EZ8DPS7W9L98;108.0218;360T;MONE;JPY;N/A;1.15E8;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332607738L2;false;TPAC,FULJ,ILQD
2019-07-31T12:23:21.689Z;ISIN;EZ18TDXNC1K1;1.1183266;360T;MONE;USD;N/A;900000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332607977L2;false;TPAC,FULJ,ILQD
2019-07-31T12:23:21.689Z;ISIN;EZ5SN7BVMGB7;1.11464;360T;MONE;USD;N/A;1400000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332607977L1;false;TPAC,FULJ,ILQD
2019-07-31T12:21:55.082Z;ISIN;EZ76M4LNHQY4;0.990206;360T;MONE;CHF;N/A;5000000.0;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332608401L1;false;TPAC,FULJ,ILQD
2019-07-31T12:21:55.082Z;ISIN;EZ2511XCTFZ0;0.987334;360T;MONE;CHF;N/A;5000000.0;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332608401L2;false;TPAC,FULJ,ILQD
2019-07-31T12:21:34.577Z;ISIN;EZV90NWYFWC3;108.598;360T;MONE;JPY;N/A;2.5E9;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332608394L2;false;TPAC,FULJ,ILQD
2019-07-31T12:21:34.577Z;ISIN;EZ5XM8T7RYJ3;108.6057;360T;MONE;JPY;N/A;2.5E9;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332608394L1;false;TPAC,FULJ,ILQD
2019-07-31T12:20:29.228Z;ISIN;EZ2N042HH800;1.119395;360T;MONE;USD;N/A;4000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332610464;false;FULJ,ILQD
2019-07-31T12:19:57.374Z;ISIN;EZ9G1T4G3BJ6;1.115415;360T;MONE;USD;N/A;1000000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332607382;false;FULJ,ILQD
2019-07-31T12:12:57.364Z;ISIN;EZ47BXZ3L3G4;34.2693;360T;MONE;THB;N/A;1000000.0;THB;2019-08-28T00:00:00.000Z;360T;1010000281332604947;false;FULJ,ILQD
2019-07-31T12:12:20.469Z;ISIN;EZ4Z5Z3R14L9;1.1147616;360T;MONE;USD;N/A;15000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332609170;false;FULJ,ILQD
2019-07-31T12:11:31.296Z;ISIN;EZ4SPWJ67BS3;3.89468;360T;MONE;ILS;N/A;150000.0;ILS;2019-08-28T00:00:00.000Z;360T;1010000281332604722;false;FULJ,ILQD
2019-07-31T12:06:14.714Z;ISIN;EZ4Z5Z3R14L9;1.114878;360T;MONE;USD;N/A;5.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332605590L1;false;TPAC,FULJ,ILQD
2019-07-31T12:06:14.714Z;ISIN;EZ3XXLLQ8FR0;1.114971;360T;MONE;USD;N/A;5.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332605590L2;false;TPAC,FULJ,ILQD
2019-07-31T12:05:24.622Z;ISIN;EZ9JK5FTV921;1.103574;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332605328L2;false;TPAC,FULJ,ILQD
2019-07-31T12:05:24.622Z;ISIN;EZ3004ZJYM39;1.10366;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332605328L1;false;TPAC,FULJ,ILQD
2019-07-31T12:04:00.563Z;ISIN;EZ2QH355R502;0.9160605;360T;MONE;GBP;N/A;1200000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332605001L2;false;TPAC,FULJ,ILQD
2019-07-31T12:04:00.563Z;ISIN;EZ51VW700TB7;0.9160325;360T;MONE;GBP;N/A;1200000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332605001L1;false;TPAC,FULJ,ILQD
2019-07-31T12:04:00.016Z;ISIN;EZ8MPDGRG1B7;9.5713381;360T;MONE;SEK;N/A;3.5E7;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332603843L2;false;TPAC,FULJ,ILQD
2019-07-31T12:04:00.016Z;ISIN;EZW62XST4XD2;9.572225;360T;MONE;SEK;N/A;3.5E7;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332603843L1;false;TPAC,FULJ,ILQD
2019-07-31T12:02:52.556Z;ISIN;EZ51VW700TB7;0.9159815;360T;MONE;GBP;N/A;350000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332602620L1;false;TPAC,FULJ,ILQD
2019-07-31T12:02:52.556Z;ISIN;EZ2QH355R502;0.9160105;360T;MONE;GBP;N/A;350000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332602620L2;false;TPAC,FULJ,ILQD
2019-07-31T12:02:20.178Z;ISIN;EZ6F1HHP5VC9;6.6980862;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332603028L2;false;TPAC,FULJ,ILQD
2019-07-31T12:02:20.178Z;ISIN;EZ6HWC6S3K92;6.6985813;360T;MONE;DKK;N/A;1.0E7;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332603028L1;false;TPAC,FULJ,ILQD
2019-07-31T12:01:04.447Z;ISIN;EZB4287JC6K6;6.89055;360T;MONE;CNY;N/A;3.4E7;CNY;2019-08-28T00:00:00.000Z;360T;1010000281332604700L2;false;TPAC,FULJ,ILQD
2019-07-31T12:01:04.447Z;ISIN;EZ1MJNPXNDX1;6.890709;360T;MONE;CNY;N/A;3.4E7;CNY;2019-08-28T00:00:00.000Z;360T;1010000281332604700L1;false;TPAC,FULJ,ILQD
2019-07-31T11:59:45.193Z;ISIN;EZ2GQGX89N23;3.751135;360T;MONE;SAR;N/A;3000000.0;SAR;2019-08-28T00:00:00.000Z;360T;1010000281332601807L1;false;TPAC,FULJ,ILQD
2019-07-31T11:59:45.193Z;ISIN;EZ8NPBXXJ5B7;3.75095;360T;MONE;SAR;N/A;3000000.0;SAR;2019-08-28T00:00:00.000Z;360T;1010000281332601807L2;false;TPAC,FULJ,ILQD
2019-07-31T11:59:33.569Z;ISIN;EZ76M4LNHQY4;0.990602;360T;MONE;CHF;N/A;4.5E7;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332603698L2;false;TPAC,FULJ,ILQD
2019-07-31T11:59:33.569Z;ISIN;EZ1CXX9Q7WV2;0.990789;360T;MONE;CHF;N/A;4.5E7;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332603698L1;false;TPAC,FULJ,ILQD
2019-07-31T11:58:45.794Z;ISIN;EZ4J8C32F1L2;1.4657453;360T;MONE;CAD;N/A;15375.0;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332601447;false;FULJ,ILQD
2019-07-31T11:57:23.362Z;ISIN;EZ4J8C32F1L2;1.465442;360T;MONE;CAD;N/A;4.2E7;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332600893L1;false;TPAC,FULJ,ILQD
2019-07-31T11:57:23.362Z;ISIN;EZ771TPN11R7;1.465529;360T;MONE;CAD;N/A;4.2E7;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332600893L2;false;TPAC,FULJ,ILQD
2019-07-31T11:55:06.447Z;ISIN;EZ3K5Q9S11X0;1.12021;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332603507L2;false;TPAC,FULJ,ILQD
2019-07-31T11:55:06.447Z;ISIN;EZ5SN7BVMGB7;1.11473;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332603507L1;false;TPAC,FULJ,ILQD
2019-07-31T11:53:23.492Z;ISIN;EZ4VJG5SSF34;1.3145652;360T;MONE;CAD;N/A;1.0E8;USD;2019-08-28T00:00:00.000Z;360T;1010000281332602695L1;false;TPAC,FULJ,ILQD
2019-07-31T11:53:23.492Z;ISIN;EZ94DLM551Q1;1.3137687;360T;MONE;CAD;N/A;1.0E8;USD;2019-08-28T00:00:00.000Z;360T;1010000281332602695L2;false;TPAC,FULJ,ILQD
2019-07-31T11:46:43.136Z;ISIN;EZ6ZKZK5RYQ7;6.240199;360T;MONE;TRY;N/A;200000.0;TRY;2019-08-28T00:00:00.000Z;360T;1010000281332601355;false;FULJ,ILQD
2019-07-31T11:45:45.225Z;ISIN;EZ4Z5Z3R14L9;1.1145131;360T;MONE;USD;N/A;3.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332599757L1;false;TPAC,FULJ,ILQD
2019-07-31T11:45:45.225Z;ISIN;EZC9XSBSK7T7;1.1151236;360T;MONE;USD;N/A;3.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332599757L2;false;TPAC,FULJ,ILQD
2019-07-31T11:45:28.080Z;ISIN;EZ7NLKCNYSV6;1.10426;360T;MONE;CHF;N/A;250000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332603700L1;false;TPAC,FULJ,ILQD
2019-07-31T11:45:28.080Z;ISIN;EZBBKDNSRCP0;1.103829;360T;MONE;CHF;N/A;250000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332603700L2;false;TPAC,FULJ,ILQD
2019-07-31T11:40:35.655Z;ISIN;EZ2ZGYYWGW28;1.1027696;360T;MONE;CHF;N/A;580000.0;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332602826L2;false;TPAC,FULJ,ILQD
2019-07-31T11:40:35.655Z;ISIN;EZ7NLKCNYSV6;1.104249;360T;MONE;CHF;N/A;580000.0;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332602826L1;false;TPAC,FULJ,ILQD
2019-07-31T11:38:27.687Z;ISIN;EZ7NLKCNYSV6;1.1042991;360T;MONE;CHF;N/A;514038.63;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332602566L1;false;TPAC,FULJ,ILQD
2019-07-31T11:38:27.687Z;ISIN;EZ2ZGYYWGW28;1.102813;360T;MONE;CHF;N/A;514038.63;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332602566L2;false;TPAC,FULJ,ILQD
2019-07-31T11:37:26.534Z;ISIN;EZ7FQ3NHLWT1;1.123177;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332598360L2;false;TPAC,FULJ,ILQD
2019-07-31T11:37:26.534Z;ISIN;EZ5SN7BVMGB7;1.11484;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332598360L1;false;TPAC,FULJ,ILQD
2019-07-31T11:35:33.546Z;ISIN;EZ5SN7BVMGB7;1.11475;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332597947L1;false;TPAC,FULJ,ILQD
2019-07-31T11:35:33.546Z;ISIN;EZ7FQ3NHLWT1;1.1230896;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332597947L2;false;TPAC,FULJ,ILQD
2019-07-31T11:35:14.257Z;ISIN;EZ7FQ3NHLWT1;1.1230896;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332597765L2;false;TPAC,FULJ,ILQD
2019-07-31T11:35:14.257Z;ISIN;EZ5SN7BVMGB7;1.11475;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332597765L1;false;TPAC,FULJ,ILQD
2019-07-31T11:32:34.588Z;ISIN;EZ1CXX9Q7WV2;0.990698;360T;MONE;CHF;N/A;6.4E7;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332601381L1;false;TPAC,FULJ,ILQD
2019-07-31T11:32:34.588Z;ISIN;EZ76M4LNHQY4;0.990514;360T;MONE;CHF;N/A;6.4E7;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332601381L2;false;TPAC,FULJ,ILQD
2019-07-31T11:31:56.698Z;ISIN;EZ4Z5Z3R14L9;1.114668;360T;MONE;USD;N/A;30000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332598763;false;FULJ,ILQD
2019-07-31T11:26:46.124Z;ISIN;EZ4Z5Z3R14L9;1.114568;360T;MONE;USD;N/A;18000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332594097;false;FULJ,ILQD
2019-07-31T11:14:18.563Z;ISIN;EZ4Z5Z3R14L9;1.114369;360T;MONE;USD;N/A;100000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332585604;false;FULJ,ILQD
2019-07-31T11:08:32.321Z;ISIN;EZ8XL2FVPK38;70.7295;360T;MONE;RUB;N/A;1.228E8;RUB;2019-08-28T00:00:00.000Z;360T;1010000281332587474L1;false;TPAC,FULJ,ILQD
2019-07-31T11:08:32.321Z;ISIN;EZ81BLCQRT09;70.7448;360T;MONE;RUB;N/A;1.228E8;RUB;2019-08-28T00:00:00.000Z;360T;1010000281332587474L2;false;TPAC,FULJ,ILQD
2019-07-31T11:08:15.925Z;ISIN;EZ7WB7SNQYC6;108.5233;360T;MONE;JPY;N/A;1.7E9;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332594990L2;false;TPAC,FULJ,ILQD
2019-07-31T11:08:15.925Z;ISIN;EZV90NWYFWC3;108.577;360T;MONE;JPY;N/A;1.7E9;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332594990L1;false;TPAC,FULJ,ILQD
2019-07-31T11:06:47.208Z;ISIN;EZ1ZFTB067G7;1.2163622;360T;MONE;USD;N/A;4500000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332594652L2;false;TPAC,FULJ,ILQD
2019-07-31T11:06:47.208Z;ISIN;EZB5PQWSSCB8;1.2162997;360T;MONE;USD;N/A;4500000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332594652L1;false;TPAC,FULJ,ILQD
2019-07-31T11:05:56.021Z;ISIN;EZ8LQYSV7GC1;23.0173;360T;MONE;CZK;N/A;6.4E7;CZK;2019-08-28T00:00:00.000Z;360T;1010000281332594640L2;false;TPAC,FULJ,ILQD
2019-07-31T11:05:56.021Z;ISIN;EZ2MXW00VCV2;23.01755;360T;MONE;CZK;N/A;6.4E7;CZK;2019-08-28T00:00:00.000Z;360T;1010000281332594640L1;false;TPAC,FULJ,ILQD
2019-07-31T11:05:43.879Z;ISIN;EZBL7LT45MX5;9.895198;360T;MONE;NOK;N/A;5.0E7;NOK;2019-08-28T00:00:00.000Z;360T;1010000281332594248;false;FULJ,ILQD
2019-07-31T11:04:17.985Z;ISIN;EZB4RZV6C2F0;15.84346;360T;MONE;ZAR;N/A;4.9E7;ZAR;2019-08-28T00:00:00.000Z;360T;1010000281332593957L1;false;TPAC,FULJ,ILQD
2019-07-31T11:04:17.985Z;ISIN;EZ696H73YH34;15.84666;360T;MONE;ZAR;N/A;4.9E7;ZAR;2019-08-28T00:00:00.000Z;360T;1010000281332593957L2;false;TPAC,FULJ,ILQD
2019-07-31T11:03:46.121Z;ISIN;EZ50Y8Q40TX6;9.56915;360T;MONE;SEK;N/A;1.0E7;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332592786L2;false;TPAC,FULJ,ILQD
2019-07-31T11:03:46.121Z;ISIN;EZ8MPDGRG1B7;9.569867;360T;MONE;SEK;N/A;1.0E7;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332592786L1;false;TPAC,FULJ,ILQD
2019-07-31T11:03:15.557Z;ISIN;EZ4Z5Z3R14L9;1.11451;360T;MONE;USD;N/A;15000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332592807;false;FULJ,ILQD
2019-07-31T11:02:27.333Z;ISIN;EZ237Z0DYP78;6.69884;360T;MONE;DKK;N/A;6000000.0;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332592773L2;false;TPAC,FULJ,ILQD
2019-07-31T11:02:27.333Z;ISIN;EZ6F1HHP5VC9;6.69938;360T;MONE;DKK;N/A;6000000.0;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332592773L1;false;TPAC,FULJ,ILQD
2019-07-31T11:01:50.285Z;ISIN;EZ4HFKLF0JS2;0.68966;360T;MONE;USD;N/A;3.7E7;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332591998L2;false;TPAC,FULJ,ILQD
2019-07-31T11:01:50.285Z;ISIN;EZ869DRBT7F8;0.689626;360T;MONE;USD;N/A;3.7E7;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332591998L1;false;TPAC,FULJ,ILQD
2019-07-31T11:01:45.175Z;ISIN;EZ8MQ7L45FG3;7.467122;360T;MONE;DKK;N/A;2000000.0;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332593855;false;FULJ,ILQD
2019-07-31T11:00:55.554Z;ISIN;EZ9MBPWTH4C7;1.31487;360T;MONE;CAD;N/A;5.5E7;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332591071L1;false;TPAC,FULJ,ILQD
2019-07-31T11:00:55.554Z;ISIN;EZ4VJG5SSF34;1.314845;360T;MONE;CAD;N/A;5.5E7;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332591071L2;false;TPAC,FULJ,ILQD
2019-07-31T11:00:22.490Z;ISIN;EZV90NWYFWC3;108.557;360T;MONE;JPY;N/A;1.65E9;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332591054L2;false;TPAC,FULJ,ILQD
2019-07-31T11:00:22.490Z;ISIN;EZ5XM8T7RYJ3;108.56455;360T;MONE;JPY;N/A;1.65E9;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332591054L1;false;TPAC,FULJ,ILQD
2019-07-31T10:59:46.707Z;ISIN;EZ89JG3W7V76;1.21658;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332589037L2;false;TPAC,FULJ,ILQD
2019-07-31T10:59:46.707Z;ISIN;EZ1ZFTB067G7;1.2165232;360T;MONE;USD;N/A;6.0E7;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332589037L1;false;TPAC,FULJ,ILQD
2019-07-31T10:57:59.297Z;ISIN;EZ4Z5Z3R14L9;1.1145389;360T;MONE;USD;N/A;350000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332589871;false;FULJ,ILQD
2019-07-31T10:56:51.981Z;ISIN;EZGZM2J9TY10;2.8696526;360T;MONE;TND;N/A;300000.0;TND;2019-08-28T00:00:00.000Z;360T;1010000281332592567L2;false;TPAC,FULJ,ILQD
2019-07-31T10:56:51.981Z;ISIN;EZVSBP6M1P45;2.8665;360T;MONE;TND;N/A;300000.0;TND;2019-08-28T00:00:00.000Z;360T;1010000281332592567L1;false;TPAC,FULJ,ILQD
2019-07-31T10:55:41.113Z;ISIN;EZ51VW700TB7;0.915874;360T;MONE;GBP;N/A;1000000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332592180;false;FULJ,ILQD
2019-07-31T10:53:27.909Z;ISIN;EZ9NKMHKW2R9;0.989382;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-28T00:00:00.000Z;360T;1010000281332592107L2;false;TPAC,FULJ,ILQD
2019-07-31T10:53:27.909Z;ISIN;EZ9R31YZ3BQ5;0.99;360T;MONE;CHF;N/A;1.0E8;USD;2019-08-28T00:00:00.000Z;360T;1010000281332592107L1;false;TPAC,FULJ,ILQD
2019-07-31T10:52:53.296Z;ISIN;EZ9JK5FTV921;1.103674;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332591800L2;false;TPAC,FULJ,ILQD
2019-07-31T10:52:53.296Z;ISIN;EZ3004ZJYM39;1.10376;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332591800L1;false;TPAC,FULJ,ILQD
2019-07-31T10:47:03.259Z;ISIN;EZ57500X6JS1;3.85053;360T;MONE;PLN;N/A;5500000.0;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332583948L2;false;TPAC,FULJ,ILQD
2019-07-31T10:47:03.259Z;ISIN;EZ7LXD2GYFB7;3.85062;360T;MONE;PLN;N/A;5500000.0;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332583948L1;false;TPAC,FULJ,ILQD
2019-07-31T10:44:43.610Z;ISIN;EZ6HWC6S3K92;6.700994;360T;MONE;DKK;N/A;1.8E7;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332590711L1;false;TPAC,FULJ,ILQD
2019-07-31T10:44:43.610Z;ISIN;EZ6F1HHP5VC9;6.700497;360T;MONE;DKK;N/A;1.8E7;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332590711L2;false;TPAC,FULJ,ILQD
2019-07-31T10:44:30.594Z;ISIN;EZ7NLKCNYSV6;1.103556;360T;MONE;CHF;N/A;1.8E7;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332570355L1;false;TPAC,FULJ,ILQD
2019-07-31T10:44:30.594Z;ISIN;EZB7GCPZRJB9;1.102289;360T;MONE;CHF;N/A;1.0E7;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332570355L2;false;TPAC,FULJ,ILQD
2019-07-31T10:43:19.957Z;ISIN;EZVZ6ZNRKL46;4.770006;360T;MONE;RON;N/A;2.0E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332580250L2;false;TPAC,FULJ,ILQD
2019-07-31T10:43:19.957Z;ISIN;EZ5K7P02V704;4.7333;360T;MONE;RON;N/A;2.0E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332580250L1;false;TPAC,FULJ,ILQD
2019-07-31T10:39:24.818Z;ISIN;EZ9WHQR3HVY2;1.3688;360T;MONE;SGD;N/A;2.0E7;SGD;2019-08-28T00:00:00.000Z;360T;1010000281332583150L2;false;TPAC,FULJ,ILQD
2019-07-31T10:39:24.818Z;ISIN;EZ1CK6PGL4D1;1.368824;360T;MONE;SGD;N/A;2.0E7;SGD;2019-08-28T00:00:00.000Z;360T;1010000281332583150L1;false;TPAC,FULJ,ILQD
2019-07-31T10:39:18.842Z;ISIN;EZ8MPDGRG1B7;9.577866;360T;MONE;SEK;N/A;1.78E8;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332588158L1;false;TPAC,FULJ,ILQD
2019-07-31T10:39:18.842Z;ISIN;EZ50Y8Q40TX6;9.57714;360T;MONE;SEK;N/A;1.78E8;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332588158L2;false;TPAC,FULJ,ILQD
2019-07-31T10:38:54.685Z;ISIN;EZVNG14SK8N4;8.7787363;360T;MONE;NOK;N/A;1.2E7;NOK;2019-08-28T00:00:00.000Z;360T;1010000281332587426L1;false;TPAC,FULJ,ILQD
2019-07-31T10:38:54.685Z;ISIN;EZ8QD4M67RX3;8.77848;360T;MONE;NOK;N/A;1.2E7;NOK;2019-08-28T00:00:00.000Z;360T;1010000281332587426L2;false;TPAC,FULJ,ILQD
2019-07-31T10:38:51.081Z;ISIN;EZ4Z5Z3R14L9;1.114415;360T;MONE;USD;N/A;15000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332589510;false;FULJ,ILQD
2019-07-31T10:38:21.280Z;ISIN;EZRXLP9CYQ84;19.04737;360T;MONE;MXN;N/A;2000000.0;MXN;2019-08-28T00:00:00.000Z;360T;1010000281332586592L2;false;TPAC,FULJ,ILQD
2019-07-31T10:38:21.280Z;ISIN;EZ2HM2YXG7H7;19.044145;360T;MONE;MXN;N/A;2000000.0;MXN;2019-08-28T00:00:00.000Z;360T;1010000281332586592L1;false;TPAC,FULJ,ILQD
2019-07-31T10:37:54.866Z;ISIN;EZ4H52HZ8CJ9;1.7669052;360T;MONE;AUD;N/A;500000.0;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332578581;false;FULJ,ILQD
2019-07-31T10:37:41.374Z;ISIN;EZ2SDR6TVYX8;9.5764;360T;MONE;MAD;N/A;1.4E7;MAD;2019-08-28T00:00:00.000Z;360T;1010000281332585418L1;false;TPAC,FULJ,ILQD
2019-07-31T10:37:41.374Z;ISIN;EZPM576VTG46;9.5821;360T;MONE;MAD;N/A;1.4E7;MAD;2019-08-28T00:00:00.000Z;360T;1010000281332585418L2;false;TPAC,FULJ,ILQD
2019-07-31T10:37:19.909Z;ISIN;EZ577M1YQT18;1.766406;360T;MONE;AUD;N/A;2200000.0;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332578555;false;FULJ,ILQD
2019-07-31T10:36:24.568Z;ISIN;EZ7NLKCNYSV6;1.103896;360T;MONE;CHF;N/A;700000.0;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332570210;false;FULJ,ILQD
2019-07-31T10:36:16.727Z;ISIN;EZ5XM8T7RYJ3;108.54668;360T;MONE;JPY;N/A;2.0E9;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332585345L1;false;TPAC,FULJ,ILQD
2019-07-31T10:36:16.727Z;ISIN;EZV90NWYFWC3;108.539;360T;MONE;JPY;N/A;2.0E9;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332585345L2;false;TPAC,FULJ,ILQD
2019-07-31T10:34:49.112Z;ISIN;EZ3XXLLQ8FR0;1.114552;360T;MONE;USD;N/A;110000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332570123;false;FULJ,ILQD
2019-07-31T10:34:10.576Z;ISIN;EZ5XM8T7RYJ3;108.5396;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332584752L1;false;TPAC,FULJ,ILQD
2019-07-31T10:34:10.576Z;ISIN;EZ6L3F1VS802;108.48564;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332584752L2;false;TPAC,FULJ,ILQD
2019-07-31T10:34:08.139Z;ISIN;EZP0JMSLMHV8;3.6727;360T;MONE;AED;N/A;6.9E7;AED;2019-08-28T00:00:00.000Z;360T;1010000281332578965L2;false;TPAC,FULJ,ILQD
2019-07-31T10:34:08.139Z;ISIN;EZVZKSW6Y767;3.672625;360T;MONE;AED;N/A;6.9E7;AED;2019-08-28T00:00:00.000Z;360T;1010000281332578965L1;false;TPAC,FULJ,ILQD
2019-07-31T10:32:23.788Z;ISIN;EZ237Z0DYP78;6.69906;360T;MONE;DKK;N/A;1.1E8;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332584470L2;false;TPAC,FULJ,ILQD
2019-07-31T10:32:23.788Z;ISIN;EZ6F1HHP5VC9;6.6996016;360T;MONE;DKK;N/A;1.1E8;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332584470L1;false;TPAC,FULJ,ILQD
2019-07-31T10:31:49.970Z;ISIN;EZ869DRBT7F8;0.689268;360T;MONE;USD;N/A;2.4E7;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332584107L1;false;TPAC,FULJ,ILQD
2019-07-31T10:31:49.970Z;ISIN;EZ4HFKLF0JS2;0.6893;360T;MONE;USD;N/A;2.4E7;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332584107L2;false;TPAC,FULJ,ILQD
2019-07-31T10:29:58.962Z;ISIN;EZ5SN7BVMGB7;1.1146;360T;MONE;USD;N/A;6500000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332580807L2;false;TPAC,FULJ,ILQD
