Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-20T11:21:16.429Z;ISIN;EZ9XSC17G902;125.2546;360T;MONE;JPY;N/A;2.0E9;JPY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606056608L1;false;TPAC,FULJ,ILQD
2023-03-20T11:20:43.343Z;ISIN;EZ4YB918Z7W9;1.0688432;360T;MONE;USD;N/A;700000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606056910;false;FULJ,ILQD
2023-03-20T11:20:17.206Z;ISIN;EZ3MPZ2PBN45;0.993051;360T;MONE;CHF;N/A;750000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606055878;false;FULJ,ILQD
2023-03-20T11:19:20.351Z;ISIN;EZ3YVGPFB397;1.0745641;360T;MONE;USD;N/A;5300000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606048142L2;false;TPAC,FULJ,ILQD
2023-03-20T11:19:20.351Z;ISIN;EZVP9T183RS5;1.06906;360T;MONE;USD;N/A;5300000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606048142L1;false;TPAC,FULJ,ILQD
2023-03-20T11:18:18.335Z;ISIN;EZ7TK4DV9ZK4;11.1808111;360T;MONE;SEK;N/A;206000.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606056291;false;FULJ,ILQD
2023-03-20T11:18:11.721Z;ISIN;EZVFMM8JWNT4;0.9287542;360T;MONE;CHF;N/A;1.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606052938L1;false;TPAC,FULJ,ILQD
2023-03-20T11:18:11.721Z;ISIN;EZ6247218BJ8;0.92853;360T;MONE;CHF;N/A;1.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606052938L2;false;TPAC,FULJ,ILQD
2023-03-20T11:17:56.863Z;ISIN;EZ6247218BJ8;0.92849;360T;MONE;CHF;N/A;5.0E7;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606055191L2;false;TPAC,FULJ,ILQD
2023-03-20T11:17:56.863Z;ISIN;EZ4BDHQR1JK1;0.928608;360T;MONE;CHF;N/A;5.0E7;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606055191L1;false;TPAC,FULJ,ILQD
2023-03-20T11:17:52.454Z;ISIN;EZ4YMMSZX216;0.9927985;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606052223L1;false;TPAC,FULJ,ILQD
2023-03-20T11:17:52.454Z;ISIN;EZ3MPZ2PBN45;0.9927431;360T;MONE;CHF;N/A;1.0E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606052223L2;false;TPAC,FULJ,ILQD
2023-03-20T11:16:52.849Z;ISIN;EZVTMNLM88H6;1.0692338;360T;MONE;USD;N/A;429300.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606051755;false;FULJ,ILQD
2023-03-20T11:16:51.460Z;ISIN;EZBBJFBC5RB1;1.069425;360T;MONE;USD;N/A;2557200.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047851L1;false;TPAC,FULJ,ILQD
2023-03-20T11:16:51.460Z;ISIN;EZ5SRZ867WP0;1.0748244;360T;MONE;USD;N/A;2557200.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047851L2;false;TPAC,FULJ,ILQD
2023-03-20T11:16:40.437Z;ISIN;EZGYWD9Z9SX1;7.35599;360T;MONE;CNY;N/A;1.5E7;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606054257L2;false;TPAC,FULJ,ILQD
2023-03-20T11:16:40.437Z;ISIN;EZ1BVR6WM7Z7;7.356139;360T;MONE;CNY;N/A;1.5E7;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606054257L1;false;TPAC,FULJ,ILQD
2023-03-20T11:16:31.446Z;ISIN;EZVTMNLM88H6;1.069155;360T;MONE;USD;N/A;162000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606053847;false;FULJ,ILQD
2023-03-20T11:15:54.018Z;ISIN;EZ7X01M5X0H1;19.104874;360T;MONE;MXN;N/A;5.0E7;MXN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606051966L2;false;TPAC,FULJ,ILQD
2023-03-20T11:15:54.018Z;ISIN;EZV0YPRN6VW0;19.02191;360T;MONE;MXN;N/A;5.0E7;MXN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606051966L1;false;TPAC,FULJ,ILQD
2023-03-20T11:14:42.933Z;ISIN;EZ22Y4M7FNK3;0.6243941;360T;MONE;USD;N/A;4000000.0;NZD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606051060L1;false;TPAC,FULJ,ILQD
2023-03-20T11:14:42.933Z;ISIN;EZ3KQJ90J381;0.62439;360T;MONE;USD;N/A;4000000.0;NZD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606051060L2;false;TPAC,FULJ,ILQD
2023-03-20T11:13:38.013Z;ISIN;EZ4YB918Z7W9;1.069294;360T;MONE;USD;N/A;400000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606050927;false;FULJ,ILQD
2023-03-20T11:13:28.270Z;ISIN;EZVTMNLM88H6;1.06932;360T;MONE;USD;N/A;400000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606050321;false;FULJ,ILQD
2023-03-20T11:13:09.567Z;ISIN;EZVTMNLM88H6;1.0694568;360T;MONE;USD;N/A;400000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606049897;false;FULJ,ILQD
2023-03-20T11:12:57.233Z;ISIN;EZVTMNLM88H6;1.0695218;360T;MONE;USD;N/A;400000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606049750;false;FULJ,ILQD
2023-03-20T11:12:51.617Z;ISIN;EZ83B4PB1WD8;23.98513;360T;MONE;CZK;N/A;2.0E7;CZK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606048228L1;false;TPAC,FULJ,ILQD
2023-03-20T11:12:51.617Z;ISIN;EZB26PVMHTT7;23.98805;360T;MONE;CZK;N/A;2.0E7;CZK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606048228L2;false;TPAC,FULJ,ILQD
2023-03-20T11:11:18.404Z;ISIN;EZVTMNLM88H6;1.0697263;360T;MONE;USD;N/A;47600.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606048208;false;FULJ,ILQD
2023-03-20T11:10:54.432Z;ISIN;EZ7TK4DV9ZK4;11.173901;360T;MONE;SEK;N/A;80500.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606053676;false;FULJ,ILQD
2023-03-20T11:10:17.786Z;ISIN;EZ60SYVKDRP7;20.34171;360T;MONE;TRY;N/A;2.4E7;TRY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606046868L1;false;TPAC,FULJ,ILQD
2023-03-20T11:10:17.786Z;ISIN;EZBLCGX7YCB0;20.35062;360T;MONE;TRY;N/A;2.4E7;TRY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606046868L2;false;TPAC,FULJ,ILQD
2023-03-20T11:09:56.199Z;ISIN;EZ5S122VMGR0;11.4209934;360T;MONE;NOK;N/A;4000000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606052197L2;false;TPAC,FULJ,ILQD
2023-03-20T11:09:56.199Z;ISIN;EZ9QWPV55ND3;11.4209157;360T;MONE;NOK;N/A;4000000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606052197L1;false;TPAC,FULJ,ILQD
2023-03-20T11:09:35.447Z;ISIN;EZVP9T183RS5;1.06987;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047496L1;false;TPAC,FULJ,ILQD
2023-03-20T11:09:35.447Z;ISIN;EZ3ZJKNS9WL9;1.087127;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047496L2;false;TPAC,FULJ,ILQD
2023-03-20T11:09:28.758Z;ISIN;EZ29PMRBHJ76;11.1732;360T;MONE;SEK;N/A;1000000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606052116L2;false;TPAC,FULJ,ILQD
2023-03-20T11:09:28.758Z;ISIN;EZ24Z04JVGC1;11.173094;360T;MONE;SEK;N/A;1000000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606052116L1;false;TPAC,FULJ,ILQD
2023-03-20T11:08:53.185Z;ISIN;EZ4MD5RCD382;1.2230048;360T;MONE;USD;N/A;1098417.55;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011803L2;false;TPAC,FULJ,ILQD
2023-03-20T11:08:53.185Z;ISIN;EZ5654T5J3C8;1.2220049;360T;MONE;USD;N/A;1680483.54;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011803L1;false;TPAC,FULJ,ILQD
2023-03-20T11:08:41.598Z;ISIN;EZ6XGKZCD3G0;1.2257437;360T;MONE;USD;N/A;5000000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606049698L2;false;TPAC,FULJ,ILQD
2023-03-20T11:08:41.598Z;ISIN;EZ652JDWTN87;1.2257857;360T;MONE;USD;N/A;5000000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606049698L1;false;TPAC,FULJ,ILQD
2023-03-20T11:08:40.093Z;ISIN;EZVTMNLM88H6;1.0696138;360T;MONE;USD;N/A;17986.36;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606052093;false;FULJ,ILQD
2023-03-20T11:08:24.764Z;ISIN;EZ8GQ5JKHSK1;0.8749301;360T;MONE;GBP;N/A;70000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606052028;false;FULJ,ILQD
2023-03-20T11:07:29.442Z;ISIN;EZVTMNLM88H6;1.0696134;360T;MONE;USD;N/A;20000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047755;false;FULJ,ILQD
2023-03-20T11:06:05.966Z;ISIN;EZVP9T183RS5;1.06952;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047330L1;false;TPAC,FULJ,ILQD
2023-03-20T11:06:05.966Z;ISIN;EZ3ZJKNS9WL9;1.0868177;360T;MONE;USD;N/A;5000000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047330L2;false;TPAC,FULJ,ILQD
2023-03-20T11:05:19.977Z;ISIN;EZ3ZJKNS9WL9;1.086797;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047176L2;false;TPAC,FULJ,ILQD
2023-03-20T11:05:19.977Z;ISIN;EZVP9T183RS5;1.06948;360T;MONE;USD;N/A;1.0E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047176L1;false;TPAC,FULJ,ILQD
2023-03-20T11:04:22.911Z;ISIN;EZ22Y4M7FNK3;1.599692;360T;MONE;NZD;N/A;1300.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606050720;false;FULJ,ILQD
2023-03-20T11:03:38.417Z;ISIN;EZ2F336R7ZP9;10.670714;360T;MONE;NOK;N/A;1200.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606050700;false;FULJ,ILQD
2023-03-20T11:02:54.236Z;ISIN;EZ64YQP4RCM1;1.493342;360T;MONE;AUD;N/A;1100.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606050491;false;FULJ,ILQD
2023-03-20T11:02:14.432Z;ISIN;EZ3ZJFSWQRN5;1.077978;360T;MONE;USD;N/A;80840.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047624;false;FULJ,ILQD
2023-03-20T11:01:33.576Z;ISIN;EZ9Q84MK7L45;1.071888;360T;MONE;USD;N/A;391361.25;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011790L4;false;TPAC,FULJ,ILQD
2023-03-20T11:01:33.576Z;ISIN;EZ2TL6Y3QFV0;1.0742389;360T;MONE;USD;N/A;10872.17;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011790L5;false;TPAC,FULJ,ILQD
2023-03-20T11:01:33.576Z;ISIN;EZ9Q84MK7L45;1.071888;360T;MONE;USD;N/A;59467.4;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011790L3;false;TPAC,FULJ,ILQD
2023-03-20T11:01:33.576Z;ISIN;EZ4YB918Z7W9;1.0695837;360T;MONE;USD;N/A;57749.73;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011790L2;false;TPAC,FULJ,ILQD
2023-03-20T11:01:33.576Z;ISIN;EZ4YB918Z7W9;1.0695837;360T;MONE;USD;N/A;70264.45;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011790L1;false;TPAC,FULJ,ILQD
2023-03-20T11:01:24.700Z;ISIN;EZXMYYQ5V200;1.224272;360T;MONE;USD;N/A;533000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606052865;false;FULJ,ILQD
2023-03-20T11:01:04.797Z;ISIN;EZVTMNLM88H6;1.0694401;360T;MONE;USD;N/A;40000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606048344;false;FULJ,ILQD
2023-03-20T11:00:50.478Z;ISIN;EZVTMNLM88H6;1.0695201;360T;MONE;USD;N/A;27802.6;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606048191;false;FULJ,ILQD
2023-03-20T11:00:45.912Z;ISIN;EZVTMNLM88H6;1.06997;360T;MONE;USD;N/A;6500000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606049400;false;FULJ,ILQD
2023-03-20T11:00:34.901Z;ISIN;EZ41YRPLV6P6;140.442;360T;MONE;JPY;N/A;1700000.0;JPY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606050017;false;FULJ,ILQD
2023-03-20T11:00:33.102Z;ISIN;EZ4YB918Z7W9;1.069543;360T;MONE;USD;N/A;2000000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047054;false;FULJ,ILQD
2023-03-20T11:00:26.412Z;ISIN;EZ9Q84MK7L45;1.0717172;360T;MONE;USD;N/A;37741.3;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011785L3;false;TPAC,FULJ,ILQD
2023-03-20T11:00:03.242Z;ISIN;EZ3SFDY95Z05;1.5972343;360T;MONE;AUD;N/A;100000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044966L1;false;TPAC,FULJ,ILQD
2023-03-20T11:00:03.242Z;ISIN;EZVN8B1SM3C9;1.5976587;360T;MONE;AUD;N/A;100000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044966L2;false;TPAC,FULJ,ILQD
2023-03-20T10:59:32.247Z;ISIN;EZVTMNLM88H6;1.0695539;360T;MONE;USD;N/A;44733.25;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047841;false;FULJ,ILQD
2023-03-20T10:59:18.932Z;ISIN;EZ9Q84MK7L45;1.0720863;360T;MONE;USD;N/A;49497.42;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011773L3;false;TPAC,FULJ,ILQD
2023-03-20T10:59:18.932Z;ISIN;EZVTMNLM88H6;1.0697074;360T;MONE;USD;N/A;397487.5;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011773L1;false;TPAC,FULJ,ILQD
2023-03-20T10:59:18.932Z;ISIN;EZ9Q84MK7L45;1.0720863;360T;MONE;USD;N/A;478782.64;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011773L2;false;TPAC,FULJ,ILQD
2023-03-20T10:58:31.535Z;ISIN;EZV7WQVTB9H9;0.8748809;360T;MONE;GBP;N/A;11600.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606048586;false;FULJ,ILQD
2023-03-20T10:57:44.856Z;ISIN;EZ6S284VMHW5;7.443838;360T;MONE;DKK;N/A;520000.0;DKK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606043312;false;FULJ,ILQD
2023-03-20T10:57:26.038Z;ISIN;EZ9N2NK1TKZ4;24.02172;360T;MONE;CZK;N/A;3.8E7;CZK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606049072L2;false;TPAC,FULJ,ILQD
2023-03-20T10:57:26.038Z;ISIN;EZB26PVMHTT7;24.00205;360T;MONE;CZK;N/A;3.8E7;CZK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606049072L1;false;TPAC,FULJ,ILQD
2023-03-20T10:57:07.030Z;ISIN;EZVTMNLM88H6;1.0695978;360T;MONE;USD;N/A;6.0E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606048404L1;false;TPAC,FULJ,ILQD
2023-03-20T10:57:07.030Z;ISIN;EZ4YB918Z7W9;1.0696633;360T;MONE;USD;N/A;6.0E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606048404L2;false;TPAC,FULJ,ILQD
2023-03-20T10:56:14.988Z;ISIN;EZ8GQ5JKHSK1;0.8756033;360T;MONE;GBP;N/A;1.0E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047353L2;false;TPAC,FULJ,ILQD
2023-03-20T10:56:14.988Z;ISIN;EZV7WQVTB9H9;0.8755673;360T;MONE;GBP;N/A;1.0E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047353L1;false;TPAC,FULJ,ILQD
2023-03-20T10:55:00.121Z;ISIN;EZV0YPRN6VW0;18.959066;360T;MONE;MXN;N/A;5.0E7;MXN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606043765L1;false;TPAC,FULJ,ILQD
2023-03-20T10:55:00.121Z;ISIN;EZ66KM5J8544;18.9636;360T;MONE;MXN;N/A;5.0E7;MXN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606043765L2;false;TPAC,FULJ,ILQD
2023-03-20T10:55:00.057Z;ISIN;EZQ320MPS692;1.2240775;360T;MONE;USD;N/A;533000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606042951;false;FULJ,ILQD
2023-03-20T10:54:50.018Z;ISIN;EZVTMNLM88H6;1.0693225;360T;MONE;USD;N/A;2.5E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606046000L1;false;TPAC,FULJ,ILQD
2023-03-20T10:54:50.018Z;ISIN;EZ4YB918Z7W9;1.06939;360T;MONE;USD;N/A;2.5E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606046000L2;false;TPAC,FULJ,ILQD
2023-03-20T10:54:46.967Z;ISIN;EZVTMNLM88H6;1.0693007;360T;MONE;USD;N/A;3380000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047897;false;FULJ,ILQD
2023-03-20T10:54:41.406Z;ISIN;EZVTMNLM88H6;1.0692969;360T;MONE;USD;N/A;400000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606042652;false;FULJ,ILQD
2023-03-20T10:54:11.906Z;ISIN;EZ4YB918Z7W9;1.0693909;360T;MONE;USD;N/A;90000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047598;false;FULJ,ILQD
2023-03-20T10:54:10.070Z;ISIN;EZW4S8RZ0XM3;1.9599082;360T;MONE;NZD;N/A;257000.0;NZD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606042930;false;FULJ,ILQD
2023-03-20T10:53:56.715Z;ISIN;EZ8GQ5JKHSK1;0.8761641;360T;MONE;GBP;N/A;86000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047400;false;FULJ,ILQD
2023-03-20T10:53:45.491Z;ISIN;EZNL3DVQR5C3;6.876122;360T;MONE;CNY;N/A;6.9E7;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047253L1;false;TPAC,FULJ,ILQD
2023-03-20T10:53:45.491Z;ISIN;EZ8VCVCCRSR8;6.87553;360T;MONE;CNY;N/A;6.9E7;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606047253L2;false;TPAC,FULJ,ILQD
2023-03-20T10:52:51.130Z;ISIN;EZ38M40XMPT8;1.22327;360T;MONE;USD;N/A;533000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606042896;false;FULJ,ILQD
2023-03-20T10:52:01.778Z;ISIN;EZ4YMMSZX216;0.9926179;360T;MONE;CHF;N/A;1890000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606041314;false;FULJ,ILQD
2023-03-20T10:51:21.877Z;ISIN;EZ5654T5J3C8;1.220153;360T;MONE;USD;N/A;7000000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606045021L1;false;TPAC,FULJ,ILQD
2023-03-20T10:51:21.877Z;ISIN;EZ3TG1CG8BL5;1.22018;360T;MONE;USD;N/A;7000000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606045021L2;false;TPAC,FULJ,ILQD
2023-03-20T10:50:50.453Z;ISIN;EZ29PMRBHJ76;11.1914;360T;MONE;SEK;N/A;1500000.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606045011L2;false;TPAC,FULJ,ILQD
2023-03-20T10:50:50.453Z;ISIN;EZ24Z04JVGC1;11.1912926;360T;MONE;SEK;N/A;1500000.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606045011L1;false;TPAC,FULJ,ILQD
2023-03-20T10:50:28.121Z;ISIN;EZ6247218BJ8;0.9278;360T;MONE;CHF;N/A;5000000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044913L2;false;TPAC,FULJ,ILQD
2023-03-20T10:50:28.121Z;ISIN;EZ4BDHQR1JK1;0.927919;360T;MONE;CHF;N/A;5000000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044913L1;false;TPAC,FULJ,ILQD
2023-03-20T10:50:23.497Z;ISIN;EZKK5WT2Y697;1.8212739;360T;MONE;AUD;N/A;905000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606042532;false;FULJ,ILQD
2023-03-20T10:50:18.875Z;ISIN;EZ87CWS4T527;11.191778;360T;MONE;SEK;N/A;6500000.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044812L2;false;TPAC,FULJ,ILQD
2023-03-20T10:50:18.875Z;ISIN;EZ29PMRBHJ76;11.1919;360T;MONE;SEK;N/A;6500000.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044812L1;false;TPAC,FULJ,ILQD
2023-03-20T10:49:16.138Z;ISIN;EZ3KQJ90J381;0.6242;360T;MONE;USD;N/A;2000000.0;NZD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044746L2;false;TPAC,FULJ,ILQD
2023-03-20T10:49:16.138Z;ISIN;EZ22Y4M7FNK3;0.624208;360T;MONE;USD;N/A;2000000.0;NZD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044746L1;false;TPAC,FULJ,ILQD
2023-03-20T10:48:55.748Z;ISIN;EZ7TK4DV9ZK4;11.1920965;360T;MONE;SEK;N/A;104720.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044957;false;FULJ,ILQD
2023-03-20T10:48:55.141Z;ISIN;EZ769VPBLS10;1.2237622;360T;MONE;USD;N/A;533000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606042067;false;FULJ,ILQD
2023-03-20T10:48:51.470Z;ISIN;EZ7W06GMF279;1.7136806;360T;MONE;NZD;N/A;5500000.0;NZD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044286L1;false;TPAC,FULJ,ILQD
2023-03-20T10:48:51.470Z;ISIN;EZ8YG6CJHHT0;1.716876;360T;MONE;NZD;N/A;5500000.0;NZD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044286L2;false;TPAC,FULJ,ILQD
2023-03-20T10:48:37.318Z;ISIN;EZ5VNSF2WCR6;0.66913;360T;MONE;USD;N/A;2000000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044724L2;false;TPAC,FULJ,ILQD
2023-03-20T10:48:37.318Z;ISIN;EZ64YQP4RCM1;0.6691124;360T;MONE;USD;N/A;2000000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044724L1;false;TPAC,FULJ,ILQD
2023-03-20T10:48:13.775Z;ISIN;EZL2GV67C2P5;10.3584671;360T;MONE;SEK;N/A;681126.42;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606043723;false;FULJ,ILQD
2023-03-20T10:47:23.944Z;ISIN;EZV5ZR24BVQ1;18.475337;360T;MONE;ZAR;N/A;1.3E7;ZAR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044612L1;false;TPAC,FULJ,ILQD
2023-03-20T10:47:23.944Z;ISIN;EZ6NMN1C9L00;18.4768;360T;MONE;ZAR;N/A;1.3E7;ZAR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044612L2;false;TPAC,FULJ,ILQD
2023-03-20T10:47:23.010Z;ISIN;EZSB7RJRS687;1.1210755;360T;MONE;CHF;N/A;22000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606042003;false;FULJ,ILQD
2023-03-20T10:47:14.312Z;ISIN;EZ3MPZ2PBN45;0.9924763;360T;MONE;CHF;N/A;35630.7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606043341;false;FULJ,ILQD
2023-03-20T10:47:13.367Z;ISIN;EZGFS5KP09H5;0.992297;360T;MONE;CHF;N/A;240000.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044564;false;FULJ,ILQD
2023-03-20T10:46:23.023Z;ISIN;EZ60Y58GBCH0;7.8438;360T;MONE;HKD;N/A;3.8E7;HKD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044945L1;false;TPAC,FULJ,ILQD
2023-03-20T10:46:23.023Z;ISIN;EZ322D0GGSB3;7.8436;360T;MONE;HKD;N/A;3.8E7;HKD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606044945L2;false;TPAC,FULJ,ILQD
