Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-06T10:18:16.749Z;ISIN;EZG55NRLPZV6;1.0501918;360T;MONE;USD;N/A;4.8E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540503047;false;FULJ,ILQD
2022-07-06T10:17:42.151Z;ISIN;EZ0CD4141WF0;1.3321886;360T;MONE;CAD;N/A;9300.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540502315;false;FULJ,ILQD
2022-07-06T10:17:33.301Z;ISIN;EZX1ZWRZPQQ7;17.2297;360T;MONE;TRY;N/A;5000000.0;TRY;2022-08-03T00:00:00.000Z;360T;1010000281540503084L1;false;TPAC,FULJ,ILQD
2022-07-06T10:17:33.301Z;ISIN;EZ1G55Y7RSX2;17.236895;360T;MONE;TRY;N/A;5000000.0;TRY;2022-08-03T00:00:00.000Z;360T;1010000281540503084L2;false;TPAC,FULJ,ILQD
2022-07-06T10:17:04.925Z;ISIN;EZ9LVP139Y97;1.0217048;360T;MONE;USD;N/A;11914.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540499148;false;FULJ,ILQD
2022-07-06T10:17:00.883Z;ISIN;EZ7FJJCPZNT5;1.0217781;360T;MONE;USD;N/A;2.5E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540499821L2;false;TPAC,FULJ,ILQD
2022-07-06T10:17:00.883Z;ISIN;EZ9LVP139Y97;1.0217171;360T;MONE;USD;N/A;2.5E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540499821L1;false;TPAC,FULJ,ILQD
2022-07-06T10:16:45.364Z;ISIN;EZ9LVP139Y97;1.0217368;360T;MONE;USD;N/A;5.0E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540499745L1;false;TPAC,FULJ,ILQD
2022-07-06T10:16:45.364Z;ISIN;EZ7FJJCPZNT5;1.0217972;360T;MONE;USD;N/A;5.0E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540499745L2;false;TPAC,FULJ,ILQD
2022-07-06T10:16:21.764Z;ISIN;EZ9LVP139Y97;1.0217081;360T;MONE;USD;N/A;5.0E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540499683L1;false;TPAC,FULJ,ILQD
2022-07-06T10:16:21.764Z;ISIN;EZ7FJJCPZNT5;1.0217686;360T;MONE;USD;N/A;5.0E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540499683L2;false;TPAC,FULJ,ILQD
2022-07-06T10:16:02.013Z;ISIN;EZ21NJ9XZM59;1.1941543;360T;MONE;USD;N/A;7000000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540499444L1;false;TPAC,FULJ,ILQD
2022-07-06T10:16:02.013Z;ISIN;EZ4LYG971WR8;1.1941674;360T;MONE;USD;N/A;7000000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540499444L2;false;TPAC,FULJ,ILQD
2022-07-06T10:15:38.884Z;ISIN;EZ21NJ9XZM59;1.193514;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540499113L1;false;TPAC,FULJ,ILQD
2022-07-06T10:15:38.884Z;ISIN;EZ4LYG971WR8;1.1935276;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540499113L2;false;TPAC,FULJ,ILQD
2022-07-06T10:15:24.484Z;ISIN;EZ9LVP139Y97;1.0214471;360T;MONE;USD;N/A;400000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540504947L1;false;TPAC,FULJ,ILQD
2022-07-06T10:15:24.484Z;ISIN;EZ5XKQ8VC648;1.0219447;360T;MONE;USD;N/A;400000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540504947L2;false;TPAC,FULJ,ILQD
2022-07-06T10:15:06.847Z;ISIN;EZ21NJ9XZM59;1.1934745;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540498820L1;false;TPAC,FULJ,ILQD
2022-07-06T10:15:06.847Z;ISIN;EZ4LYG971WR8;1.193488;360T;MONE;USD;N/A;5.0E7;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540498820L2;false;TPAC,FULJ,ILQD
2022-07-06T10:14:30.538Z;ISIN;EZ7FJJCPZNT5;1.0215185;360T;MONE;USD;N/A;600000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540504741L2;false;TPAC,FULJ,ILQD
2022-07-06T10:14:30.538Z;ISIN;EZ9LVP139Y97;1.0214573;360T;MONE;USD;N/A;600000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540504741L1;false;TPAC,FULJ,ILQD
2022-07-06T10:14:21.826Z;ISIN;EZ7FJJCPZNT5;1.021318;360T;MONE;USD;N/A;2.5E8;USD;2022-08-03T00:00:00.000Z;360T;1010000281540494877L2;false;TPAC,FULJ,ILQD
2022-07-06T10:14:21.826Z;ISIN;EZ9LVP139Y97;1.0212571;360T;MONE;USD;N/A;2.5E8;USD;2022-08-03T00:00:00.000Z;360T;1010000281540494877L1;false;TPAC,FULJ,ILQD
2022-07-06T10:13:50.782Z;ISIN;EZ3S0J049160;1.30357;360T;MONE;CAD;N/A;4230000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540502921L1;false;TPAC,FULJ,ILQD
2022-07-06T10:13:50.782Z;ISIN;EZ3S0J049160;1.30357;360T;MONE;CAD;N/A;2650000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540502921L2;false;TPAC,FULJ,ILQD
2022-07-06T10:13:28.345Z;ISIN;EZ2VF6GZ8V70;1.30409;360T;MONE;CAD;N/A;7000000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540498151L2;false;TPAC,FULJ,ILQD
2022-07-06T10:13:28.345Z;ISIN;EZ9XS5CP7JR6;1.3041028;360T;MONE;CAD;N/A;7000000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540498151L1;false;TPAC,FULJ,ILQD
2022-07-06T10:13:26.380Z;ISIN;EZ9LVP139Y97;1.0212466;360T;MONE;USD;N/A;60000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540498172;false;FULJ,ILQD
2022-07-06T10:12:33.603Z;ISIN;EZKQ982CX0Y8;1.0222486;360T;MONE;USD;N/A;278500.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540504415L2;false;TPAC,FULJ,ILQD
2022-07-06T10:12:33.603Z;ISIN;EZB03XZ00ZK9;1.02137;360T;MONE;USD;N/A;278500.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540504415L1;false;TPAC,FULJ,ILQD
2022-07-06T10:10:48.822Z;ISIN;EZN48921LHN9;0.9638697;360T;MONE;CHF;N/A;4044000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540502762;false;FULJ,ILQD
2022-07-06T10:09:51.701Z;ISIN;EZ72M61G7MC2;1.0275884;360T;MONE;USD;N/A;250000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540503758;false;FULJ,ILQD
2022-07-06T10:08:19.621Z;ISIN;EZDQLL3SJKT0;1.203299;360T;MONE;USD;N/A;9300000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540502645;false;FULJ,ILQD
2022-07-06T10:06:26.764Z;ISIN;EZV75DFTG422;1.0259228;360T;MONE;USD;N/A;6553682.09;USD;2022-08-03T00:00:00.000Z;360T;1010000281540017576L1L2;false;TPAC,FULJ,ILQD
2022-07-06T10:06:26.764Z;ISIN;EZ9LVP139Y97;1.0224771;360T;MONE;USD;N/A;6119054.92;USD;2022-08-03T00:00:00.000Z;360T;1010000281540017576L1L1;false;TPAC,FULJ,ILQD
2022-07-06T10:06:26.764Z;ISIN;EZ5GF53XBTL8;1.0237961;360T;MONE;USD;N/A;641098.58;USD;2022-08-03T00:00:00.000Z;360T;1010000281540017576L2L2;false;TPAC,FULJ,ILQD
2022-07-06T10:06:26.764Z;ISIN;EZ7FJJCPZNT5;1.0225384;360T;MONE;USD;N/A;707910.01;USD;2022-08-03T00:00:00.000Z;360T;1010000281540017576L2L1;false;TPAC,FULJ,ILQD
2022-07-06T10:05:52.468Z;ISIN;EZ430R5Z5PP2;1.0465277;360T;MONE;USD;N/A;4.8E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540502580;false;FULJ,ILQD
2022-07-06T10:04:14.885Z;ISIN;EZ3DWL84PXC6;400.7054;360T;MONE;HUF;N/A;1.0E8;HUF;2022-08-03T00:00:00.000Z;360T;1010000281540494102L2;false;TPAC,FULJ,ILQD
2022-07-06T10:04:14.885Z;ISIN;EZFMY25QVCH4;400.6842;360T;MONE;HUF;N/A;1.0E8;HUF;2022-08-03T00:00:00.000Z;360T;1010000281540494102L1;false;TPAC,FULJ,ILQD
2022-07-06T10:04:10.335Z;ISIN;EZ1QFHST7YC4;0.857168;360T;MONE;GBP;N/A;58486.13;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540017568L2;false;TPAC,FULJ,ILQD
2022-07-06T10:04:10.335Z;ISIN;EZJV496DMRT4;0.856316;360T;MONE;GBP;N/A;9156375.71;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540017568L1;false;TPAC,FULJ,ILQD
2022-07-06T10:03:45.559Z;ISIN;EZ1QFHST7YC4;0.8572182;360T;MONE;GBP;N/A;802222.54;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540017558L2;false;TPAC,FULJ,ILQD
2022-07-06T10:03:45.559Z;ISIN;EZJV496DMRT4;0.8563669;360T;MONE;GBP;N/A;3484863.55;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540017558L1;false;TPAC,FULJ,ILQD
2022-07-06T10:02:47.812Z;ISIN;EZ9LVP139Y97;1.022418;360T;MONE;USD;N/A;30000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540492867;false;FULJ,ILQD
2022-07-06T10:02:27.397Z;ISIN;EZJV496DMRT4;0.8564076;360T;MONE;GBP;N/A;6310000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540499181L1;false;TPAC,FULJ,ILQD
2022-07-06T10:02:27.397Z;ISIN;EZJD3VPJ8FP8;0.862154;360T;MONE;GBP;N/A;5020000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540499181L2;false;TPAC,FULJ,ILQD
2022-07-06T10:00:54.206Z;ISIN;EZZQFFPQHFT7;1.0280199;360T;MONE;USD;N/A;255000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540498088;false;FULJ,ILQD
2022-07-06T10:00:07.664Z;ISIN;EZB03XZ00ZK9;1.02246;360T;MONE;USD;N/A;51164.93;USD;2022-08-03T00:00:00.000Z;360T;1010000281540017546L2L1;false;TPAC,FULJ,ILQD
2022-07-06T10:00:07.664Z;ISIN;EZ7FJJCPZNT5;1.022398;360T;MONE;USD;N/A;143125.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540017546L1;false;TPAC,FULJ,ILQD
2022-07-06T10:00:07.664Z;ISIN;EZ5GF53XBTL8;1.0236583;360T;MONE;USD;N/A;34920.16;USD;2022-08-03T00:00:00.000Z;360T;1010000281540017546L2L2;false;TPAC,FULJ,ILQD
2022-07-06T09:59:14.129Z;ISIN;EZ7FJJCPZNT5;1.022289;360T;MONE;USD;N/A;3.0E8;USD;2022-08-03T00:00:00.000Z;360T;1010000281540492800L2;false;TPAC,FULJ,ILQD
2022-07-06T09:59:14.129Z;ISIN;EZ9LVP139Y97;1.022229;360T;MONE;USD;N/A;3.0E8;USD;2022-08-03T00:00:00.000Z;360T;1010000281540492800L1;false;TPAC,FULJ,ILQD
2022-07-06T09:58:11.784Z;ISIN;EZ9LVP139Y97;1.022367;360T;MONE;USD;N/A;25000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540497794;false;FULJ,ILQD
2022-07-06T09:53:38.763Z;ISIN;EZ9LVP139Y97;1.0224882;360T;MONE;USD;N/A;40680.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540495188;false;FULJ,ILQD
2022-07-06T09:53:19.967Z;ISIN;EZ8WNFLDNQ26;0.9923043;360T;MONE;CHF;N/A;6.6E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540355755L1;false;TPAC,FULJ,ILQD
2022-07-06T09:53:19.967Z;ISIN;EZ35BLD8KRL9;0.9923125;360T;MONE;CHF;N/A;6.6E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540355755L2;false;TPAC,FULJ,ILQD
2022-07-06T09:52:34.866Z;ISIN;EZ26WD80Y1M5;1.0266747;360T;MONE;USD;N/A;2000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540495796;false;FULJ,ILQD
2022-07-06T09:52:26.500Z;ISIN;EZB03XZ00ZK9;1.02287;360T;MONE;USD;N/A;2.5E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540493580L1;false;TPAC,FULJ,ILQD
2022-07-06T09:52:26.500Z;ISIN;EZBFPJ4CW9G0;1.0242;360T;MONE;USD;N/A;2.5E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540493580L2;false;TPAC,FULJ,ILQD
2022-07-06T09:52:01.273Z;ISIN;EZ8WNFLDNQ26;0.9919248;360T;MONE;CHF;N/A;6.6E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540355748L1;false;TPAC,FULJ,ILQD
2022-07-06T09:52:01.273Z;ISIN;EZ35BLD8KRL9;0.9919328;360T;MONE;CHF;N/A;6.6E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540355748L2;false;TPAC,FULJ,ILQD
2022-07-06T09:50:48.422Z;ISIN;EZ6YKF6QB4W1;0.9698512;360T;MONE;CHF;N/A;7000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540355660L1;false;TPAC,FULJ,ILQD
2022-07-06T09:50:48.422Z;ISIN;EZ58YLF4H1C8;0.9698014;360T;MONE;CHF;N/A;7000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540355660L2;false;TPAC,FULJ,ILQD
2022-07-06T09:48:54.149Z;ISIN;EZ29SZ89VQ12;1.0234275;360T;MONE;USD;N/A;40000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540493977;false;FULJ,ILQD
2022-07-06T09:47:45.566Z;ISIN;EZ6256PK2WJ7;0.8597418;360T;MONE;GBP;N/A;360000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540496417;false;FULJ,ILQD
2022-07-06T09:47:43.490Z;ISIN;EZ2KFCTKM5C1;1.027587;360T;MONE;USD;N/A;78000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540493157;false;FULJ,ILQD
2022-07-06T09:47:23.941Z;ISIN;EZXRPYRXD9D3;0.859768;360T;MONE;GBP;N/A;100000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540496394L1;false;TPAC,FULJ,ILQD
2022-07-06T09:47:17.191Z;ISIN;EZXRPYRXD9D3;0.859812;360T;MONE;GBP;N/A;50000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540496382L1;false;TPAC,FULJ,ILQD
2022-07-06T09:47:13.110Z;ISIN;EZXRPYRXD9D3;0.859812;360T;MONE;GBP;N/A;100000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540496372L2;false;TPAC,FULJ,ILQD
2022-07-06T09:47:13.110Z;ISIN;EZJV496DMRT4;0.856654;360T;MONE;GBP;N/A;50000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540496372L1;false;TPAC,FULJ,ILQD
2022-07-06T09:47:09.351Z;ISIN;EZJV496DMRT4;0.856661;360T;MONE;GBP;N/A;70000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540496332L1;false;TPAC,FULJ,ILQD
2022-07-06T09:47:05.375Z;ISIN;EZ8WNFLDNQ26;0.9915457;360T;MONE;CHF;N/A;25080.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540493542;false;FULJ,ILQD
2022-07-06T09:47:02.248Z;ISIN;EZJV496DMRT4;0.856654;360T;MONE;GBP;N/A;300000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540496324L2;false;TPAC,FULJ,ILQD
2022-07-06T09:47:02.248Z;ISIN;EZXRPYRXD9D3;0.859811;360T;MONE;GBP;N/A;600000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540496324L3;false;TPAC,FULJ,ILQD
2022-07-06T09:47:02.248Z;ISIN;EZXRPYRXD9D3;0.859811;360T;MONE;GBP;N/A;200000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540496324L4;false;TPAC,FULJ,ILQD
2022-07-06T09:47:02.248Z;ISIN;EZJV496DMRT4;0.856654;360T;MONE;GBP;N/A;30000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540496324L1;false;TPAC,FULJ,ILQD
2022-07-06T09:46:55.764Z;ISIN;EZPHL8P3PZP1;0.9915263;360T;MONE;CHF;N/A;550000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540496258;false;FULJ,ILQD
2022-07-06T09:46:55.404Z;ISIN;EZFYCYMJ0MX0;10.38141;360T;MONE;NOK;N/A;300000.0;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540496241;false;FULJ,ILQD
2022-07-06T09:46:54.811Z;ISIN;EZM8RCXWZ3L0;138.37963;360T;MONE;JPY;N/A;1.85E8;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540496237;false;FULJ,ILQD
2022-07-06T09:46:54.290Z;ISIN;EZ6S3DG8NQ56;1.0277502;360T;MONE;USD;N/A;1.9E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540496228;false;FULJ,ILQD
2022-07-06T09:46:50.731Z;ISIN;EZXRPYRXD9D3;0.8596893;360T;MONE;GBP;N/A;600000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540496214;false;FULJ,ILQD
2022-07-06T09:46:50.232Z;ISIN;EZH09HX9DN30;1.3398253;360T;MONE;CAD;N/A;800000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540496204L2;false;TPAC,FULJ,ILQD
2022-07-06T09:46:50.232Z;ISIN;EZT4TV3BTNV9;1.33346;360T;MONE;CAD;N/A;150000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540496204L1;false;TPAC,FULJ,ILQD
2022-07-06T09:46:49.329Z;ISIN;EZ7CM5TLZ2H3;1.5109251;360T;MONE;AUD;N/A;220000.0;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540496193L2;false;TPAC,FULJ,ILQD
2022-07-06T09:46:49.329Z;ISIN;EZR1T11BLB93;1.50495;360T;MONE;AUD;N/A;380000.0;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540496193L1;false;TPAC,FULJ,ILQD
2022-07-06T09:46:42.012Z;ISIN;EZ1XT1F3RQQ0;0.85648;360T;MONE;GBP;N/A;2.0E8;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540496168L1;false;TPAC,FULJ,ILQD
2022-07-06T09:46:42.012Z;ISIN;EZLGGJ17CXR8;0.87398;360T;MONE;GBP;N/A;2.16E8;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540496168L2;false;TPAC,FULJ,ILQD
2022-07-06T09:46:41.122Z;ISIN;EZKVYLRT8PR6;7.436618;360T;MONE;DKK;N/A;900000.0;DKK;2022-08-03T00:00:00.000Z;360T;1010000281540496156;false;FULJ,ILQD
2022-07-06T09:46:36.069Z;ISIN;EZKD9NTLFRJ3;8.022304;360T;MONE;HKD;N/A;100000.0;HKD;2022-08-03T00:00:00.000Z;360T;1010000281540496147;false;FULJ,ILQD
2022-07-06T09:46:30.888Z;ISIN;EZ8DM9J7NCB2;10.779891;360T;MONE;SEK;N/A;2200000.0;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540496132;false;FULJ,ILQD
2022-07-06T09:46:22.740Z;ISIN;EZ7FJJCPZNT5;1.0227384;360T;MONE;USD;N/A;200000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540496101L3;false;TPAC,FULJ,ILQD
2022-07-06T09:46:22.740Z;ISIN;EZ7FJJCPZNT5;1.0227384;360T;MONE;USD;N/A;1000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540496101L1;false;TPAC,FULJ,ILQD
2022-07-06T09:46:22.740Z;ISIN;EZ7FJJCPZNT5;1.0227384;360T;MONE;USD;N/A;300000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540496101L2;false;TPAC,FULJ,ILQD
2022-07-06T09:46:22.740Z;ISIN;EZ7FJJCPZNT5;1.0227384;360T;MONE;USD;N/A;400000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540496101L4;false;TPAC,FULJ,ILQD
2022-07-06T09:46:22.740Z;ISIN;EZ6S3DG8NQ56;1.0278838;360T;MONE;USD;N/A;250000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540496101L5;false;TPAC,FULJ,ILQD
2022-07-06T09:46:22.740Z;ISIN;EZ6S3DG8NQ56;1.0278838;360T;MONE;USD;N/A;7000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540496101L6;false;TPAC,FULJ,ILQD
2022-07-06T09:46:22.740Z;ISIN;EZ6S3DG8NQ56;1.0278838;360T;MONE;USD;N/A;1.5E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540496101L7;false;TPAC,FULJ,ILQD
2022-07-06T09:46:22.740Z;ISIN;EZ6S3DG8NQ56;1.0278838;360T;MONE;USD;N/A;900000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540496101L8;false;TPAC,FULJ,ILQD
2022-07-06T09:45:56.156Z;ISIN;EZ6S3DG8NQ56;1.027819;360T;MONE;USD;N/A;950000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540495622L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:54.732Z;ISIN;EZQRLMCVYHD1;10.762175;360T;MONE;SEK;N/A;150000.0;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540495587L2;false;TPAC,FULJ,ILQD
2022-07-06T09:45:54.732Z;ISIN;EZQRLMCVYHD1;10.762175;360T;MONE;SEK;N/A;200000.0;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540495587L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:52.997Z;ISIN;EZH09HX9DN30;1.33998;360T;MONE;CAD;N/A;100000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540495532L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:52.828Z;ISIN;EZSWML03WSH3;1.3333103;360T;MONE;CAD;N/A;60000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540495490L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:52.028Z;ISIN;EZPHL8P3PZP1;0.991736;360T;MONE;CHF;N/A;90000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540495470L2;false;TPAC,FULJ,ILQD
2022-07-06T09:45:52.028Z;ISIN;EZ35BLD8KRL9;0.991599;360T;MONE;CHF;N/A;50000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540495470L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:51.923Z;ISIN;EZ6S3DG8NQ56;1.0278138;360T;MONE;USD;N/A;900000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540495454L2;false;TPAC,FULJ,ILQD
2022-07-06T09:45:51.923Z;ISIN;EZ7FJJCPZNT5;1.0226684;360T;MONE;USD;N/A;1500000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540495454L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:51.820Z;ISIN;EZM8RCXWZ3L0;138.3789;360T;MONE;JPY;N/A;2.5E7;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540495442L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:51.764Z;ISIN;EZPHL8P3PZP1;0.991745;360T;MONE;CHF;N/A;150000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540495363L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:51.726Z;ISIN;EZM8RCXWZ3L0;138.3829;360T;MONE;JPY;N/A;3.0E7;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540495344L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:51.685Z;ISIN;EZM8RCXWZ3L0;138.3859;360T;MONE;JPY;N/A;2.5E7;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540495282L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:51.512Z;ISIN;EZKVYLRT8PR6;7.439789;360T;MONE;DKK;N/A;700000.0;DKK;2022-08-03T00:00:00.000Z;360T;1010000281540495071L2;false;TPAC,FULJ,ILQD
2022-07-06T09:45:51.512Z;ISIN;EZ8CKZJMN753;7.440533;360T;MONE;DKK;N/A;700000.0;DKK;2022-08-03T00:00:00.000Z;360T;1010000281540495071L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:51.499Z;ISIN;EZM8RCXWZ3L0;138.3869;360T;MONE;JPY;N/A;1.0E7;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540494886L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:51.305Z;ISIN;EZH09HX9DN30;1.33993;360T;MONE;CAD;N/A;200000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540494765L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:51.300Z;ISIN;EZH09HX9DN30;1.33993;360T;MONE;CAD;N/A;100000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540494715L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:50.866Z;ISIN;EZ7CM5TLZ2H3;1.511762;360T;MONE;AUD;N/A;50000.0;AUD;2022-08-03T00:00:00.000Z;360T;1010000281540494650L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:50.846Z;ISIN;EZ7FJJCPZNT5;1.0226682;360T;MONE;USD;N/A;500000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540494638L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:50.846Z;ISIN;EZ6S3DG8NQ56;1.0278138;360T;MONE;USD;N/A;3400000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540494638L2;false;TPAC,FULJ,ILQD
2022-07-06T09:45:50.274Z;ISIN;EZ6S3DG8NQ56;1.0278138;360T;MONE;USD;N/A;1250000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540494622L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:49.799Z;ISIN;EZ35BLD8KRL9;0.991617;360T;MONE;CHF;N/A;100000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540494521L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:49.402Z;ISIN;EZ8CKZJMN753;7.440653;360T;MONE;DKK;N/A;600000.0;DKK;2022-08-03T00:00:00.000Z;360T;1010000281540494383L1;false;TPAC,FULJ,ILQD
2022-07-06T09:45:49.402Z;ISIN;EZKVYLRT8PR6;7.439909;360T;MONE;DKK;N/A;700000.0;DKK;2022-08-03T00:00:00.000Z;360T;1010000281540494383L2;false;TPAC,FULJ,ILQD
2022-07-06T09:45:49.374Z;ISIN;EZPHL8P3PZP1;0.991746;360T;MONE;CHF;N/A;150000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540494272L2;false;TPAC,FULJ,ILQD
2022-07-06T09:45:49.374Z;ISIN;EZ35BLD8KRL9;0.991609;360T;MONE;CHF;N/A;100000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540494272L1;false;TPAC,FULJ,ILQD
