Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-03T10:48:59.267Z;ISIN;EZ1HCMW92W59;1.052139;360T;MONE;USD;N/A;10000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667493550L5;false;TPAC,FULJ,ILQD
2023-10-03T10:48:59.267Z;ISIN;EZZJ12L26WB9;1.050607;360T;MONE;USD;N/A;4011000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667493550L1;false;TPAC,FULJ,ILQD
2023-10-03T10:47:42.413Z;ISIN;EZ4XRG8RZ320;11.06891;360T;MONE;SEK;N/A;4.9E7;SEK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667489793L2;false;TPAC,FULJ,ILQD
2023-10-03T10:47:42.413Z;ISIN;EZY0G43BNKX7;11.06935;360T;MONE;SEK;N/A;4.9E7;SEK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667489793L1;false;TPAC,FULJ,ILQD
2023-10-03T10:47:26.155Z;ISIN;EZC4XD4JF129;10.876389;360T;MONE;NOK;N/A;4.2E7;NOK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667489044L1;false;TPAC,FULJ,ILQD
2023-10-03T10:47:26.155Z;ISIN;EZTFC209VVS7;10.876109;360T;MONE;NOK;N/A;4.2E7;NOK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667489044L2;false;TPAC,FULJ,ILQD
2023-10-03T10:47:20.245Z;ISIN;EZ0N79X526Y0;388.895;360T;MONE;HUF;N/A;5.0E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667492931L2;false;TPAC,FULJ,ILQD
2023-10-03T10:47:20.245Z;ISIN;EZDP36H2B9V6;386.078;360T;MONE;HUF;N/A;5.0E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667492931L1;false;TPAC,FULJ,ILQD
2023-10-03T10:47:16.646Z;ISIN;EZVYZK4TH1R0;1.0499444;360T;MONE;USD;N/A;4011000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667493472L5;false;TPAC,FULJ,ILQD
2023-10-03T10:47:16.646Z;ISIN;EZRGXK41CLC5;1.048689;360T;MONE;USD;N/A;4011000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667493472L1;false;TPAC,FULJ,ILQD
2023-10-03T10:47:16.646Z;ISIN;EZRGXK41CLC5;1.048689;360T;MONE;USD;N/A;10000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667493472L2;false;TPAC,FULJ,ILQD
2023-10-03T10:47:16.646Z;ISIN;EZKQBDT4KGP1;1.0492383;360T;MONE;USD;N/A;4011000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667493472L3;false;TPAC,FULJ,ILQD
2023-10-03T10:47:16.646Z;ISIN;EZKQBDT4KGP1;1.0492383;360T;MONE;USD;N/A;10000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667493472L4;false;TPAC,FULJ,ILQD
2023-10-03T10:47:16.646Z;ISIN;EZVYZK4TH1R0;1.0499444;360T;MONE;USD;N/A;10000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667493472L6;false;TPAC,FULJ,ILQD
2023-10-03T10:47:05.620Z;ISIN;EZYXRZR8MQ47;7.7380654;360T;MONE;DKK;N/A;78000.0;DKK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667493447;false;FULJ,ILQD
2023-10-03T10:47:04.329Z;ISIN;EZBLR4VBBDM2;149.873;360T;MONE;JPY;N/A;2.0E9;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667486725L2;false;TPAC,FULJ,ILQD
2023-10-03T10:47:04.329Z;ISIN;EZSB1F007LW1;149.89592;360T;MONE;JPY;N/A;2.0E9;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667486725L1;false;TPAC,FULJ,ILQD
2023-10-03T10:46:44.595Z;ISIN;EZTS5BBW8LS8;7.11405;360T;MONE;DKK;N/A;2.4E7;DKK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667485837L2;false;TPAC,FULJ,ILQD
2023-10-03T10:46:44.595Z;ISIN;EZMPDXM91HY8;7.1144075;360T;MONE;DKK;N/A;2.4E7;DKK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667485837L1;false;TPAC,FULJ,ILQD
2023-10-03T10:46:27.075Z;ISIN;EZ5C4ZGK3038;0.92244;360T;MONE;CHF;N/A;2.2E7;CHF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667485252L2;false;TPAC,FULJ,ILQD
2023-10-03T10:46:27.075Z;ISIN;EZ9RXHG0WHC3;0.9225343;360T;MONE;CHF;N/A;2.2E7;CHF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667485252L1;false;TPAC,FULJ,ILQD
2023-10-03T10:46:26.661Z;ISIN;EZ9V0M7K4TS6;12.066339;360T;MONE;SEK;N/A;2018000.0;SEK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667493295;false;FULJ,ILQD
2023-10-03T10:46:08.407Z;ISIN;EZ39SH2FZKP2;0.6302356;360T;MONE;USD;N/A;7000000.0;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667485245L1;false;TPAC,FULJ,ILQD
2023-10-03T10:46:08.407Z;ISIN;EZQZX1N96G40;0.63026;360T;MONE;USD;N/A;7000000.0;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667485245L2;false;TPAC,FULJ,ILQD
2023-10-03T10:45:44.211Z;ISIN;EZ2M9HCKBYM7;1.2063936;360T;MONE;USD;N/A;1.0E7;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667485038L2;false;TPAC,FULJ,ILQD
2023-10-03T10:45:44.211Z;ISIN;EZDP9VKM3J52;1.2063872;360T;MONE;USD;N/A;1.0E7;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667485038L1;false;TPAC,FULJ,ILQD
2023-10-03T10:45:26.725Z;ISIN;EZ3JYKS14ST6;1.3720198;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667484935L1;false;TPAC,FULJ,ILQD
2023-10-03T10:45:26.725Z;ISIN;EZNQMWT397V4;1.372;360T;MONE;CAD;N/A;2000000.0;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667484935L2;false;TPAC,FULJ,ILQD
2023-10-03T10:44:18.901Z;ISIN;EZ2LSV3BX995;1.369309;360T;MONE;CAD;N/A;4.39E7;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667493202;false;FULJ,ILQD
2023-10-03T10:44:08.682Z;ISIN;EZ2JCCSTH409;11.8509735;360T;MONE;NOK;N/A;25000.0;NOK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667493198;false;FULJ,ILQD
2023-10-03T10:44:02.052Z;ISIN;EZSB1F007LW1;149.90888;360T;MONE;JPY;N/A;1.0E10;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667494574L1;false;TPAC,FULJ,ILQD
2023-10-03T10:44:02.052Z;ISIN;EZBLR4VBBDM2;149.886;360T;MONE;JPY;N/A;1.0E10;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667494574L2;false;TPAC,FULJ,ILQD
2023-10-03T10:43:25.544Z;ISIN;EZ1C7CY75243;7.7513369;360T;MONE;DKK;N/A;421000.0;DKK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667492230;false;FULJ,ILQD
2023-10-03T10:42:48.860Z;ISIN;EZ5GBS45BJB5;1.0481389;360T;MONE;USD;N/A;6.031857414E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667489872L1;false;TPAC,FULJ,ILQD
2023-10-03T10:42:48.860Z;ISIN;EZ9K08C37J40;1.04818;360T;MONE;USD;N/A;6.031857414E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667489872L2;false;TPAC,FULJ,ILQD
2023-10-03T10:41:52.354Z;ISIN;EZGBPLF5DKV6;12.008084;360T;MONE;SEK;N/A;4760000.0;SEK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667492076L1;false;TPAC,FULJ,ILQD
2023-10-03T10:41:52.354Z;ISIN;EZGBPLF5DKV6;12.008084;360T;MONE;SEK;N/A;4760000.0;SEK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667492076L2;false;TPAC,FULJ,ILQD
2023-10-03T10:41:52.354Z;ISIN;EZGBPLF5DKV6;12.008084;360T;MONE;SEK;N/A;1428000.0;SEK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667492076L3;false;TPAC,FULJ,ILQD
2023-10-03T10:37:50.886Z;ISIN;EZ19TNRCD3Z2;1.2079708;360T;MONE;USD;N/A;685000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667491423L3;false;TPAC,FULJ,ILQD
2023-10-03T10:37:50.886Z;ISIN;EZ19TNRCD3Z2;1.2079708;360T;MONE;USD;N/A;320000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667491423L10;false;TPAC,FULJ,ILQD
2023-10-03T10:37:50.886Z;ISIN;EZ19TNRCD3Z2;1.2079708;360T;MONE;USD;N/A;201000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667491423L9;false;TPAC,FULJ,ILQD
2023-10-03T10:37:50.886Z;ISIN;EZ19TNRCD3Z2;1.2079708;360T;MONE;USD;N/A;427000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667491423L8;false;TPAC,FULJ,ILQD
2023-10-03T10:37:50.886Z;ISIN;EZ19TNRCD3Z2;1.2079708;360T;MONE;USD;N/A;169000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667491423L7;false;TPAC,FULJ,ILQD
2023-10-03T10:37:50.886Z;ISIN;EZ19TNRCD3Z2;1.2079708;360T;MONE;USD;N/A;272000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667491423L6;false;TPAC,FULJ,ILQD
2023-10-03T10:37:50.886Z;ISIN;EZ19TNRCD3Z2;1.2079708;360T;MONE;USD;N/A;233000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667491423L5;false;TPAC,FULJ,ILQD
2023-10-03T10:37:50.886Z;ISIN;EZ19TNRCD3Z2;1.2079708;360T;MONE;USD;N/A;404000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667491423L4;false;TPAC,FULJ,ILQD
2023-10-03T10:37:50.886Z;ISIN;EZ19TNRCD3Z2;1.2079708;360T;MONE;USD;N/A;442000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667491423L2;false;TPAC,FULJ,ILQD
2023-10-03T10:37:50.886Z;ISIN;EZ19TNRCD3Z2;1.2079708;360T;MONE;USD;N/A;108000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667491423L1;false;TPAC,FULJ,ILQD
2023-10-03T10:37:12.609Z;ISIN;EZ859KM9SWX5;0.9667507;360T;MONE;CHF;N/A;5.0E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667489064L1;false;TPAC,FULJ,ILQD
2023-10-03T10:37:12.609Z;ISIN;EZ3M6Z8F8413;0.96669;360T;MONE;CHF;N/A;5.0E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667489064L2;false;TPAC,FULJ,ILQD
2023-10-03T10:36:14.572Z;ISIN;EZ9K08C37J40;1.04816;360T;MONE;USD;N/A;1.0E8;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667492766L1;false;TPAC,FULJ,ILQD
2023-10-03T10:36:14.572Z;ISIN;EZ4J33X2N3M6;1.0650336;360T;MONE;USD;N/A;1.0E8;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667492766L2;false;TPAC,FULJ,ILQD
2023-10-03T10:36:03.810Z;ISIN;EZ859KM9SWX5;0.9666835;360T;MONE;CHF;N/A;7700000.0;CHF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667487222L2;false;TPAC,FULJ,ILQD
2023-10-03T10:36:03.810Z;ISIN;EZ23TTM46YQ8;0.9667501;360T;MONE;CHF;N/A;7700000.0;CHF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667487222L1;false;TPAC,FULJ,ILQD
2023-10-03T10:34:53.342Z;ISIN;EZ6WW8R28Q96;1.2091829;360T;MONE;USD;N/A;1.1752E7;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667491294;false;FULJ,ILQD
2023-10-03T10:34:29.714Z;ISIN;EZ67JQJ08XL1;1.2082636;360T;MONE;USD;N/A;685000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667490426L7;false;TPAC,FULJ,ILQD
2023-10-03T10:34:29.714Z;ISIN;EZ67JQJ08XL1;1.2082636;360T;MONE;USD;N/A;169000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667490426L6;false;TPAC,FULJ,ILQD
2023-10-03T10:34:29.714Z;ISIN;EZ67JQJ08XL1;1.2082636;360T;MONE;USD;N/A;404000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667490426L5;false;TPAC,FULJ,ILQD
2023-10-03T10:34:29.714Z;ISIN;EZ67JQJ08XL1;1.2082636;360T;MONE;USD;N/A;233000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667490426L4;false;TPAC,FULJ,ILQD
2023-10-03T10:34:29.714Z;ISIN;EZ67JQJ08XL1;1.2082636;360T;MONE;USD;N/A;108000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667490426L3;false;TPAC,FULJ,ILQD
2023-10-03T10:34:29.714Z;ISIN;EZ67JQJ08XL1;1.2082636;360T;MONE;USD;N/A;442000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667490426L2;false;TPAC,FULJ,ILQD
2023-10-03T10:34:29.714Z;ISIN;EZ67JQJ08XL1;1.2082636;360T;MONE;USD;N/A;201000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667490426L1;false;TPAC,FULJ,ILQD
2023-10-03T10:34:29.714Z;ISIN;EZ67JQJ08XL1;1.2082636;360T;MONE;USD;N/A;427000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667490426L9;false;TPAC,FULJ,ILQD
2023-10-03T10:34:29.714Z;ISIN;EZ67JQJ08XL1;1.2082636;360T;MONE;USD;N/A;320000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667490426L8;false;TPAC,FULJ,ILQD
2023-10-03T10:34:29.714Z;ISIN;EZ67JQJ08XL1;1.2082636;360T;MONE;USD;N/A;272000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667490426L10;false;TPAC,FULJ,ILQD
2023-10-03T10:33:30.352Z;ISIN;EZ3Y2PHF1M69;1.3712727;360T;MONE;CAD;N/A;1.08E7;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667490032;false;FULJ,ILQD
2023-10-03T10:32:59.285Z;ISIN;EZ8ML806GCH3;1.049021;360T;MONE;USD;N/A;450000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667489596L2;false;TPAC,FULJ,ILQD
2023-10-03T10:32:59.285Z;ISIN;EZ9K08C37J40;1.04792;360T;MONE;USD;N/A;450000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667489596L1;false;TPAC,FULJ,ILQD
2023-10-03T10:31:47.485Z;ISIN;EZV00BF0R918;1.368818;360T;MONE;CAD;N/A;2200000.0;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667489088L1;false;TPAC,FULJ,ILQD
2023-10-03T10:31:47.485Z;ISIN;EZV00BF0R918;1.368818;360T;MONE;CAD;N/A;1.83E7;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667489088L2;false;TPAC,FULJ,ILQD
2023-10-03T10:28:02.332Z;ISIN;EZ913D1KVZ98;1.2080203;360T;MONE;USD;N/A;442000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488624L2;false;TPAC,FULJ,ILQD
2023-10-03T10:28:02.332Z;ISIN;EZ913D1KVZ98;1.2080203;360T;MONE;USD;N/A;320000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488624L8;false;TPAC,FULJ,ILQD
2023-10-03T10:28:02.332Z;ISIN;EZ913D1KVZ98;1.2080203;360T;MONE;USD;N/A;404000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488624L9;false;TPAC,FULJ,ILQD
2023-10-03T10:28:02.332Z;ISIN;EZ913D1KVZ98;1.2080203;360T;MONE;USD;N/A;108000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488624L10;false;TPAC,FULJ,ILQD
2023-10-03T10:28:02.332Z;ISIN;EZ913D1KVZ98;1.2080203;360T;MONE;USD;N/A;201000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488624L7;false;TPAC,FULJ,ILQD
2023-10-03T10:28:02.332Z;ISIN;EZ913D1KVZ98;1.2080203;360T;MONE;USD;N/A;685000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488624L1;false;TPAC,FULJ,ILQD
2023-10-03T10:28:02.332Z;ISIN;EZ913D1KVZ98;1.2080203;360T;MONE;USD;N/A;427000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488624L3;false;TPAC,FULJ,ILQD
2023-10-03T10:28:02.332Z;ISIN;EZ913D1KVZ98;1.2080203;360T;MONE;USD;N/A;233000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488624L4;false;TPAC,FULJ,ILQD
2023-10-03T10:28:02.332Z;ISIN;EZ913D1KVZ98;1.2080203;360T;MONE;USD;N/A;272000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488624L5;false;TPAC,FULJ,ILQD
2023-10-03T10:28:02.332Z;ISIN;EZ913D1KVZ98;1.2080203;360T;MONE;USD;N/A;169000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488624L6;false;TPAC,FULJ,ILQD
2023-10-03T10:27:41.787Z;ISIN;EZYCTPYRLDQ3;148.91215;360T;MONE;JPY;N/A;3.78E8;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667244361;false;FULJ,ILQD
2023-10-03T10:26:52.989Z;ISIN;EZ5GBS45BJB5;1.0481269;360T;MONE;USD;N/A;2500000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488922L2;false;TPAC,FULJ,ILQD
2023-10-03T10:26:52.989Z;ISIN;EZ5GBS45BJB5;1.0481279;360T;MONE;USD;N/A;2500000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488914L2;false;TPAC,FULJ,ILQD
2023-10-03T10:26:52.989Z;ISIN;EZPVYBK5C2V5;1.0480874;360T;MONE;USD;N/A;2500000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488922L1;false;TPAC,FULJ,ILQD
2023-10-03T10:26:52.989Z;ISIN;EZPVYBK5C2V5;1.0480874;360T;MONE;USD;N/A;2500000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488914L1;false;TPAC,FULJ,ILQD
2023-10-03T10:26:07.529Z;ISIN;EZ7Y5P0K2PT4;1.2079072;360T;MONE;USD;N/A;685000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488558L1;false;TPAC,FULJ,ILQD
2023-10-03T10:26:07.529Z;ISIN;EZ7Y5P0K2PT4;1.2079072;360T;MONE;USD;N/A;442000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488558L8;false;TPAC,FULJ,ILQD
2023-10-03T10:26:07.529Z;ISIN;EZ7Y5P0K2PT4;1.2079072;360T;MONE;USD;N/A;404000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488558L9;false;TPAC,FULJ,ILQD
2023-10-03T10:26:07.529Z;ISIN;EZ7Y5P0K2PT4;1.2079072;360T;MONE;USD;N/A;233000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488558L5;false;TPAC,FULJ,ILQD
2023-10-03T10:26:07.529Z;ISIN;EZ7Y5P0K2PT4;1.2079072;360T;MONE;USD;N/A;201000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488558L6;false;TPAC,FULJ,ILQD
2023-10-03T10:26:07.529Z;ISIN;EZ7Y5P0K2PT4;1.2079072;360T;MONE;USD;N/A;108000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488558L7;false;TPAC,FULJ,ILQD
2023-10-03T10:26:07.529Z;ISIN;EZ7Y5P0K2PT4;1.2079072;360T;MONE;USD;N/A;169000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488558L4;false;TPAC,FULJ,ILQD
2023-10-03T10:26:07.529Z;ISIN;EZ7Y5P0K2PT4;1.2079072;360T;MONE;USD;N/A;427000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488558L10;false;TPAC,FULJ,ILQD
2023-10-03T10:26:07.529Z;ISIN;EZ7Y5P0K2PT4;1.2079072;360T;MONE;USD;N/A;320000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488558L3;false;TPAC,FULJ,ILQD
2023-10-03T10:26:07.529Z;ISIN;EZ7Y5P0K2PT4;1.2079072;360T;MONE;USD;N/A;272000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488558L2;false;TPAC,FULJ,ILQD
2023-10-03T10:25:32.845Z;ISIN;EZLT7B3W5T27;38.844;360T;MONE;THB;N/A;2.5E7;THB;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667491105L1;false;TPAC,FULJ,ILQD
2023-10-03T10:25:32.845Z;ISIN;EZ023MXH59N2;38.8395;360T;MONE;THB;N/A;2.5E7;THB;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667491105L2;false;TPAC,FULJ,ILQD
2023-10-03T10:25:13.103Z;ISIN;EZFNN8QHQR84;1.0620073;360T;MONE;USD;N/A;3.18E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488268;false;FULJ,ILQD
2023-10-03T10:24:20.258Z;ISIN;EZ0ZQ139PFJ7;20.196219;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667328903L1;false;TPAC,FULJ,ILQD
2023-10-03T10:24:20.258Z;ISIN;EZ987RFHM1C4;20.1985;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667328903L2;false;TPAC,FULJ,ILQD
2023-10-03T10:23:39.977Z;ISIN;EZBGT3J5WK14;1.2092939;360T;MONE;USD;N/A;1.04E7;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488151;false;FULJ,ILQD
2023-10-03T10:22:35.670Z;ISIN;EZ1XYD85VBC2;0.921814;360T;MONE;CHF;N/A;8000000.0;CHF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667482481L1;false;TPAC,FULJ,ILQD
2023-10-03T10:22:35.670Z;ISIN;EZ9RXHG0WHC3;0.921723;360T;MONE;CHF;N/A;8000000.0;CHF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667482481L2;false;TPAC,FULJ,ILQD
2023-10-03T10:22:14.197Z;ISIN;EZWFQBNCCSJ3;1.36705;360T;MONE;CAD;N/A;2140000.0;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488121L2;false;TPAC,FULJ,ILQD
2023-10-03T10:22:14.197Z;ISIN;EZWFQBNCCSJ3;1.36705;360T;MONE;CAD;N/A;3520000.0;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488121L1;false;TPAC,FULJ,ILQD
2023-10-03T10:22:05.976Z;ISIN;EZGTGRBQR7K2;1.2078424;360T;MONE;USD;N/A;201000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488105L7;false;TPAC,FULJ,ILQD
2023-10-03T10:22:05.976Z;ISIN;EZGTGRBQR7K2;1.2078424;360T;MONE;USD;N/A;404000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488105L6;false;TPAC,FULJ,ILQD
2023-10-03T10:22:05.976Z;ISIN;EZGTGRBQR7K2;1.2078424;360T;MONE;USD;N/A;427000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488105L5;false;TPAC,FULJ,ILQD
2023-10-03T10:22:05.976Z;ISIN;EZGTGRBQR7K2;1.2078424;360T;MONE;USD;N/A;169000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488105L4;false;TPAC,FULJ,ILQD
2023-10-03T10:22:05.976Z;ISIN;EZGTGRBQR7K2;1.2078424;360T;MONE;USD;N/A;233000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488105L9;false;TPAC,FULJ,ILQD
2023-10-03T10:22:05.976Z;ISIN;EZGTGRBQR7K2;1.2078424;360T;MONE;USD;N/A;442000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488105L8;false;TPAC,FULJ,ILQD
2023-10-03T10:22:05.976Z;ISIN;EZGTGRBQR7K2;1.2078424;360T;MONE;USD;N/A;108000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488105L3;false;TPAC,FULJ,ILQD
2023-10-03T10:22:05.976Z;ISIN;EZGTGRBQR7K2;1.2078424;360T;MONE;USD;N/A;320000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488105L2;false;TPAC,FULJ,ILQD
2023-10-03T10:22:05.976Z;ISIN;EZGTGRBQR7K2;1.2078424;360T;MONE;USD;N/A;272000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488105L10;false;TPAC,FULJ,ILQD
2023-10-03T10:22:05.976Z;ISIN;EZGTGRBQR7K2;1.2078424;360T;MONE;USD;N/A;685000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667488105L1;false;TPAC,FULJ,ILQD
2023-10-03T10:20:35.938Z;ISIN;EZHM5T5CHLQ6;19.4127547;360T;MONE;ZAR;N/A;1.3E7;ZAR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667489928L2;false;TPAC,FULJ,ILQD
