Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-27T11:15:47.605Z;ISIN;EZPW1W0Y3C75;1.1190603;360T;MONE;USD;N/A;80000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498953424;false;FULJ,ILQD
2022-01-27T11:15:31.393Z;ISIN;EZ7W4BYWK9L9;0.66201;360T;MONE;USD;N/A;1.0E8;NZD;2022-02-24T00:00:00.000Z;360T;1010000281498953261L2;false;TPAC,FULJ,ILQD
2022-01-27T11:15:31.393Z;ISIN;EZVC7JNX4YN6;0.6620431;360T;MONE;USD;N/A;1.0E8;NZD;2022-02-24T00:00:00.000Z;360T;1010000281498953261L1;false;TPAC,FULJ,ILQD
2022-01-27T11:15:02.882Z;ISIN;EZ9H6CN12248;3.6729233;360T;MONE;AED;N/A;6840000.0;AED;2022-02-24T00:00:00.000Z;360T;1010000281498899496;false;FULJ,ILQD
2022-01-27T11:14:02.547Z;ISIN;EZVF18PZFC40;1.038593;360T;MONE;CHF;N/A;100000.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498952592;false;FULJ,ILQD
2022-01-27T11:13:55.842Z;ISIN;EZPW1W0Y3C75;1.1188772;360T;MONE;USD;N/A;30000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498949735;false;FULJ,ILQD
2022-01-27T11:13:47.433Z;ISIN;EZ4R6SDCCN42;3.67295;360T;MONE;AED;N/A;9000000.0;AED;2022-02-24T00:00:00.000Z;360T;1010000281498887000L1;false;TPAC,FULJ,ILQD
2022-01-27T11:13:47.433Z;ISIN;EZ9H6LNCKFH9;3.672972;360T;MONE;AED;N/A;9000000.0;AED;2022-02-24T00:00:00.000Z;360T;1010000281498887000L2;false;TPAC,FULJ,ILQD
2022-01-27T11:12:02.062Z;ISIN;EZ5KZRZR50V8;1.58009;360T;MONE;AUD;N/A;1.4E7;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498885967L1;false;TPAC,FULJ,ILQD
2022-01-27T11:12:02.062Z;ISIN;EZ1J1LNNTLG4;1.58038;360T;MONE;AUD;N/A;1.4E7;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498885967L2;false;TPAC,FULJ,ILQD
2022-01-27T11:10:22.155Z;ISIN;EZ51WKV7J8Y0;1.11851;360T;MONE;USD;N/A;1600000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498952633L1;false;TPAC,FULJ,ILQD
2022-01-27T11:10:22.155Z;ISIN;EZVK6GXYKLN1;1.1191439;360T;MONE;USD;N/A;1600000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498952633L2;false;TPAC,FULJ,ILQD
2022-01-27T11:08:38.231Z;ISIN;EZVQHJFVQW53;0.8369347;360T;MONE;GBP;N/A;800000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498942628L2;false;TPAC,FULJ,ILQD
2022-01-27T11:08:38.231Z;ISIN;EZ783VVQ7MV0;0.83473;360T;MONE;GBP;N/A;800000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498942628L1;false;TPAC,FULJ,ILQD
2022-01-27T11:08:05.201Z;ISIN;EZCCBWMDTFF9;1.121468;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498945507L2;false;TPAC,FULJ,ILQD
2022-01-27T11:08:05.201Z;ISIN;EZ51WKV7J8Y0;1.11878;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498945507L1;false;TPAC,FULJ,ILQD
2022-01-27T11:07:19.469Z;ISIN;EZPW1W0Y3C75;1.1187411;360T;MONE;USD;N/A;30000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498946010;false;FULJ,ILQD
2022-01-27T11:06:05.628Z;ISIN;EZ2C6Q6BYKX0;1.037827;360T;MONE;CHF;N/A;4.05E7;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498942004L2;false;TPAC,FULJ,ILQD
2022-01-27T11:06:05.628Z;ISIN;EZ5RFB6WFN36;1.03829;360T;MONE;CHF;N/A;4.05E7;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498942004L1;false;TPAC,FULJ,ILQD
2022-01-27T11:05:25.364Z;ISIN;EZBXYS2PH9P3;0.8347963;360T;MONE;GBP;N/A;4000000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498867460L2;false;TPAC,FULJ,ILQD
2022-01-27T11:05:25.364Z;ISIN;EZ783VVQ7MV0;0.83456;360T;MONE;GBP;N/A;4000000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498867460L1;false;TPAC,FULJ,ILQD
2022-01-27T11:05:17.975Z;ISIN;EZVK6GXYKLN1;1.119168;360T;MONE;USD;N/A;700000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498951418L1;false;TPAC,FULJ,ILQD
2022-01-27T11:03:18.085Z;ISIN;EZ2658522R73;1.038002;360T;MONE;CHF;N/A;3000000.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498945378L2;false;TPAC,FULJ,ILQD
2022-01-27T11:03:18.085Z;ISIN;EZ5RFB6WFN36;1.03804;360T;MONE;CHF;N/A;3000000.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498945378L1;false;TPAC,FULJ,ILQD
2022-01-27T11:03:11.413Z;ISIN;EZ9BNCRVGN19;128.848;360T;MONE;JPY;N/A;2.8E8;JPY;2022-02-24T00:00:00.000Z;360T;1010000281498941578L1;false;TPAC,FULJ,ILQD
2022-01-27T11:03:11.413Z;ISIN;EZ21C0G9N4B3;128.9879;360T;MONE;JPY;N/A;2.8E8;JPY;2022-02-24T00:00:00.000Z;360T;1010000281498941578L2;false;TPAC,FULJ,ILQD
2022-01-27T11:02:54.221Z;ISIN;EZ570739B3F2;1.0382342;360T;MONE;CHF;N/A;1.0E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498945362L2;false;TPAC,FULJ,ILQD
2022-01-27T11:02:54.221Z;ISIN;EZVF18PZFC40;1.0382385;360T;MONE;CHF;N/A;1.0E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498945362L1;false;TPAC,FULJ,ILQD
2022-01-27T11:02:22.575Z;ISIN;EZZMR08XZBQ2;7.118865;360T;MONE;CNY;N/A;5.4E7;CNY;2022-02-24T00:00:00.000Z;360T;1010000281498942650L1;false;TPAC,FULJ,ILQD
2022-01-27T11:02:22.575Z;ISIN;EZSKG4K8CKB7;7.12683;360T;MONE;CNY;N/A;5.4E7;CNY;2022-02-24T00:00:00.000Z;360T;1010000281498942650L2;false;TPAC,FULJ,ILQD
2022-01-27T11:02:21.236Z;ISIN;EZ96KN67PKB6;124.1502;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-24T00:00:00.000Z;360T;1010000281498867454L2;false;TPAC,FULJ,ILQD
2022-01-27T11:02:21.236Z;ISIN;EZ6N5XKWFTT1;124.12;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-24T00:00:00.000Z;360T;1010000281498867454L1;false;TPAC,FULJ,ILQD
2022-01-27T11:01:44.033Z;ISIN;EZ1ZCZDHFD04;0.7077225;360T;MONE;USD;N/A;1.3247725E7;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498867441;false;FULJ,ILQD
2022-01-27T11:01:42.531Z;ISIN;EZ1QS4MN4KL6;24.496;360T;MONE;CZK;N/A;1.0E7;CZK;2022-02-24T00:00:00.000Z;360T;1010000281498942046L2;false;TPAC,FULJ,ILQD
2022-01-27T11:01:42.531Z;ISIN;EZVDPHLT5699;24.4884;360T;MONE;CZK;N/A;1.0E7;CZK;2022-02-24T00:00:00.000Z;360T;1010000281498942046L1;false;TPAC,FULJ,ILQD
2022-01-27T11:01:39.674Z;ISIN;EZVDL6RW84G9;10.4475581;360T;MONE;SEK;N/A;111000.0;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498940655;false;FULJ,ILQD
2022-01-27T11:01:21.429Z;ISIN;EZPW1W0Y3C75;1.118699;360T;MONE;USD;N/A;300000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498944778;false;FULJ,ILQD
2022-01-27T11:01:18.488Z;ISIN;EZ5MG8MXKYQ8;6.6531258;360T;MONE;DKK;N/A;1.9E8;DKK;2022-02-24T00:00:00.000Z;360T;1010000281498941895L1;false;TPAC,FULJ,ILQD
2022-01-27T11:01:18.488Z;ISIN;EZ9KHJW7WG97;6.65276;360T;MONE;DKK;N/A;1.9E8;DKK;2022-02-24T00:00:00.000Z;360T;1010000281498941895L2;false;TPAC,FULJ,ILQD
2022-01-27T11:00:07.376Z;ISIN;EZ8VZJKN33C3;4.5726792;360T;MONE;PLN;N/A;1.55E7;PLN;2022-02-24T00:00:00.000Z;360T;1010000281498941448L1;false;TPAC,FULJ,ILQD
2022-01-27T11:00:07.376Z;ISIN;EZ1KBLK1MJC7;4.57357;360T;MONE;PLN;N/A;1.55E7;PLN;2022-02-24T00:00:00.000Z;360T;1010000281498941448L2;false;TPAC,FULJ,ILQD
2022-01-27T10:59:38.113Z;ISIN;EZPW1W0Y3C75;1.1187648;360T;MONE;USD;N/A;55000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498941076;false;FULJ,ILQD
2022-01-27T10:58:28.241Z;ISIN;EZ9K03CWVJK7;9.3441077;360T;MONE;SEK;N/A;9500000.0;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498939467L2;false;TPAC,FULJ,ILQD
2022-01-27T10:58:28.241Z;ISIN;EZ6N2ZFMBY45;9.3441647;360T;MONE;SEK;N/A;9500000.0;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498939467L1;false;TPAC,FULJ,ILQD
2022-01-27T10:57:52.962Z;ISIN;EZ259WLTFLX8;15.2514;360T;MONE;TRY;N/A;2.52E7;TRY;2022-02-24T00:00:00.000Z;360T;1010000281498938987L2;false;TPAC,FULJ,ILQD
2022-01-27T10:57:52.962Z;ISIN;EZY35SVQPT50;15.232053;360T;MONE;TRY;N/A;2.52E7;TRY;2022-02-24T00:00:00.000Z;360T;1010000281498938987L1;false;TPAC,FULJ,ILQD
2022-01-27T10:57:27.886Z;ISIN;EZ51WKV7J8Y0;1.11908;360T;MONE;USD;N/A;450000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498941962L2;false;TPAC,FULJ,ILQD
2022-01-27T10:57:27.886Z;ISIN;EZPW1W0Y3C75;1.118996;360T;MONE;USD;N/A;450000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498941962L1;false;TPAC,FULJ,ILQD
2022-01-27T10:55:26.174Z;ISIN;EZ9ZW0FQN301;10.4633454;360T;MONE;SEK;N/A;2.5E7;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498943707L2;false;TPAC,FULJ,ILQD
2022-01-27T10:55:26.174Z;ISIN;EZ9F0X45R3R6;10.4615;360T;MONE;SEK;N/A;5500000.0;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498943707L1;false;TPAC,FULJ,ILQD
2022-01-27T10:55:08.303Z;ISIN;EZK46W3QMZ01;15.25848;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281498938801L2;false;TPAC,FULJ,ILQD
2022-01-27T10:55:08.303Z;ISIN;EZ5V53D5Y2N2;15.2517753;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281498938801L1;false;TPAC,FULJ,ILQD
2022-01-27T10:53:29.664Z;ISIN;EZ9RM1JPQYL6;15.285851;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281498860535L2;false;TPAC,FULJ,ILQD
2022-01-27T10:53:29.664Z;ISIN;EZK46W3QMZ01;15.2597;360T;MONE;ZAR;N/A;2.0E7;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281498860535L1;false;TPAC,FULJ,ILQD
2022-01-27T10:53:13.954Z;ISIN;EZ450WGXH038;1.11936;360T;MONE;USD;N/A;3000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498943113L1;false;TPAC,FULJ,ILQD
2022-01-27T10:52:40.507Z;ISIN;EZ23DG13FCY3;15.269807;360T;MONE;ZAR;N/A;1.14E7;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281498937304L2;false;TPAC,FULJ,ILQD
2022-01-27T10:52:40.507Z;ISIN;EZ5V53D5Y2N2;15.26071;360T;MONE;ZAR;N/A;1.14E7;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281498937304L1;false;TPAC,FULJ,ILQD
2022-01-27T10:52:22.240Z;ISIN;EZ1ZCZDHFD04;0.7081193;360T;MONE;USD;N/A;1.3247725E7;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498860050;false;FULJ,ILQD
2022-01-27T10:51:43.254Z;ISIN;EZ9KHJW7WG97;6.65085;360T;MONE;DKK;N/A;7.8E7;DKK;2022-02-24T00:00:00.000Z;360T;1010000281498937570L2;false;TPAC,FULJ,ILQD
2022-01-27T10:51:43.254Z;ISIN;EZ5MG8MXKYQ8;6.6512114;360T;MONE;DKK;N/A;7.8E7;DKK;2022-02-24T00:00:00.000Z;360T;1010000281498937570L1;false;TPAC,FULJ,ILQD
2022-01-27T10:51:08.291Z;ISIN;EZ9WNXZ2DM60;7.791;360T;MONE;HKD;N/A;3.2E7;HKD;2022-02-24T00:00:00.000Z;360T;1010000281498937075L2;false;TPAC,FULJ,ILQD
2022-01-27T10:51:08.291Z;ISIN;EZ6Y3NC8T8V9;7.790975;360T;MONE;HKD;N/A;3.2E7;HKD;2022-02-24T00:00:00.000Z;360T;1010000281498937075L1;false;TPAC,FULJ,ILQD
2022-01-27T10:50:32.253Z;ISIN;EZ5V53D5Y2N2;15.244469;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281498936465L1;false;TPAC,FULJ,ILQD
2022-01-27T10:50:32.253Z;ISIN;EZK46W3QMZ01;15.2512;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281498936465L2;false;TPAC,FULJ,ILQD
2022-01-27T10:50:24.309Z;ISIN;EZ1ZCZDHFD04;0.7083302;360T;MONE;USD;N/A;1.3247725E7;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498860048;false;FULJ,ILQD
2022-01-27T10:50:17.856Z;ISIN;EZ8SM8VRH1L0;1.1196402;360T;MONE;USD;N/A;50000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498937945;false;FULJ,ILQD
2022-01-27T10:49:47.300Z;ISIN;EZ6XVC2BPSM6;9.34036;360T;MONE;SEK;N/A;500000.0;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498936525L2;false;TPAC,FULJ,ILQD
2022-01-27T10:49:47.300Z;ISIN;EZ9K03CWVJK7;9.3405741;360T;MONE;SEK;N/A;500000.0;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498936525L1;false;TPAC,FULJ,ILQD
2022-01-27T10:49:13.047Z;ISIN;EZPW1W0Y3C75;1.1192289;360T;MONE;USD;N/A;48000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498938896;false;FULJ,ILQD
2022-01-27T10:49:01.309Z;ISIN;EZ4BJ14L47L6;4.9462;360T;MONE;RON;N/A;1.5E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498936154L1;false;TPAC,FULJ,ILQD
2022-01-27T10:49:01.309Z;ISIN;EZ9FKFM2YSZ6;4.9516356;360T;MONE;RON;N/A;1.5E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498936154L2;false;TPAC,FULJ,ILQD
2022-01-27T10:48:57.128Z;ISIN;EZ4BHRJDGXY8;1.2688602;360T;MONE;CAD;N/A;2.5E7;CAD;2022-02-24T00:00:00.000Z;360T;1010000281498936045L1;false;TPAC,FULJ,ILQD
2022-01-27T10:48:57.128Z;ISIN;EZVRCTYG71N7;1.26886;360T;MONE;CAD;N/A;2.5E7;CAD;2022-02-24T00:00:00.000Z;360T;1010000281498936045L2;false;TPAC,FULJ,ILQD
2022-01-27T10:47:51.713Z;ISIN;EZBCNLY2S8T4;1.1192685;360T;MONE;USD;N/A;100000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498928020;false;FULJ,ILQD
2022-01-27T10:47:31.854Z;ISIN;EZBCNLY2S8T4;1.1193186;360T;MONE;USD;N/A;890000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498926851;false;FULJ,ILQD
2022-01-27T10:47:23.204Z;ISIN;EZ8744QPFXF1;10.4533761;360T;MONE;SEK;N/A;5000000.0;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498937037L2;false;TPAC,FULJ,ILQD
2022-01-27T10:47:23.204Z;ISIN;EZ7ZLF5V2MM0;10.4525571;360T;MONE;SEK;N/A;5000000.0;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498937037L1;false;TPAC,FULJ,ILQD
2022-01-27T10:47:20.748Z;ISIN;EZBCNLY2S8T4;1.1193176;360T;MONE;USD;N/A;100000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498926484;false;FULJ,ILQD
2022-01-27T10:47:10.692Z;ISIN;EZ968989MBB9;128.93663;360T;MONE;JPY;N/A;10000.0;JPY;2022-02-24T00:00:00.000Z;360T;1010000281498936550L1;false;TPAC,FULJ,ILQD
2022-01-27T10:47:10.692Z;ISIN;EZ8X2MRZNMW8;128.98124;360T;MONE;JPY;N/A;10000.0;JPY;2022-02-24T00:00:00.000Z;360T;1010000281498936550L2;false;TPAC,FULJ,ILQD
2022-01-27T10:47:10.351Z;ISIN;EZ7ZLF5V2MM0;10.4527311;360T;MONE;SEK;N/A;3200000.0;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498926428;false;FULJ,ILQD
2022-01-27T10:46:58.335Z;ISIN;EZ1GYSXH9Y52;115.19249;360T;MONE;JPY;N/A;2700000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498935474L1;false;TPAC,FULJ,ILQD
2022-01-27T10:46:58.335Z;ISIN;EZ7SLW7WHFX6;115.18892;360T;MONE;JPY;N/A;2700000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498935474L2;false;TPAC,FULJ,ILQD
2022-01-27T10:46:38.106Z;ISIN;EZV304YPMHJ6;1.1285851;360T;MONE;USD;N/A;28320.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498936284L6;false;TPAC,FULJ,ILQD
2022-01-27T10:46:38.106Z;ISIN;EZBFHHSMR9S8;1.1268615;360T;MONE;USD;N/A;28320.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498936284L5;false;TPAC,FULJ,ILQD
2022-01-27T10:46:38.106Z;ISIN;EZVMCGFN6J00;1.1254156;360T;MONE;USD;N/A;28320.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498936284L4;false;TPAC,FULJ,ILQD
2022-01-27T10:46:38.106Z;ISIN;EZ6NW538J2G7;1.1241714;360T;MONE;USD;N/A;28416.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498936284L3;false;TPAC,FULJ,ILQD
2022-01-27T10:46:38.106Z;ISIN;EZ3LG6RJZY75;1.1239108;360T;MONE;USD;N/A;19550.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498936284L2;false;TPAC,FULJ,ILQD
2022-01-27T10:46:38.106Z;ISIN;EZV304YPMHJ6;1.1285851;360T;MONE;USD;N/A;83030.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498936284L8;false;TPAC,FULJ,ILQD
2022-01-27T10:46:38.106Z;ISIN;EZ506M8FQWZ5;1.1234634;360T;MONE;USD;N/A;12870.64;USD;2022-02-24T00:00:00.000Z;360T;1010000281498936284L1;false;TPAC,FULJ,ILQD
2022-01-27T10:46:38.106Z;ISIN;EZ6NW538J2G7;1.1241714;360T;MONE;USD;N/A;28320.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498936284L7;false;TPAC,FULJ,ILQD
2022-01-27T10:46:33.267Z;ISIN;EZ4SW2W9HST4;10.0008358;360T;MONE;NOK;N/A;3000000.0;NOK;2022-02-24T00:00:00.000Z;360T;1010000281498936142L2;false;TPAC,FULJ,ILQD
2022-01-27T10:46:33.267Z;ISIN;EZ1B6QDC0C09;9.99857;360T;MONE;NOK;N/A;3000000.0;NOK;2022-02-24T00:00:00.000Z;360T;1010000281498936142L1;false;TPAC,FULJ,ILQD
2022-01-27T10:45:46.137Z;ISIN;EZ224Z3RY3Q0;0.834543;360T;MONE;GBP;N/A;400000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498940075L3;false;TPAC,FULJ,ILQD
2022-01-27T10:45:46.137Z;ISIN;EZ783VVQ7MV0;0.83392;360T;MONE;GBP;N/A;450000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498940075L2;false;TPAC,FULJ,ILQD
2022-01-27T10:45:46.137Z;ISIN;EZ783VVQ7MV0;0.83392;360T;MONE;GBP;N/A;1000000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498940075L1;false;TPAC,FULJ,ILQD
2022-01-27T10:45:46.137Z;ISIN;EZ224Z3RY3Q0;0.834543;360T;MONE;GBP;N/A;900000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498940075L4;false;TPAC,FULJ,ILQD
2022-01-27T10:45:37.171Z;ISIN;EZ19L4Q0QSX6;17.056181;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281498935981L1;false;TPAC,FULJ,ILQD
2022-01-27T10:45:37.171Z;ISIN;EZ27CLTKD3V0;17.076738;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281498935981L2;false;TPAC,FULJ,ILQD
2022-01-27T10:45:06.936Z;ISIN;EZ57XTNM2FZ0;4.568732;360T;MONE;PLN;N/A;2.5E8;PLN;2022-02-24T00:00:00.000Z;360T;1010000281498935424L1;false;TPAC,FULJ,ILQD
2022-01-27T10:45:06.936Z;ISIN;EZ8VZJKN33C3;4.569067;360T;MONE;PLN;N/A;2.5E8;PLN;2022-02-24T00:00:00.000Z;360T;1010000281498935424L2;false;TPAC,FULJ,ILQD
2022-01-27T10:44:51.025Z;ISIN;EZ9J7W9P7267;8.7233003;360T;MONE;HKD;N/A;2000000.0;HKD;2022-02-24T00:00:00.000Z;360T;1010000281498935944L2;false;TPAC,FULJ,ILQD
2022-01-27T10:44:51.025Z;ISIN;EZB1YBT7V023;8.72182;360T;MONE;HKD;N/A;2000000.0;HKD;2022-02-24T00:00:00.000Z;360T;1010000281498935944L1;false;TPAC,FULJ,ILQD
2022-01-27T10:44:44.269Z;ISIN;EZ5XT7J2BWS1;9.9999785;360T;MONE;NOK;N/A;1.86E7;NOK;2022-02-24T00:00:00.000Z;360T;1010000281498858475;false;FULJ,ILQD
2022-01-27T10:44:43.404Z;ISIN;EZ35TDKMG151;1.1219261;360T;MONE;USD;N/A;3.36E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498858467;false;FULJ,ILQD
2022-01-27T10:44:08.142Z;ISIN;EZ57XTNM2FZ0;4.568633;360T;MONE;PLN;N/A;2.5E8;PLN;2022-02-24T00:00:00.000Z;360T;1010000281498935241L1;false;TPAC,FULJ,ILQD
2022-01-27T10:44:08.142Z;ISIN;EZ8VZJKN33C3;4.568967;360T;MONE;PLN;N/A;2.5E8;PLN;2022-02-24T00:00:00.000Z;360T;1010000281498935241L2;false;TPAC,FULJ,ILQD
2022-01-27T10:42:09.199Z;ISIN;EZ74LKD129K5;1.1209163;360T;MONE;USD;N/A;200000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498935033;false;FULJ,ILQD
2022-01-27T10:41:54.580Z;ISIN;EZ7XT6038J00;15.32699;360T;MONE;TRY;N/A;1000000.0;TRY;2022-02-24T00:00:00.000Z;360T;1010000281498934877L2;false;TPAC,FULJ,ILQD
2022-01-27T10:41:54.580Z;ISIN;EZ259WLTFLX8;15.2621;360T;MONE;TRY;N/A;1000000.0;TRY;2022-02-24T00:00:00.000Z;360T;1010000281498934877L1;false;TPAC,FULJ,ILQD
2022-01-27T10:41:08.248Z;ISIN;EZPW1W0Y3C75;1.119359;360T;MONE;USD;N/A;3000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498932188;false;FULJ,ILQD
2022-01-27T10:39:49.132Z;ISIN;EZ8S0221WK08;7.4431687;360T;MONE;DKK;N/A;23000.0;DKK;2022-02-24T00:00:00.000Z;360T;1010000281498933594;false;FULJ,ILQD
2022-01-27T10:39:46.880Z;ISIN;EZ8Q74150M81;0.9279846;360T;MONE;CHF;N/A;9.9E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498858450L1;false;TPAC,FULJ,ILQD
2022-01-27T10:39:46.880Z;ISIN;EZ5DG9TBLYX2;0.9276653;360T;MONE;CHF;N/A;9.9E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498858450L2;false;TPAC,FULJ,ILQD
2022-01-27T10:39:18.252Z;ISIN;EZ51WKV7J8Y0;1.1194;360T;MONE;USD;N/A;1.25E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281498933292L5;false;TPAC,FULJ,ILQD
2022-01-27T10:39:18.252Z;ISIN;EZ51WKV7J8Y0;1.1194;360T;MONE;USD;N/A;9000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498933292L1;false;TPAC,FULJ,ILQD
2022-01-27T10:39:18.252Z;ISIN;EZ51WKV7J8Y0;1.1194;360T;MONE;USD;N/A;5400000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498933292L2;false;TPAC,FULJ,ILQD
2022-01-27T10:39:18.252Z;ISIN;EZ51WKV7J8Y0;1.1194;360T;MONE;USD;N/A;5.0E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281498933292L3;false;TPAC,FULJ,ILQD
2022-01-27T10:39:18.252Z;ISIN;EZ51WKV7J8Y0;1.1194;360T;MONE;USD;N/A;2400000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498933292L4;false;TPAC,FULJ,ILQD
2022-01-27T10:39:18.252Z;ISIN;EZVK6GXYKLN1;1.1200312;360T;MONE;USD;N/A;5400000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498933292L10;false;TPAC,FULJ,ILQD
2022-01-27T10:39:18.252Z;ISIN;EZVK6GXYKLN1;1.1200312;360T;MONE;USD;N/A;9000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498933292L9;false;TPAC,FULJ,ILQD
2022-01-27T10:39:18.252Z;ISIN;EZVK6GXYKLN1;1.1200312;360T;MONE;USD;N/A;5.0E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281498933292L8;false;TPAC,FULJ,ILQD
2022-01-27T10:39:18.252Z;ISIN;EZVK6GXYKLN1;1.1200312;360T;MONE;USD;N/A;2400000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498933292L7;false;TPAC,FULJ,ILQD
2022-01-27T10:39:18.252Z;ISIN;EZVK6GXYKLN1;1.1200312;360T;MONE;USD;N/A;1.25E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281498933292L6;false;TPAC,FULJ,ILQD
2022-01-27T10:39:17.105Z;ISIN;EZ51WKV7J8Y0;1.11935;360T;MONE;USD;N/A;9200000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498933118L1;false;TPAC,FULJ,ILQD
