Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-27T12:37:32.452Z;ISIN;EZ2RF6FKY298;0.8953281;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386087197L1;false;TPAC,FULJ,ILQD
2020-08-27T12:36:48.219Z;ISIN;EZ9QNL55SM69;0.89547;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386086577L2;false;TPAC,FULJ,ILQD
2020-08-27T12:36:48.219Z;ISIN;EZ2RF6FKY298;0.8954563;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386086577L1;false;TPAC,FULJ,ILQD
2020-08-27T12:35:51.173Z;ISIN;EZ8483KXG4Q8;4.3998;360T;MONE;PLN;N/A;2100000.0;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386088455L2;false;TPAC,FULJ,ILQD
2020-08-27T12:35:51.173Z;ISIN;EZ3KCX8LW8N5;4.3996089;360T;MONE;PLN;N/A;2100000.0;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386088455L1;false;TPAC,FULJ,ILQD
2020-08-27T12:34:48.360Z;ISIN;EZ6BXDFD1VS6;75.0951;360T;MONE;RUB;N/A;1.12550962E9;RUB;2020-09-24T00:00:00.000Z;360T;1010000281386086643L1;false;TPAC,FULJ,ILQD
2020-08-27T12:34:48.360Z;ISIN;EZF3YCWX60N4;75.2484;360T;MONE;RUB;N/A;1.12550962E9;RUB;2020-09-24T00:00:00.000Z;360T;1010000281386086643L2;false;TPAC,FULJ,ILQD
2020-08-27T12:34:16.966Z;ISIN;EZ5NYTRRMSQ8;10.5142104;360T;MONE;NOK;N/A;138300.0;NOK;2020-09-24T00:00:00.000Z;360T;1010000281386084830;false;FULJ,ILQD
2020-08-27T12:33:35.437Z;ISIN;EZ2292WZMLB4;4.838915;360T;MONE;RON;N/A;750000.0;RON;2020-09-24T00:00:00.000Z;360T;1010000281386085840L1;false;TPAC,FULJ,ILQD
2020-08-27T12:33:35.437Z;ISIN;EZ849HQGT320;4.8399;360T;MONE;RON;N/A;750000.0;RON;2020-09-24T00:00:00.000Z;360T;1010000281386085840L2;false;TPAC,FULJ,ILQD
2020-08-27T12:28:55.303Z;ISIN;EZ1GSVL30JT5;16.9634127;360T;MONE;ZAR;N/A;3.6E7;ZAR;2020-09-24T00:00:00.000Z;360T;1010000281386083995L1;false;TPAC,FULJ,ILQD
2020-08-27T12:28:55.303Z;ISIN;EZ5D7FMNZ8J0;16.97057;360T;MONE;ZAR;N/A;3.6E7;ZAR;2020-09-24T00:00:00.000Z;360T;1010000281386083995L2;false;TPAC,FULJ,ILQD
2020-08-27T12:26:57.209Z;ISIN;EZWT350PY9Y6;1.1808;360T;MONE;USD;N/A;5.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386083173L1;false;TPAC,FULJ,ILQD
2020-08-27T12:26:57.209Z;ISIN;EZVMP4GK3KH3;1.180821;360T;MONE;USD;N/A;5.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386083173L2;false;TPAC,FULJ,ILQD
2020-08-27T12:26:37.629Z;ISIN;EZ5LCM7NSCW3;1.31464;360T;MONE;CAD;N/A;9.6E7;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386083868L1;false;TPAC,FULJ,ILQD
2020-08-27T12:26:37.629Z;ISIN;EZYQYS36LMF3;1.314637;360T;MONE;CAD;N/A;9.6E7;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386083868L2;false;TPAC,FULJ,ILQD
2020-08-27T12:26:10.967Z;ISIN;EZ5Y6P0CQV62;0.908781;360T;MONE;CHF;N/A;178000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386084985;false;FULJ,ILQD
2020-08-27T12:26:09.053Z;ISIN;EZ3KCX8LW8N5;4.3997919;360T;MONE;PLN;N/A;150000.0;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386078836;false;FULJ,ILQD
2020-08-27T12:25:15.360Z;ISIN;EZ8TX43ZH7M5;116.6953;360T;MONE;JPY;N/A;9400000.0;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386084896;false;FULJ,ILQD
2020-08-27T12:24:57.110Z;ISIN;EZ2RF6FKY298;0.8949601;360T;MONE;GBP;N/A;11706.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386082294;false;FULJ,ILQD
2020-08-27T12:24:05.597Z;ISIN;EZ9JMWBGHYH1;1.3147987;360T;MONE;CAD;N/A;4000000.0;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386083662L1;false;TPAC,FULJ,ILQD
2020-08-27T12:24:05.597Z;ISIN;EZ5LCM7NSCW3;1.3148;360T;MONE;CAD;N/A;4000000.0;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386083662L2;false;TPAC,FULJ,ILQD
2020-08-27T12:24:01.640Z;ISIN;EZ8JYRWRD056;21.9470053;360T;MONE;MXN;N/A;5.0E8;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386082252L2;false;TPAC,FULJ,ILQD
2020-08-27T12:24:01.640Z;ISIN;EZ19GFJ63SV5;21.9444171;360T;MONE;MXN;N/A;5.0E8;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386082252L1;false;TPAC,FULJ,ILQD
2020-08-27T12:24:00.236Z;ISIN;EZVMP4GK3KH3;1.1804809;360T;MONE;USD;N/A;1360000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386080623L1;false;TPAC,FULJ,ILQD
2020-08-27T12:24:00.236Z;ISIN;EZBW5CX139Q0;1.1899084;360T;MONE;USD;N/A;1251000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386080623L2;false;TPAC,FULJ,ILQD
2020-08-27T12:23:17.475Z;ISIN;EZVMP4GK3KH3;1.18021;360T;MONE;USD;N/A;1880000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386080563L1;false;TPAC,FULJ,ILQD
2020-08-27T12:23:17.475Z;ISIN;EZBW5CX139Q0;1.189687;360T;MONE;USD;N/A;765000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386080563L2;false;TPAC,FULJ,ILQD
2020-08-27T12:20:09.752Z;ISIN;EZ2DT7MB8057;1.18034;360T;MONE;USD;N/A;7.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386078781L1;false;TPAC,FULJ,ILQD
2020-08-27T12:20:09.752Z;ISIN;EZVK0KGB1BW3;1.180527;360T;MONE;USD;N/A;7.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386078781L2;false;TPAC,FULJ,ILQD
2020-08-27T12:13:28.028Z;ISIN;EZ5L4F95BFD5;0.91035;360T;MONE;CHF;N/A;3.3E7;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386081685L2;false;TPAC,FULJ,ILQD
2020-08-27T12:13:28.028Z;ISIN;EZ69Y0R5MVW1;0.9104176;360T;MONE;CHF;N/A;3.3E7;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386081685L1;false;TPAC,FULJ,ILQD
2020-08-27T12:12:56.983Z;ISIN;EZ344ZXB56J1;1.075081;360T;MONE;CHF;N/A;5000000.0;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386084427L1;false;TPAC,FULJ,ILQD
2020-08-27T12:12:56.983Z;ISIN;EZ177G0T5YT9;1.075076;360T;MONE;CHF;N/A;5000000.0;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386084427L2;false;TPAC,FULJ,ILQD
2020-08-27T12:12:49.084Z;ISIN;EZ19GFJ63SV5;21.935018;360T;MONE;MXN;N/A;1.0E7;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386084284L1;false;TPAC,FULJ,ILQD
2020-08-27T12:12:49.084Z;ISIN;EZ829LL3T3T4;21.9514942;360T;MONE;MXN;N/A;1.0E7;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386084284L2;false;TPAC,FULJ,ILQD
2020-08-27T12:11:39.777Z;ISIN;EZWT350PY9Y6;1.1806014;360T;MONE;USD;N/A;20000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386082165;false;FULJ,ILQD
2020-08-27T12:05:48.299Z;ISIN;EZJH4JXTYZ86;6.882812;360T;MONE;CNY;N/A;4.0E7;CNY;2020-09-24T00:00:00.000Z;360T;1010000281386077335L1;false;TPAC,FULJ,ILQD
2020-08-27T12:05:48.299Z;ISIN;EZ5R9LQW7XX0;6.88365;360T;MONE;CNY;N/A;4.0E7;CNY;2020-09-24T00:00:00.000Z;360T;1010000281386077335L2;false;TPAC,FULJ,ILQD
2020-08-27T12:05:20.471Z;ISIN;EZVQZXB5DZ26;0.04089;360T;MONE;CHF;N/A;2.25E8;CZK;2020-09-24T00:00:00.000Z;360T;1010000281386081992L1;false;TPAC,FULJ,ILQD
2020-08-27T12:05:20.471Z;ISIN;EZV368D3ZVY7;0.0408611;360T;MONE;CHF;N/A;2.25E8;CZK;2020-09-24T00:00:00.000Z;360T;1010000281386081992L2;false;TPAC,FULJ,ILQD
2020-08-27T12:03:33.281Z;ISIN;EZWT350PY9Y6;1.181024;360T;MONE;USD;N/A;20000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386080047;false;FULJ,ILQD
2020-08-27T12:01:25.918Z;ISIN;EZ177G0T5YT9;1.075486;360T;MONE;CHF;N/A;12000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386076272;false;FULJ,ILQD
2020-08-27T11:59:10.830Z;ISIN;EZWT350PY9Y6;1.1812516;360T;MONE;USD;N/A;5.1E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386075284L1;false;TPAC,FULJ,ILQD
2020-08-27T11:59:10.830Z;ISIN;EZVMP4GK3KH3;1.1812726;360T;MONE;USD;N/A;5.1E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386075284L2;false;TPAC,FULJ,ILQD
2020-08-27T11:57:56.763Z;ISIN;EZWT350PY9Y6;1.181521;360T;MONE;USD;N/A;5.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386075271L1;false;TPAC,FULJ,ILQD
2020-08-27T11:57:56.763Z;ISIN;EZ2DT7MB8057;1.18161;360T;MONE;USD;N/A;5.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386075271L2;false;TPAC,FULJ,ILQD
2020-08-27T11:55:04.919Z;ISIN;EZ6BXDFD1VS6;75.14161;360T;MONE;RUB;N/A;4.0E8;RUB;2020-09-24T00:00:00.000Z;360T;1010000281386075053L1;false;TPAC,FULJ,ILQD
2020-08-27T11:55:04.919Z;ISIN;EZ2RDG0H5B49;75.165465;360T;MONE;RUB;N/A;4.0E8;RUB;2020-09-24T00:00:00.000Z;360T;1010000281386075053L2;false;TPAC,FULJ,ILQD
2020-08-27T11:54:55.126Z;ISIN;EZVDYXDMBV50;0.910242;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386073714L1;false;TPAC,FULJ,ILQD
2020-08-27T11:54:55.126Z;ISIN;EZ4WXBZVKCZ6;0.910124;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386073714L2;false;TPAC,FULJ,ILQD
2020-08-27T11:50:25.891Z;ISIN;EZ1F89WNPRC2;1.63048;360T;MONE;AUD;N/A;9630000.0;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386074583L1;false;TPAC,FULJ,ILQD
2020-08-27T11:50:25.891Z;ISIN;EZ1N3GHV1GT9;1.632804;360T;MONE;AUD;N/A;9400000.0;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386074583L2;false;TPAC,FULJ,ILQD
2020-08-27T11:48:39.772Z;ISIN;EZVMP4GK3KH3;1.1814219;360T;MONE;USD;N/A;9000000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386074101L2;false;TPAC,FULJ,ILQD
2020-08-27T11:48:39.772Z;ISIN;EZWT350PY9Y6;1.1814007;360T;MONE;USD;N/A;9000000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386074101L1;false;TPAC,FULJ,ILQD
2020-08-27T11:45:37.310Z;ISIN;EZ8NQC4WPXJ1;0.894738;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386073941L2;false;TPAC,FULJ,ILQD
2020-08-27T11:45:37.310Z;ISIN;EZ44LG7F25Q3;0.89464;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386073941L1;false;TPAC,FULJ,ILQD
2020-08-27T11:44:05.895Z;ISIN;EZ6P5FR9J5C6;1.62996;360T;MONE;AUD;N/A;4100000.0;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386075207L1;false;TPAC,FULJ,ILQD
2020-08-27T11:44:05.895Z;ISIN;EZ602LCM2Q74;1.630824;360T;MONE;AUD;N/A;4100000.0;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386075207L2;false;TPAC,FULJ,ILQD
2020-08-27T11:42:41.746Z;ISIN;EZVMP4GK3KH3;1.1812516;360T;MONE;USD;N/A;1800000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386072370;false;FULJ,ILQD
2020-08-27T11:39:49.819Z;ISIN;EZVXRPZ7FBG2;1.181622;360T;MONE;USD;N/A;15699.02;USD;2020-09-24T00:00:00.000Z;360T;1010000281385546296;false;FULJ,ILQD
2020-08-27T11:38:31.679Z;ISIN;EZ43W950ZC70;16.91;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-09-24T00:00:00.000Z;360T;1010000281386072138L1;false;TPAC,FULJ,ILQD
2020-08-27T11:38:31.679Z;ISIN;EZ1GSVL30JT5;16.9124;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-09-24T00:00:00.000Z;360T;1010000281386072138L2;false;TPAC,FULJ,ILQD
2020-08-27T11:35:17.086Z;ISIN;EZ3TRZYZ3192;10.3202;360T;MONE;SEK;N/A;1.1E7;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386074181L2;false;TPAC,FULJ,ILQD
2020-08-27T11:35:17.086Z;ISIN;EZBL0SCK8HQ2;10.31707;360T;MONE;SEK;N/A;1.1E7;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386074181L1;false;TPAC,FULJ,ILQD
2020-08-27T11:34:14.168Z;ISIN;EZ3H1L4X8Y34;1.074553;360T;MONE;CHF;N/A;5000000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386070031;false;FULJ,ILQD
2020-08-27T11:31:41.963Z;ISIN;EZWT350PY9Y6;1.1808217;360T;MONE;USD;N/A;130000.0;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386069483;false;FULJ,ILQD
2020-08-27T11:30:30.069Z;ISIN;EZVMP4GK3KH3;1.1808117;360T;MONE;USD;N/A;4.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386071323L2;false;TPAC,FULJ,ILQD
2020-08-27T11:30:30.069Z;ISIN;EZWT350PY9Y6;1.1807904;360T;MONE;USD;N/A;4.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386071323L1;false;TPAC,FULJ,ILQD
2020-08-27T11:27:43.467Z;ISIN;EZ71G8MK0KQ9;1.318652;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386069047L1;false;TPAC,FULJ,ILQD
2020-08-27T11:27:43.467Z;ISIN;EZVNLBVWJTD7;1.318793;360T;MONE;USD;N/A;5.0E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386069047L2;false;TPAC,FULJ,ILQD
2020-08-27T11:27:19.236Z;ISIN;EZVMP4GK3KH3;1.180642;360T;MONE;USD;N/A;7.8E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386070487L2;false;TPAC,FULJ,ILQD
2020-08-27T11:27:19.236Z;ISIN;EZWT350PY9Y6;1.1806205;360T;MONE;USD;N/A;7.8E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386070487L1;false;TPAC,FULJ,ILQD
2020-08-27T11:26:06.241Z;ISIN;EZV6ZJ822993;1.318585;360T;MONE;USD;N/A;4890.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386070675;false;FULJ,ILQD
2020-08-27T11:25:46.723Z;ISIN;EZVMP4GK3KH3;1.1804417;360T;MONE;USD;N/A;5.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386070915L2;false;TPAC,FULJ,ILQD
2020-08-27T11:25:46.723Z;ISIN;EZWT350PY9Y6;1.1804204;360T;MONE;USD;N/A;5.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386070915L1;false;TPAC,FULJ,ILQD
2020-08-27T11:25:04.199Z;ISIN;EZVDYXDMBV50;0.9113576;360T;MONE;CHF;N/A;2.5E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386068343L1;false;TPAC,FULJ,ILQD
2020-08-27T11:25:04.199Z;ISIN;EZ69Y0R5MVW1;0.9113373;360T;MONE;CHF;N/A;2.5E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386068343L2;false;TPAC,FULJ,ILQD
2020-08-27T11:24:50.614Z;ISIN;EZ700L4NCJ08;106.076;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386070500L2;false;TPAC,FULJ,ILQD
2020-08-27T11:24:50.614Z;ISIN;EZVFVJQRRG84;106.07842;360T;MONE;JPY;N/A;5.0E9;JPY;2020-09-24T00:00:00.000Z;360T;1010000281386070500L1;false;TPAC,FULJ,ILQD
2020-08-27T11:24:28.664Z;ISIN;EZ6W7190Z6W7;8.74316;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386070427L1;false;TPAC,FULJ,ILQD
2020-08-27T11:24:28.664Z;ISIN;EZ679ZGYMW20;8.74294;360T;MONE;SEK;N/A;1.3E8;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386070427L2;false;TPAC,FULJ,ILQD
2020-08-27T11:24:08.167Z;ISIN;EZVM2J2FY428;8.92366;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-24T00:00:00.000Z;360T;1010000281386070137L2;false;TPAC,FULJ,ILQD
2020-08-27T11:24:08.167Z;ISIN;EZ6X04V8N8G2;8.92382;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-24T00:00:00.000Z;360T;1010000281386070137L1;false;TPAC,FULJ,ILQD
2020-08-27T11:23:17.635Z;ISIN;EZ69Y0R5MVW1;0.9112678;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386070018L1;false;TPAC,FULJ,ILQD
2020-08-27T11:23:17.635Z;ISIN;EZ5L4F95BFD5;0.9112;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386070018L2;false;TPAC,FULJ,ILQD
2020-08-27T11:22:55.311Z;ISIN;EZ2QD59Q6ZH7;1.182905;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386071586L2;false;TPAC,FULJ,ILQD
2020-08-27T11:22:55.311Z;ISIN;EZ2DT7MB8057;1.1799;360T;MONE;USD;N/A;3.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386071586L1;false;TPAC,FULJ,ILQD
2020-08-27T11:22:51.373Z;ISIN;EZ9JMWBGHYH1;1.3155407;360T;MONE;CAD;N/A;2.7E7;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386069884L1;false;TPAC,FULJ,ILQD
2020-08-27T11:22:51.373Z;ISIN;EZVYY1S566M1;1.3155287;360T;MONE;CAD;N/A;2.7E7;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386069884L2;false;TPAC,FULJ,ILQD
2020-08-27T11:22:51.088Z;ISIN;EZVKQWBL1X43;7.750929;360T;MONE;HKD;N/A;6.4E7;HKD;2020-09-24T00:00:00.000Z;360T;1010000281386065372L2;false;TPAC,FULJ,ILQD
2020-08-27T11:22:51.088Z;ISIN;EZ9LB007CNB9;7.75005;360T;MONE;HKD;N/A;6.4E7;HKD;2020-09-24T00:00:00.000Z;360T;1010000281386065372L1;false;TPAC,FULJ,ILQD
2020-08-27T11:22:02.755Z;ISIN;EZ3V37C30337;22.27902;360T;MONE;CZK;N/A;4500000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386069776L1;false;TPAC,FULJ,ILQD
2020-08-27T11:22:02.755Z;ISIN;EZYV5N15BZ57;22.21079;360T;MONE;CZK;N/A;4500000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386069776L2;false;TPAC,FULJ,ILQD
2020-08-27T11:19:58.897Z;ISIN;EZVRCFBFV4V4;1.3666;360T;MONE;SGD;N/A;3.4E7;SGD;2020-09-24T00:00:00.000Z;360T;1010000281386072163L1;false;TPAC,FULJ,ILQD
2020-08-27T11:19:58.897Z;ISIN;EZGNT9M3BMF2;1.3665768;360T;MONE;SGD;N/A;3.4E7;SGD;2020-09-24T00:00:00.000Z;360T;1010000281386072163L2;false;TPAC,FULJ,ILQD
2020-08-27T11:19:30.155Z;ISIN;EZKCMVDWH3L0;26.64501;360T;MONE;CZK;N/A;3800000.0;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386068903L2;false;TPAC,FULJ,ILQD
2020-08-27T11:19:30.155Z;ISIN;EZ9HSW59X7B2;26.29223;360T;MONE;CZK;N/A;3800000.0;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386068903L1;false;TPAC,FULJ,ILQD
2020-08-27T11:19:26.749Z;ISIN;EZVRCFBFV4V4;1.36659;360T;MONE;SGD;N/A;3.0E7;SGD;2020-09-24T00:00:00.000Z;360T;1010000281386071936L1;false;TPAC,FULJ,ILQD
2020-08-27T11:19:26.749Z;ISIN;EZB9KBDT2949;1.3665392;360T;MONE;SGD;N/A;3.0E7;SGD;2020-09-24T00:00:00.000Z;360T;1010000281386071936L2;false;TPAC,FULJ,ILQD
2020-08-27T11:18:01.707Z;ISIN;EZWT350PY9Y6;1.1799398;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386068643L1;false;TPAC,FULJ,ILQD
2020-08-27T11:18:01.707Z;ISIN;EZVMP4GK3KH3;1.1799612;360T;MONE;USD;N/A;2.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386068643L2;false;TPAC,FULJ,ILQD
2020-08-27T11:17:42.382Z;ISIN;EZ679ZGYMW20;8.74241;360T;MONE;SEK;N/A;3.0E7;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386067842L2;false;TPAC,FULJ,ILQD
2020-08-27T11:17:42.382Z;ISIN;EZ6W7190Z6W7;8.7426246;360T;MONE;SEK;N/A;3.0E7;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386067842L1;false;TPAC,FULJ,ILQD
2020-08-27T11:17:40.780Z;ISIN;EZ2DT7MB8057;1.17996;360T;MONE;USD;N/A;8000000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386068178L1;false;TPAC,FULJ,ILQD
2020-08-27T11:17:40.780Z;ISIN;EZ92CTZT1W46;1.182214;360T;MONE;USD;N/A;8000000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386068178L2;false;TPAC,FULJ,ILQD
2020-08-27T11:14:00.378Z;ISIN;EZ7X4KZ85B13;0.72422;360T;MONE;USD;N/A;5.8E7;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386067711L2;false;TPAC,FULJ,ILQD
2020-08-27T11:14:00.378Z;ISIN;EZ7076QQDFM5;0.7242212;360T;MONE;USD;N/A;5.8E7;AUD;2020-09-24T00:00:00.000Z;360T;1010000281386067711L1;false;TPAC,FULJ,ILQD
2020-08-27T11:13:45.991Z;ISIN;EZ5NYTRRMSQ8;10.5301027;360T;MONE;NOK;N/A;50000.0;NOK;2020-09-24T00:00:00.000Z;360T;1010000281386060152;false;FULJ,ILQD
2020-08-27T11:10:00.872Z;ISIN;EZ71G8MK0KQ9;1.3173105;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386066425L1;false;TPAC,FULJ,ILQD
2020-08-27T11:10:00.872Z;ISIN;EZV6ZJ822993;1.3173135;360T;MONE;USD;N/A;2.0E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386066425L2;false;TPAC,FULJ,ILQD
2020-08-27T11:09:22.471Z;ISIN;EZWT350PY9Y6;1.1799448;360T;MONE;USD;N/A;10000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386066912;false;FULJ,ILQD
2020-08-27T11:07:27.817Z;ISIN;EZWT350PY9Y6;1.179671;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386057926L1;false;TPAC,FULJ,ILQD
2020-08-27T11:07:27.817Z;ISIN;EZVMP4GK3KH3;1.179692;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386057926L2;false;TPAC,FULJ,ILQD
2020-08-27T11:06:51.317Z;ISIN;EZ69Y0R5MVW1;0.910338;360T;MONE;CHF;N/A;4.8E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386066326L1;false;TPAC,FULJ,ILQD
2020-08-27T11:06:51.317Z;ISIN;EZ5L4F95BFD5;0.91027;360T;MONE;CHF;N/A;4.8E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386066326L2;false;TPAC,FULJ,ILQD
2020-08-27T11:06:38.987Z;ISIN;EZ2DT7MB8057;1.18004;360T;MONE;USD;N/A;6.5E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386065917L1;false;TPAC,FULJ,ILQD
2020-08-27T11:06:38.987Z;ISIN;EZ3FPK7YD977;1.180758;360T;MONE;USD;N/A;6.5E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386065917L2;false;TPAC,FULJ,ILQD
2020-08-27T11:06:36.809Z;ISIN;EZV6ZJ822993;1.3172653;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386057870L2;false;TPAC,FULJ,ILQD
2020-08-27T11:06:36.809Z;ISIN;EZ71G8MK0KQ9;1.3172622;360T;MONE;USD;N/A;1.0E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386057870L1;false;TPAC,FULJ,ILQD
2020-08-27T11:05:44.748Z;ISIN;EZBL9LCHJCK4;8.120915;360T;MONE;CNY;N/A;7.0E7;CNY;2020-09-24T00:00:00.000Z;360T;1010000281386066156L1;false;TPAC,FULJ,ILQD
2020-08-27T11:05:44.748Z;ISIN;EZH1GJGLJ1K3;8.12239;360T;MONE;CNY;N/A;7.0E7;CNY;2020-09-24T00:00:00.000Z;360T;1010000281386066156L2;false;TPAC,FULJ,ILQD
2020-08-27T11:04:44.127Z;ISIN;EZ6X04V8N8G2;8.92768;360T;MONE;NOK;N/A;1.67E8;NOK;2020-09-24T00:00:00.000Z;360T;1010000281386066017L1;false;TPAC,FULJ,ILQD
2020-08-27T11:04:44.127Z;ISIN;EZVM2J2FY428;8.92752;360T;MONE;NOK;N/A;1.67E8;NOK;2020-09-24T00:00:00.000Z;360T;1010000281386066017L2;false;TPAC,FULJ,ILQD
2020-08-27T11:03:59.820Z;ISIN;EZ2DT7MB8057;1.1799;360T;MONE;USD;N/A;5.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386065300L1;false;TPAC,FULJ,ILQD
