Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-11T13:58:55.184Z;ISIN;EZ113KBH3VW7;1.10863;360T;MONE;USD;N/A;1.2E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350136560L2;false;TPAC,FULJ,ILQD
2019-12-11T13:58:55.184Z;ISIN;EZV6749PKC69;1.1085667;360T;MONE;USD;N/A;1.2E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350136560L1;false;TPAC,FULJ,ILQD
2019-12-11T13:57:38.382Z;ISIN;EZ9PK93P0VP6;63.55401;360T;MONE;RUB;N/A;8.5E8;RUB;2020-01-08T00:00:00.000Z;360T;1010000281350136487L2;false;TPAC,FULJ,ILQD
2019-12-11T13:57:38.382Z;ISIN;EZS5SQVJC2B2;63.54561;360T;MONE;RUB;N/A;8.5E8;RUB;2020-01-08T00:00:00.000Z;360T;1010000281350136487L1;false;TPAC,FULJ,ILQD
2019-12-11T13:56:11.822Z;ISIN;EZ8T24ZMD750;120.5243;360T;MONE;JPY;N/A;1.175E7;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350130312L2;false;TPAC,FULJ,ILQD
2019-12-11T13:56:11.822Z;ISIN;EZ535WNSKJ74;120.517;360T;MONE;JPY;N/A;1.175E7;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350130312L1;false;TPAC,FULJ,ILQD
2019-12-11T13:55:50.660Z;ISIN;EZ9JK4NS84J2;1.122124;360T;MONE;USD;N/A;2600000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350132292;false;FULJ,ILQD
2019-12-11T13:55:06.287Z;ISIN;EZV6749PKC69;1.1089367;360T;MONE;USD;N/A;5.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350136371L1;false;TPAC,FULJ,ILQD
2019-12-11T13:55:06.287Z;ISIN;EZ113KBH3VW7;1.109;360T;MONE;USD;N/A;5.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350136371L2;false;TPAC,FULJ,ILQD
2019-12-11T13:54:08.059Z;ISIN;EZWT89XT1PF7;25.51525;360T;MONE;CZK;N/A;1.2E7;CZK;2020-01-08T00:00:00.000Z;360T;1010000281350132513L1;false;TPAC,FULJ,ILQD
2019-12-11T13:54:08.059Z;ISIN;EZ7YVV4J67B4;25.52549;360T;MONE;CZK;N/A;1.2E7;CZK;2020-01-08T00:00:00.000Z;360T;1010000281350132513L2;false;TPAC,FULJ,ILQD
2019-12-11T13:51:51.918Z;ISIN;EZ4NVZ4YGZB8;0.98539;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-08T00:00:00.000Z;360T;1010000281350136038L1;false;TPAC,FULJ,ILQD
2019-12-11T13:51:51.918Z;ISIN;EZV9L7022Z89;0.9782977;360T;MONE;CHF;N/A;1.0E8;USD;2020-01-08T00:00:00.000Z;360T;1010000281350136038L2;false;TPAC,FULJ,ILQD
2019-12-11T13:51:04.063Z;ISIN;EZ95Q1TVNY53;19.203;360T;MONE;MXN;N/A;1.6E7;MXN;2020-01-08T00:00:00.000Z;360T;1010000281350132781L1;false;TPAC,FULJ,ILQD
2019-12-11T13:51:04.063Z;ISIN;EZ1H3Z50LNK8;19.4276975;360T;MONE;MXN;N/A;1.6E7;MXN;2020-01-08T00:00:00.000Z;360T;1010000281350132781L2;false;TPAC,FULJ,ILQD
2019-12-11T13:49:58.109Z;ISIN;EZ7SPWJSNDH9;1.092114;360T;MONE;CHF;N/A;5.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350132072L1;false;TPAC,FULJ,ILQD
2019-12-11T13:49:58.109Z;ISIN;EZ2K851WMT59;1.091768;360T;MONE;CHF;N/A;5.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350132072L2;false;TPAC,FULJ,ILQD
2019-12-11T13:49:47.143Z;ISIN;EZ5VS3JGN4W4;9.4280451;360T;MONE;SEK;N/A;3.5E7;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350130850L1;false;TPAC,FULJ,ILQD
2019-12-11T13:49:47.143Z;ISIN;EZ345C3QML45;9.4276387;360T;MONE;SEK;N/A;3.5E7;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350130850L2;false;TPAC,FULJ,ILQD
2019-12-11T13:48:25.380Z;ISIN;EZ2NHPNG73G3;0.985333;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350129434L2;false;TPAC,FULJ,ILQD
2019-12-11T13:48:25.380Z;ISIN;EZ5FH0HD4MY5;0.985396;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350129434L1;false;TPAC,FULJ,ILQD
2019-12-11T13:47:52.529Z;ISIN;EZV6749PKC69;1.108331;360T;MONE;USD;N/A;8500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350135623L1;false;TPAC,FULJ,ILQD
2019-12-11T13:47:52.529Z;ISIN;EZ113KBH3VW7;1.108395;360T;MONE;USD;N/A;8500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350135623L2;false;TPAC,FULJ,ILQD
2019-12-11T13:46:36.117Z;ISIN;EZ7W2LCLB4W7;0.8415091;360T;MONE;GBP;N/A;10000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350128993;false;FULJ,ILQD
2019-12-11T13:46:30.848Z;ISIN;EZ3RGLQGRJ34;10.1689375;360T;MONE;NOK;N/A;2.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350135575L2;false;TPAC,FULJ,ILQD
2019-12-11T13:46:30.848Z;ISIN;EZ52XNTJCBS3;10.1484;360T;MONE;NOK;N/A;2.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350135575L1;false;TPAC,FULJ,ILQD
2019-12-11T13:45:53.000Z;ISIN;EZV6749PKC69;1.108329;360T;MONE;USD;N/A;15000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350128826;false;FULJ,ILQD
2019-12-11T13:44:10.484Z;ISIN;EZ7584L5XJX8;14.73236;360T;MONE;ZAR;N/A;2.55E8;ZAR;2020-01-08T00:00:00.000Z;360T;1010000281350135291L2;false;TPAC,FULJ,ILQD
2019-12-11T13:44:10.484Z;ISIN;EZ7TNKT5WPB9;14.7303253;360T;MONE;ZAR;N/A;2.55E8;ZAR;2020-01-08T00:00:00.000Z;360T;1010000281350135291L1;false;TPAC,FULJ,ILQD
2019-12-11T13:41:42.190Z;ISIN;EZ113KBH3VW7;1.1085241;360T;MONE;USD;N/A;1.2E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350134265L2;false;TPAC,FULJ,ILQD
2019-12-11T13:41:42.190Z;ISIN;EZV6749PKC69;1.10846;360T;MONE;USD;N/A;1.2E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350134265L1;false;TPAC,FULJ,ILQD
2019-12-11T13:39:32.618Z;ISIN;EZ113KBH3VW7;1.1085758;360T;MONE;USD;N/A;2.5E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350128242L1;false;TPAC,FULJ,ILQD
2019-12-11T13:39:32.618Z;ISIN;EZ8JP7VJ36G9;1.1088323;360T;MONE;USD;N/A;2.5E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350128242L2;false;TPAC,FULJ,ILQD
2019-12-11T13:38:51.557Z;ISIN;EZ7SPWJSNDH9;1.0919246;360T;MONE;CHF;N/A;23500.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350127857;false;FULJ,ILQD
2019-12-11T13:36:45.101Z;ISIN;EZ27W063R8H3;9.15309;360T;MONE;NOK;N/A;5.0E8;NOK;2020-01-08T00:00:00.000Z;360T;1010000281350127692L1;false;TPAC,FULJ,ILQD
2019-12-11T13:36:45.101Z;ISIN;EZ34CD40KDZ7;9.15307;360T;MONE;NOK;N/A;5.0E8;NOK;2020-01-08T00:00:00.000Z;360T;1010000281350127692L2;false;TPAC,FULJ,ILQD
2019-12-11T13:33:07.472Z;ISIN;EZ80VCML6C66;19.202487;360T;MONE;MXN;N/A;400000.0;MXN;2020-01-08T00:00:00.000Z;360T;1010000281350125478;false;FULJ,ILQD
2019-12-11T13:31:08.446Z;ISIN;EZ113KBH3VW7;1.1079817;360T;MONE;USD;N/A;200000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350125413;false;FULJ,ILQD
2019-12-11T13:30:48.580Z;ISIN;EZ47QQ4LQNV8;5.810327;360T;MONE;TRY;N/A;2000000.0;TRY;2020-01-08T00:00:00.000Z;360T;1010000281350125401;false;FULJ,ILQD
2019-12-11T13:26:43.482Z;ISIN;EZ6JH56P87C5;0.84255;360T;MONE;GBP;N/A;2.0E7;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350126361L2;false;TPAC,FULJ,ILQD
2019-12-11T13:26:43.482Z;ISIN;EZ34KSGZDMX5;0.8425223;360T;MONE;GBP;N/A;2.0E7;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350126361L1;false;TPAC,FULJ,ILQD
2019-12-11T13:26:17.008Z;ISIN;EZ113KBH3VW7;1.107873;360T;MONE;USD;N/A;1500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350132687;false;FULJ,ILQD
2019-12-11T13:26:16.600Z;ISIN;EZ160FSG01T7;1.10803;360T;MONE;USD;N/A;3472104.45;USD;2020-01-08T00:00:00.000Z;360T;1010000281350126751L1;false;TPAC,FULJ,ILQD
2019-12-11T13:26:16.600Z;ISIN;EZ13YFRC1JQ9;1.1084978;360T;MONE;USD;N/A;3472104.45;USD;2020-01-08T00:00:00.000Z;360T;1010000281350126751L2;false;TPAC,FULJ,ILQD
2019-12-11T13:26:03.446Z;ISIN;EZ5RJND83WD2;0.6842574;360T;MONE;USD;N/A;1000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350126008;false;FULJ,ILQD
2019-12-11T13:23:46.765Z;ISIN;EZV6749PKC69;1.107842;360T;MONE;USD;N/A;24000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350126340;false;FULJ,ILQD
2019-12-11T13:22:46.405Z;ISIN;EZ370JW5Q4Q5;10.150172;360T;MONE;NOK;N/A;103900.0;NOK;2020-01-08T00:00:00.000Z;360T;1010000281350125250;false;FULJ,ILQD
2019-12-11T13:12:59.440Z;ISIN;EZ1BRSFQP770;4.316395;360T;MONE;RON;N/A;7000000.0;RON;2020-01-08T00:00:00.000Z;360T;1010000281350123487;false;FULJ,ILQD
2019-12-11T13:12:37.773Z;ISIN;EZV6749PKC69;1.1072391;360T;MONE;USD;N/A;150000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350119541;false;FULJ,ILQD
2019-12-11T13:10:33.543Z;ISIN;EZ8JK20HLWM9;1.1128311;360T;MONE;USD;N/A;102000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350123702L2;false;TPAC,FULJ,ILQD
2019-12-11T13:10:33.543Z;ISIN;EZV6749PKC69;1.107245;360T;MONE;USD;N/A;102000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350123702L1;false;TPAC,FULJ,ILQD
2019-12-11T13:07:29.196Z;ISIN;EZ2NYSVTQBZ3;0.009050342;360T;MONE;CHF;N/A;2.248E9;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350122926L2;false;TPAC,FULJ,ILQD
2019-12-11T13:07:29.196Z;ISIN;EZ6DJBVM24N1;0.0090644;360T;MONE;CHF;N/A;1.995E9;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350122926L1;false;TPAC,FULJ,ILQD
2019-12-11T13:06:40.960Z;ISIN;EZ113KBH3VW7;1.107516;360T;MONE;USD;N/A;2.5E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350120823L1;false;TPAC,FULJ,ILQD
2019-12-11T13:06:40.960Z;ISIN;EZ7KVYW9W2B9;1.110722;360T;MONE;USD;N/A;2.5E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350120823L2;false;TPAC,FULJ,ILQD
2019-12-11T13:05:52.560Z;ISIN;EZ981NT6MZT6;108.727;360T;MONE;JPY;N/A;220000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350121177L1;false;TPAC,FULJ,ILQD
2019-12-11T13:05:52.560Z;ISIN;EZ31KWGWZ3J1;107.8469;360T;MONE;JPY;N/A;250000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350121177L2;false;TPAC,FULJ,ILQD
2019-12-11T13:03:53.361Z;ISIN;EZC5YFWFJB84;1.117022;360T;MONE;USD;N/A;400000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350120645L2;false;TPAC,FULJ,ILQD
2019-12-11T13:03:53.361Z;ISIN;EZ160FSG01T7;1.10747;360T;MONE;USD;N/A;400000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350120645L1;false;TPAC,FULJ,ILQD
2019-12-11T13:03:24.269Z;ISIN;EZ6MT8MJFV87;1.119959;360T;MONE;USD;N/A;200000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350121390;false;FULJ,ILQD
2019-12-11T13:03:23.106Z;ISIN;EZ6JH56P87C5;0.84243;360T;MONE;GBP;N/A;1900000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350120056L1;false;TPAC,FULJ,ILQD
2019-12-11T13:03:23.106Z;ISIN;EZ4DQXBBB161;0.846217;360T;MONE;GBP;N/A;2550000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350120056L2;false;TPAC,FULJ,ILQD
2019-12-11T13:03:05.388Z;ISIN;EZ4NVZ4YGZB8;0.98568;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350120155L1;false;TPAC,FULJ,ILQD
2019-12-11T13:03:05.388Z;ISIN;EZ2H9MC879Z7;0.98274;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350120155L2;false;TPAC,FULJ,ILQD
2019-12-11T13:02:45.212Z;ISIN;EZBHNT6Q1B82;120.4231;360T;MONE;JPY;N/A;5.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350120266L2;false;TPAC,FULJ,ILQD
2019-12-11T13:02:45.212Z;ISIN;EZ535WNSKJ74;120.41;360T;MONE;JPY;N/A;5.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350120266L1;false;TPAC,FULJ,ILQD
2019-12-11T13:01:44.179Z;ISIN;EZ4H6VMXC410;1.323566;360T;MONE;CAD;N/A;2.45E7;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350120686L1;false;TPAC,FULJ,ILQD
2019-12-11T13:01:44.179Z;ISIN;EZ3MKP65V8F1;1.32357;360T;MONE;CAD;N/A;2.45E7;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350120686L2;false;TPAC,FULJ,ILQD
2019-12-11T12:57:00.336Z;ISIN;EZV6749PKC69;1.1069794;360T;MONE;USD;N/A;56121.35;USD;2020-01-08T00:00:00.000Z;360T;1010000281350118932;false;FULJ,ILQD
2019-12-11T12:56:34.923Z;ISIN;EZV6749PKC69;1.1070194;360T;MONE;USD;N/A;100000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350118153;false;FULJ,ILQD
2019-12-11T12:56:32.185Z;ISIN;EZV6749PKC69;1.1070195;360T;MONE;USD;N/A;75000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350120075;false;FULJ,ILQD
2019-12-11T12:56:02.421Z;ISIN;EZ25H88WWG06;0.640309;360T;MONE;CHF;N/A;1180000.0;NZD;2020-01-08T00:00:00.000Z;360T;1010000281350117538L2;false;TPAC,FULJ,ILQD
2019-12-11T12:56:02.421Z;ISIN;EZB12GGW2RG7;0.64538;360T;MONE;CHF;N/A;1180000.0;NZD;2020-01-08T00:00:00.000Z;360T;1010000281350117538L1;false;TPAC,FULJ,ILQD
2019-12-11T12:55:19.480Z;ISIN;EZV6749PKC69;1.107054;360T;MONE;USD;N/A;500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350119746;false;FULJ,ILQD
2019-12-11T12:54:54.637Z;ISIN;EZ2BS6CXZM76;120.445;360T;MONE;JPY;N/A;2.0E8;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350117500L2;false;TPAC,FULJ,ILQD
2019-12-11T12:54:54.637Z;ISIN;EZ535WNSKJ74;120.389;360T;MONE;JPY;N/A;2.0E8;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350117500L1;false;TPAC,FULJ,ILQD
2019-12-11T12:54:45.531Z;ISIN;EZV6749PKC69;1.107213;360T;MONE;USD;N/A;1.189888954E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350117286;false;FULJ,ILQD
2019-12-11T12:54:45.531Z;ISIN;EZV6749PKC69;1.107214;360T;MONE;USD;N/A;1.189888954E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350117476;false;FULJ,ILQD
2019-12-11T12:52:24.701Z;ISIN;EZ7SPWJSNDH9;1.091441;360T;MONE;CHF;N/A;2.0E7;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350117926L2;false;TPAC,FULJ,ILQD
2019-12-11T12:52:24.701Z;ISIN;EZ7MRSCM3V13;1.091447;360T;MONE;CHF;N/A;2.0E7;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350117926L1;false;TPAC,FULJ,ILQD
2019-12-11T12:50:52.718Z;ISIN;EZ59D3SHSM79;1.121737;360T;MONE;USD;N/A;4500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350116504L2;false;TPAC,FULJ,ILQD
2019-12-11T12:50:52.718Z;ISIN;EZ160FSG01T7;1.10758;360T;MONE;USD;N/A;4500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350116504L1;false;TPAC,FULJ,ILQD
2019-12-11T12:49:58.401Z;ISIN;EZ6BQM3MZT78;5.866592;360T;MONE;TRY;N/A;200000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350116671L1;false;TPAC,FULJ,ILQD
2019-12-11T12:49:58.401Z;ISIN;EZ6BQM3MZT78;5.866592;360T;MONE;TRY;N/A;3200000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350116671L2;false;TPAC,FULJ,ILQD
2019-12-11T12:49:45.408Z;ISIN;EZVK57SGHSK0;5.124397;360T;MONE;PLN;N/A;1000000.0;PLN;2020-01-08T00:00:00.000Z;360T;1010000281350117947;false;FULJ,ILQD
2019-12-11T12:48:34.104Z;ISIN;EZ3XKX9KJBR1;5.1214;360T;MONE;PLN;N/A;2000000.0;PLN;2020-01-08T00:00:00.000Z;360T;1010000281350117664;false;FULJ,ILQD
2019-12-11T12:45:48.784Z;ISIN;EZ7ZHRJR8P49;5.116732;360T;MONE;PLN;N/A;1200000.0;PLN;2020-01-08T00:00:00.000Z;360T;1010000281350116790;false;FULJ,ILQD
2019-12-11T12:45:14.065Z;ISIN;EZRJ1T0GNPS2;1.287753;360T;MONE;CHF;N/A;1.91E7;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350116161L2;false;TPAC,FULJ,ILQD
2019-12-11T12:45:14.065Z;ISIN;EZ3ZKCLW87N4;1.295;360T;MONE;CHF;N/A;1.7765E7;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350116161L1;false;TPAC,FULJ,ILQD
2019-12-11T12:44:05.814Z;ISIN;EZ113KBH3VW7;1.107747;360T;MONE;USD;N/A;5.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350116814L1;false;TPAC,FULJ,ILQD
2019-12-11T12:44:05.814Z;ISIN;EZ4152C3V0T6;1.1082057;360T;MONE;USD;N/A;5.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350116814L2;false;TPAC,FULJ,ILQD
2019-12-11T12:43:15.540Z;ISIN;EZ2NHPNG73G3;0.9852703;360T;MONE;CHF;N/A;2.9E7;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350108222L2;false;TPAC,FULJ,ILQD
2019-12-11T12:43:15.540Z;ISIN;EZ5FH0HD4MY5;0.9853356;360T;MONE;CHF;N/A;2.9E7;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350108222L1;false;TPAC,FULJ,ILQD
2019-12-11T12:41:23.157Z;ISIN;EZ13YFRC1JQ9;1.1082736;360T;MONE;USD;N/A;800000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350114060L2;false;TPAC,FULJ,ILQD
2019-12-11T12:41:23.157Z;ISIN;EZ113KBH3VW7;1.1077357;360T;MONE;USD;N/A;800000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350114060L1;false;TPAC,FULJ,ILQD
2019-12-11T12:41:21.094Z;ISIN;EZC5YFWFJB84;1.1172904;360T;MONE;USD;N/A;2.6E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350116143L2;false;TPAC,FULJ,ILQD
2019-12-11T12:41:21.094Z;ISIN;EZ160FSG01T7;1.10773;360T;MONE;USD;N/A;2.6E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350116143L1;false;TPAC,FULJ,ILQD
2019-12-11T12:39:48.028Z;ISIN;EZ13YFRC1JQ9;1.1082849;360T;MONE;USD;N/A;1.45E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350114013L2;false;TPAC,FULJ,ILQD
2019-12-11T12:39:48.028Z;ISIN;EZ113KBH3VW7;1.1077558;360T;MONE;USD;N/A;1.45E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350114013L1;false;TPAC,FULJ,ILQD
2019-12-11T12:39:27.432Z;ISIN;EZ2LCP8L0WX8;0.667683;360T;MONE;CHF;N/A;280000.0;AUD;2020-01-08T00:00:00.000Z;360T;1010000281350116083L1;false;TPAC,FULJ,ILQD
2019-12-11T12:39:27.432Z;ISIN;EZ9S93Q7V632;0.656177;360T;MONE;CHF;N/A;280000.0;AUD;2020-01-08T00:00:00.000Z;360T;1010000281350116083L2;false;TPAC,FULJ,ILQD
2019-12-11T12:37:59.375Z;ISIN;EZ3MMHJDPYD1;1.090485;360T;MONE;CHF;N/A;6000000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350115671L2;false;TPAC,FULJ,ILQD
2019-12-11T12:37:59.375Z;ISIN;EZ2RFR1RWXS2;1.09171;360T;MONE;CHF;N/A;5765000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350115671L1;false;TPAC,FULJ,ILQD
2019-12-11T12:37:56.246Z;ISIN;EZ5VR5M5CW75;0.67402;360T;MONE;CHF;N/A;280000.0;AUD;2020-01-08T00:00:00.000Z;360T;1010000281350115651L1;false;TPAC,FULJ,ILQD
2019-12-11T12:37:56.246Z;ISIN;EZ9S93Q7V632;0.6565691;360T;MONE;CHF;N/A;280000.0;AUD;2020-01-08T00:00:00.000Z;360T;1010000281350115651L2;false;TPAC,FULJ,ILQD
2019-12-11T12:36:34.940Z;ISIN;EZ150WSY35M9;0.6692696;360T;MONE;CHF;N/A;2250000.0;AUD;2020-01-08T00:00:00.000Z;360T;1010000281350115587L2;false;TPAC,FULJ,ILQD
2019-12-11T12:36:34.940Z;ISIN;EZ5VR5M5CW75;0.6738;360T;MONE;CHF;N/A;2250000.0;AUD;2020-01-08T00:00:00.000Z;360T;1010000281350115587L1;false;TPAC,FULJ,ILQD
2019-12-11T12:34:55.068Z;ISIN;EZ4VCYHNB4J5;0.737781;360T;MONE;CHF;N/A;3300000.0;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350115485L2;false;TPAC,FULJ,ILQD
2019-12-11T12:34:55.068Z;ISIN;EZFC6YS60R99;0.74448;360T;MONE;CHF;N/A;3300000.0;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350115485L1;false;TPAC,FULJ,ILQD
2019-12-11T12:34:15.644Z;ISIN;EZV6749PKC69;1.107704;360T;MONE;USD;N/A;900000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350115374;false;FULJ,ILQD
2019-12-11T12:33:46.161Z;ISIN;EZ160FSG01T7;1.10786;360T;MONE;USD;N/A;9600000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350115172L1;false;TPAC,FULJ,ILQD
2019-12-11T12:33:46.161Z;ISIN;EZ9KFGZP6840;1.114935;360T;MONE;USD;N/A;9600000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350115172L2;false;TPAC,FULJ,ILQD
2019-12-11T12:31:35.224Z;ISIN;EZ2NHPNG73G3;0.985394;360T;MONE;CHF;N/A;6000000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350111775L2;false;TPAC,FULJ,ILQD
2019-12-11T12:31:35.224Z;ISIN;EZ5FH0HD4MY5;0.985458;360T;MONE;CHF;N/A;6000000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350111775L1;false;TPAC,FULJ,ILQD
2019-12-11T12:30:56.743Z;ISIN;EZV6749PKC69;1.1076893;360T;MONE;USD;N/A;20000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350116386;false;FULJ,ILQD
2019-12-11T12:30:44.497Z;ISIN;EZ2KJYRB6KH5;1.127274;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350111570L2;false;TPAC,FULJ,ILQD
2019-12-11T12:30:44.497Z;ISIN;EZ160FSG01T7;1.10783;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350111570L1;false;TPAC,FULJ,ILQD
2019-12-11T12:30:11.959Z;ISIN;EZ2NHPNG73G3;0.985504;360T;MONE;CHF;N/A;1700000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350112286L2;false;TPAC,FULJ,ILQD
2019-12-11T12:30:11.959Z;ISIN;EZ5FH0HD4MY5;0.985568;360T;MONE;CHF;N/A;1700000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350112286L1;false;TPAC,FULJ,ILQD
2019-12-11T12:27:59.436Z;ISIN;EZ4XTXSFCT06;4.284574;360T;MONE;PLN;N/A;1.9E7;PLN;2020-01-08T00:00:00.000Z;360T;1010000281350112687L1;false;TPAC,FULJ,ILQD
2019-12-11T12:27:59.436Z;ISIN;EZ8NKH7P0RX8;4.2848;360T;MONE;PLN;N/A;1.9E7;PLN;2020-01-08T00:00:00.000Z;360T;1010000281350112687L2;false;TPAC,FULJ,ILQD
2019-12-11T12:26:28.662Z;ISIN;EZ9TVCMPCRF0;108.71393;360T;MONE;JPY;N/A;2.25E8;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350112434L1;false;TPAC,FULJ,ILQD
2019-12-11T12:26:28.662Z;ISIN;EZ981NT6MZT6;108.709;360T;MONE;JPY;N/A;2.25E8;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350112434L2;false;TPAC,FULJ,ILQD
2019-12-11T12:25:42.161Z;ISIN;EZL9XJJ8V167;1.314877;360T;MONE;USD;N/A;2000000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350112215L2;false;TPAC,FULJ,ILQD
2019-12-11T12:25:42.161Z;ISIN;EZFLV3MHJY15;1.3148482;360T;MONE;USD;N/A;2000000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350112215L1;false;TPAC,FULJ,ILQD
2019-12-11T12:25:33.092Z;ISIN;EZV6749PKC69;1.107704;360T;MONE;USD;N/A;525000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350112131;false;FULJ,ILQD
2019-12-11T12:23:38.627Z;ISIN;EZ2RFR1RWXS2;1.0919;360T;MONE;CHF;N/A;1.4465E8;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350113364L1;false;TPAC,FULJ,ILQD
