Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-29T09:59:05.548Z;ISIN;EZ9NQ9KS3FH2;1.533209;360T;MONE;CAD;N/A;4680000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373579347L2;false;TPAC,FULJ,ILQD
2020-05-29T09:59:05.548Z;ISIN;EZ7HKVJ1XGY3;1.531329;360T;MONE;CAD;N/A;4670000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373579347L1;false;TPAC,FULJ,ILQD
2020-05-29T09:59:02.750Z;ISIN;EZFGZRLT96R6;1.674403;360T;MONE;AUD;N/A;1.412E7;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373579301L2;false;TPAC,FULJ,ILQD
2020-05-29T09:59:02.750Z;ISIN;EZ9X52NLTWV1;1.672309;360T;MONE;AUD;N/A;1.414E7;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373579301L1;false;TPAC,FULJ,ILQD
2020-05-29T09:59:01.811Z;ISIN;EZ567DGH5VZ0;10.4962356;360T;MONE;SEK;N/A;4.239E7;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373579296L1;false;TPAC,FULJ,ILQD
2020-05-29T09:59:01.811Z;ISIN;EZ6XXTW7XF01;10.5034831;360T;MONE;SEK;N/A;4.203E7;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373579296L2;false;TPAC,FULJ,ILQD
2020-05-29T09:59:01.003Z;ISIN;EZ9JK4NS84J2;1.113377;360T;MONE;USD;N/A;9150000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373579243L1;false;TPAC,FULJ,ILQD
2020-05-29T09:59:01.003Z;ISIN;EZ6XP0GK9114;1.114756;360T;MONE;USD;N/A;9220000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373579243L2;false;TPAC,FULJ,ILQD
2020-05-29T09:58:59.744Z;ISIN;EZB6025BF5G3;4.4488738;360T;MONE;PLN;N/A;1.08E7;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373579160L1;false;TPAC,FULJ,ILQD
2020-05-29T09:58:59.744Z;ISIN;EZ2T3J6XXGF7;4.4545091;360T;MONE;PLN;N/A;1.126E7;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373579160L2;false;TPAC,FULJ,ILQD
2020-05-29T09:58:24.084Z;ISIN;EZ7X5DKH0P97;0.9062981;360T;MONE;GBP;N/A;960000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373579011L2;false;TPAC,FULJ,ILQD
2020-05-29T09:58:24.084Z;ISIN;EZ4C21QFV533;0.905391;360T;MONE;GBP;N/A;960000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373579011L1;false;TPAC,FULJ,ILQD
2020-05-29T09:58:22.367Z;ISIN;EZ9JK4NS84J2;1.113611;360T;MONE;USD;N/A;5.723E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373578914L1;false;TPAC,FULJ,ILQD
2020-05-29T09:58:22.367Z;ISIN;EZ6XP0GK9114;1.114992;360T;MONE;USD;N/A;5.872E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373578914L2;false;TPAC,FULJ,ILQD
2020-05-29T09:58:03.830Z;ISIN;EZV127HW1Q94;1.069677;360T;MONE;CHF;N/A;4.61E7;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373578715L2;false;TPAC,FULJ,ILQD
2020-05-29T09:58:03.830Z;ISIN;EZ30PY6D29N9;1.070176;360T;MONE;CHF;N/A;4.596E7;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373578715L1;false;TPAC,FULJ,ILQD
2020-05-29T09:58:02.835Z;ISIN;EZ8LCZN0HHT9;1.794328;360T;MONE;NZD;N/A;4.907E7;NZD;2020-06-26T00:00:00.000Z;360T;1010000281373578650L2;false;TPAC,FULJ,ILQD
2020-05-29T09:58:02.835Z;ISIN;EZ2GG0362PP9;1.791486;360T;MONE;NZD;N/A;4.747E7;NZD;2020-06-26T00:00:00.000Z;360T;1010000281373578650L1;false;TPAC,FULJ,ILQD
2020-05-29T09:58:01.949Z;ISIN;EZ9JK4NS84J2;1.113467;360T;MONE;USD;N/A;1.257E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373578541L1;false;TPAC,FULJ,ILQD
2020-05-29T09:58:01.949Z;ISIN;EZ6XP0GK9114;1.114846;360T;MONE;USD;N/A;1.315E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373578541L2;false;TPAC,FULJ,ILQD
2020-05-29T09:58:00.978Z;ISIN;EZ5YBSJC4LZ6;7.454142;360T;MONE;DKK;N/A;4.0697E8;DKK;2020-06-26T00:00:00.000Z;360T;1010000281373578507L1;false;TPAC,FULJ,ILQD
2020-05-29T09:58:00.978Z;ISIN;EZ3G8T8PJ044;7.453852;360T;MONE;DKK;N/A;4.0906E8;DKK;2020-06-26T00:00:00.000Z;360T;1010000281373578507L2;false;TPAC,FULJ,ILQD
2020-05-29T09:58:00.038Z;ISIN;EZ8CLPDXXDS3;10.8204779;360T;MONE;NOK;N/A;1.017E8;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373578465L1;false;TPAC,FULJ,ILQD
2020-05-29T09:58:00.038Z;ISIN;EZ4QFWP62XN1;10.8291264;360T;MONE;NOK;N/A;1.0314E8;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373578465L2;false;TPAC,FULJ,ILQD
2020-05-29T09:57:58.877Z;ISIN;EZ7X5DKH0P97;0.906256;360T;MONE;GBP;N/A;3.634E7;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373577855L2;false;TPAC,FULJ,ILQD
2020-05-29T09:57:58.877Z;ISIN;EZ4C21QFV533;0.905352;360T;MONE;GBP;N/A;3.601E7;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373577855L1;false;TPAC,FULJ,ILQD
2020-05-29T09:57:58.005Z;ISIN;EZ6XXTW7XF01;10.5023814;360T;MONE;SEK;N/A;7.0845E8;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373577833L2;false;TPAC,FULJ,ILQD
2020-05-29T09:57:58.005Z;ISIN;EZ567DGH5VZ0;10.4951354;360T;MONE;SEK;N/A;7.1216E8;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373577833L1;false;TPAC,FULJ,ILQD
2020-05-29T09:57:57.068Z;ISIN;EZ6XP0GK9114;1.1148703;360T;MONE;USD;N/A;2.636E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373577816L2;false;TPAC,FULJ,ILQD
2020-05-29T09:57:57.068Z;ISIN;EZ9JK4NS84J2;1.1134921;360T;MONE;USD;N/A;2.6395E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373577816L1;false;TPAC,FULJ,ILQD
2020-05-29T09:57:55.330Z;ISIN;EZFGZRLT96R6;1.674453;360T;MONE;AUD;N/A;1.181E7;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373577627L2;false;TPAC,FULJ,ILQD
2020-05-29T09:57:55.330Z;ISIN;EZ9X52NLTWV1;1.67233;360T;MONE;AUD;N/A;1.184E7;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373577627L1;false;TPAC,FULJ,ILQD
2020-05-29T09:57:54.664Z;ISIN;EZ4C21QFV533;0.905601;360T;MONE;GBP;N/A;1.676E7;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373577078L1;false;TPAC,FULJ,ILQD
2020-05-29T09:57:54.664Z;ISIN;EZ7X5DKH0P97;0.906523;360T;MONE;GBP;N/A;1.699E7;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373577078L2;false;TPAC,FULJ,ILQD
2020-05-29T09:57:51.572Z;ISIN;EZ9NQ9KS3FH2;1.533606;360T;MONE;CAD;N/A;1680000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373576902L2;false;TPAC,FULJ,ILQD
2020-05-29T09:57:51.572Z;ISIN;EZ7HKVJ1XGY3;1.531709;360T;MONE;CAD;N/A;1620000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373576902L1;false;TPAC,FULJ,ILQD
2020-05-29T09:56:42.256Z;ISIN;EZB6025BF5G3;4.4504242;360T;MONE;PLN;N/A;9610000.0;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373576892L1;false;TPAC,FULJ,ILQD
2020-05-29T09:56:42.256Z;ISIN;EZ2T3J6XXGF7;4.4560559;360T;MONE;PLN;N/A;9700000.0;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373576892L2;false;TPAC,FULJ,ILQD
2020-05-29T09:56:39.599Z;ISIN;EZ27WWX97K98;19.630773;360T;MONE;ZAR;N/A;1380000.0;ZAR;2020-06-26T00:00:00.000Z;360T;1010000281373576670L2;false;TPAC,FULJ,ILQD
2020-05-29T09:56:39.599Z;ISIN;EZ2WLLWR0KW9;19.488673;360T;MONE;ZAR;N/A;1210000.0;ZAR;2020-06-26T00:00:00.000Z;360T;1010000281373576670L1;false;TPAC,FULJ,ILQD
2020-05-29T09:56:37.321Z;ISIN;EZVNGLDWYQL2;27.01886;360T;MONE;CZK;N/A;1.205E7;CZK;2020-06-26T00:00:00.000Z;360T;1010000281373575593L2;false;TPAC,FULJ,ILQD
2020-05-29T09:56:37.321Z;ISIN;EZB67JCD88Y5;26.99588;360T;MONE;CZK;N/A;1.2E7;CZK;2020-06-26T00:00:00.000Z;360T;1010000281373575593L1;false;TPAC,FULJ,ILQD
2020-05-29T09:56:36.595Z;ISIN;EZ3G8T8PJ044;7.454101;360T;MONE;DKK;N/A;1.415E7;DKK;2020-06-26T00:00:00.000Z;360T;1010000281373575461L2;false;TPAC,FULJ,ILQD
2020-05-29T09:56:36.595Z;ISIN;EZ5YBSJC4LZ6;7.454281;360T;MONE;DKK;N/A;1.409E7;DKK;2020-06-26T00:00:00.000Z;360T;1010000281373575461L1;false;TPAC,FULJ,ILQD
2020-05-29T09:56:35.802Z;ISIN;EZ8LCZN0HHT9;1.794854;360T;MONE;NZD;N/A;4220000.0;NZD;2020-06-26T00:00:00.000Z;360T;1010000281373575350L2;false;TPAC,FULJ,ILQD
2020-05-29T09:56:35.802Z;ISIN;EZ2GG0362PP9;1.791985;360T;MONE;NZD;N/A;4160000.0;NZD;2020-06-26T00:00:00.000Z;360T;1010000281373575350L1;false;TPAC,FULJ,ILQD
2020-05-29T09:56:35.160Z;ISIN;EZ8CLPDXXDS3;10.818877;360T;MONE;NOK;N/A;5280000.0;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373575243L1;false;TPAC,FULJ,ILQD
2020-05-29T09:56:35.160Z;ISIN;EZ4QFWP62XN1;10.827699;360T;MONE;NOK;N/A;5240000.0;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373575243L2;false;TPAC,FULJ,ILQD
2020-05-29T09:56:34.219Z;ISIN;EZ9JK4NS84J2;1.1139225;360T;MONE;USD;N/A;1490000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373575154L1;false;TPAC,FULJ,ILQD
2020-05-29T09:56:34.219Z;ISIN;EZ6XP0GK9114;1.1153157;360T;MONE;USD;N/A;1500000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373575154L2;false;TPAC,FULJ,ILQD
2020-05-29T09:56:32.621Z;ISIN;EZ6XXTW7XF01;10.50273;360T;MONE;SEK;N/A;4490000.0;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373575140L2;false;TPAC,FULJ,ILQD
2020-05-29T09:56:32.621Z;ISIN;EZ567DGH5VZ0;10.495435;360T;MONE;SEK;N/A;4520000.0;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373575140L1;false;TPAC,FULJ,ILQD
2020-05-29T09:56:31.858Z;ISIN;EZ13V0T30G57;3.908389;360T;MONE;ILS;N/A;1.145E7;ILS;2020-06-26T00:00:00.000Z;360T;1010000281373575134L2;false;TPAC,FULJ,ILQD
2020-05-29T09:56:31.858Z;ISIN;EZ93X03BNZW5;3.908514;360T;MONE;ILS;N/A;1.142E7;ILS;2020-06-26T00:00:00.000Z;360T;1010000281373575134L1;false;TPAC,FULJ,ILQD
2020-05-29T09:56:31.190Z;ISIN;EZ5QPJBHB903;1.572857;360T;MONE;SGD;N/A;3995000.0;SGD;2020-06-26T00:00:00.000Z;360T;1010000281373575124L1;false;TPAC,FULJ,ILQD
2020-05-29T09:56:31.190Z;ISIN;EZ1L8G12DY69;1.574506;360T;MONE;SGD;N/A;4010000.0;SGD;2020-06-26T00:00:00.000Z;360T;1010000281373575124L2;false;TPAC,FULJ,ILQD
2020-05-29T09:56:25.769Z;ISIN;EZFGZRLT96R6;1.674551;360T;MONE;AUD;N/A;3150000.0;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373575110L2;false;TPAC,FULJ,ILQD
2020-05-29T09:56:25.769Z;ISIN;EZ9X52NLTWV1;1.67243;360T;MONE;AUD;N/A;3160000.0;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373575110L1;false;TPAC,FULJ,ILQD
2020-05-29T09:56:13.627Z;ISIN;EZ8FNFJG9DP0;10.8225953;360T;MONE;NOK;N/A;2500000.0;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373024705;false;FULJ,ILQD
2020-05-29T09:55:51.903Z;ISIN;EZ7X5DKH0P97;0.906326;360T;MONE;GBP;N/A;1540000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373575071L2;false;TPAC,FULJ,ILQD
2020-05-29T09:55:51.903Z;ISIN;EZ4C21QFV533;0.905404;360T;MONE;GBP;N/A;1470000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373575071L1;false;TPAC,FULJ,ILQD
2020-05-29T09:55:51.190Z;ISIN;EZ9JK4NS84J2;1.1131623;360T;MONE;USD;N/A;2.146E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373575066L1;false;TPAC,FULJ,ILQD
2020-05-29T09:55:51.190Z;ISIN;EZ6XP0GK9114;1.1145387;360T;MONE;USD;N/A;2.341E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373575066L2;false;TPAC,FULJ,ILQD
2020-05-29T09:55:25.085Z;ISIN;EZ6MT8MJFV87;1.1127998;360T;MONE;USD;N/A;3.0E8;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373574036L1;false;TPAC,FULJ,ILQD
2020-05-29T09:55:25.085Z;ISIN;EZV0G41CMSZ2;1.1128595;360T;MONE;USD;N/A;3.0E8;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373574036L2;false;TPAC,FULJ,ILQD
2020-05-29T09:55:16.385Z;ISIN;EZ9X52NLTWV1;1.67223;360T;MONE;AUD;N/A;1980000.0;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373575023L1;false;TPAC,FULJ,ILQD
2020-05-29T09:55:16.385Z;ISIN;EZFGZRLT96R6;1.674351;360T;MONE;AUD;N/A;1980000.0;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373575023L2;false;TPAC,FULJ,ILQD
2020-05-29T09:55:15.315Z;ISIN;EZ9NQ9KS3FH2;1.533335;360T;MONE;CAD;N/A;260000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373575013L2;false;TPAC,FULJ,ILQD
2020-05-29T09:55:15.315Z;ISIN;EZ7HKVJ1XGY3;1.531439;360T;MONE;CAD;N/A;230000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373575013L1;false;TPAC,FULJ,ILQD
2020-05-29T09:55:14.437Z;ISIN;EZ6XP0GK9114;1.1142785;360T;MONE;USD;N/A;1.915E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373575000L2;false;TPAC,FULJ,ILQD
2020-05-29T09:55:14.437Z;ISIN;EZ9JK4NS84J2;1.1129023;360T;MONE;USD;N/A;1.864E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373575000L1;false;TPAC,FULJ,ILQD
2020-05-29T09:55:13.376Z;ISIN;EZ7X5DKH0P97;0.906172;360T;MONE;GBP;N/A;3310000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373574995L2;false;TPAC,FULJ,ILQD
2020-05-29T09:55:13.376Z;ISIN;EZ4C21QFV533;0.905272;360T;MONE;GBP;N/A;3280000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373574995L1;false;TPAC,FULJ,ILQD
2020-05-29T09:54:37.987Z;ISIN;EZ6XP0GK9114;1.1139364;360T;MONE;USD;N/A;7.677E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373574977L2;false;TPAC,FULJ,ILQD
2020-05-29T09:54:37.987Z;ISIN;EZ9JK4NS84J2;1.112542;360T;MONE;USD;N/A;7.689E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373574977L1;false;TPAC,FULJ,ILQD
2020-05-29T09:54:19.509Z;ISIN;EZ13V0T30G57;3.904166;360T;MONE;ILS;N/A;1.331E7;ILS;2020-06-26T00:00:00.000Z;360T;1010000281373574962L2;false;TPAC,FULJ,ILQD
2020-05-29T09:54:19.509Z;ISIN;EZ93X03BNZW5;3.90408;360T;MONE;ILS;N/A;1.3E7;ILS;2020-06-26T00:00:00.000Z;360T;1010000281373574962L1;false;TPAC,FULJ,ILQD
2020-05-29T09:54:18.573Z;ISIN;EZ3G8T8PJ044;7.4541283;360T;MONE;DKK;N/A;6.03E7;DKK;2020-06-26T00:00:00.000Z;360T;1010000281373574958L2;false;TPAC,FULJ,ILQD
2020-05-29T09:54:18.573Z;ISIN;EZ5YBSJC4LZ6;7.4543406;360T;MONE;DKK;N/A;6.006E7;DKK;2020-06-26T00:00:00.000Z;360T;1010000281373574958L1;false;TPAC,FULJ,ILQD
2020-05-29T09:54:13.843Z;ISIN;EZ9JK4NS84J2;1.1128838;360T;MONE;USD;N/A;7405000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373574942L1;false;TPAC,FULJ,ILQD
2020-05-29T09:54:13.843Z;ISIN;EZ6XP0GK9114;1.1142647;360T;MONE;USD;N/A;7230000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373574942L2;false;TPAC,FULJ,ILQD
2020-05-29T09:54:10.756Z;ISIN;EZ7HKVJ1XGY3;1.5310895;360T;MONE;CAD;N/A;6040000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373574936L1;false;TPAC,FULJ,ILQD
2020-05-29T09:54:10.756Z;ISIN;EZ9NQ9KS3FH2;1.5329739;360T;MONE;CAD;N/A;6210000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373574936L2;false;TPAC,FULJ,ILQD
2020-05-29T09:53:59.469Z;ISIN;EZ5QPJBHB903;1.571667;360T;MONE;SGD;N/A;1.663E7;SGD;2020-06-26T00:00:00.000Z;360T;1010000281373574920L1;false;TPAC,FULJ,ILQD
2020-05-29T09:53:59.469Z;ISIN;EZ1L8G12DY69;1.573311;360T;MONE;SGD;N/A;1.678E7;SGD;2020-06-26T00:00:00.000Z;360T;1010000281373574920L2;false;TPAC,FULJ,ILQD
2020-05-29T09:53:45.996Z;ISIN;EZ8LCZN0HHT9;1.7931484;360T;MONE;NZD;N/A;5100000.0;NZD;2020-06-26T00:00:00.000Z;360T;1010000281373574914L2;false;TPAC,FULJ,ILQD
2020-05-29T09:53:45.996Z;ISIN;EZ2GG0362PP9;1.7903045;360T;MONE;NZD;N/A;5020000.0;NZD;2020-06-26T00:00:00.000Z;360T;1010000281373574914L1;false;TPAC,FULJ,ILQD
2020-05-29T09:53:41.686Z;ISIN;EZFGZRLT96R6;1.6737881;360T;MONE;AUD;N/A;1.736E7;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373574904L2;false;TPAC,FULJ,ILQD
2020-05-29T09:53:41.686Z;ISIN;EZ9X52NLTWV1;1.6716864;360T;MONE;AUD;N/A;1.74E7;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373574904L1;false;TPAC,FULJ,ILQD
2020-05-29T09:53:38.085Z;ISIN;EZ30PY6D29N9;1.0697007;360T;MONE;CHF;N/A;3860000.0;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373574893L1;false;TPAC,FULJ,ILQD
2020-05-29T09:53:38.085Z;ISIN;EZV127HW1Q94;1.0692149;360T;MONE;CHF;N/A;3870000.0;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373574893L2;false;TPAC,FULJ,ILQD
2020-05-29T09:53:32.405Z;ISIN;EZ4QFWP62XN1;10.8366791;360T;MONE;NOK;N/A;4.453E7;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373574886L2;false;TPAC,FULJ,ILQD
2020-05-29T09:53:32.405Z;ISIN;EZ8CLPDXXDS3;10.8279268;360T;MONE;NOK;N/A;4.3975E7;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373574886L1;false;TPAC,FULJ,ILQD
2020-05-29T09:52:52.403Z;ISIN;EZ6XXTW7XF01;10.5094014;360T;MONE;SEK;N/A;5.349E7;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373574667L2;false;TPAC,FULJ,ILQD
2020-05-29T09:52:52.403Z;ISIN;EZ567DGH5VZ0;10.5020499;360T;MONE;SEK;N/A;5.369E7;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373574667L1;false;TPAC,FULJ,ILQD
2020-05-29T09:51:46.306Z;ISIN;EZ7X5DKH0P97;0.905954;360T;MONE;GBP;N/A;650000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373574022L2;false;TPAC,FULJ,ILQD
2020-05-29T09:51:46.306Z;ISIN;EZ4C21QFV533;0.905053;360T;MONE;GBP;N/A;640000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373574022L1;false;TPAC,FULJ,ILQD
2020-05-29T09:51:45.183Z;ISIN;EZ567DGH5VZ0;10.502697;360T;MONE;SEK;N/A;2.013E7;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373573992L1;false;TPAC,FULJ,ILQD
2020-05-29T09:51:45.183Z;ISIN;EZ6XXTW7XF01;10.510043;360T;MONE;SEK;N/A;2.003E7;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373573992L2;false;TPAC,FULJ,ILQD
2020-05-29T09:47:44.577Z;ISIN;EZV0CBDCYD27;1.11289;360T;MONE;USD;N/A;2.5E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373572845L1;false;TPAC,FULJ,ILQD
2020-05-29T09:47:44.577Z;ISIN;EZ60V0WLY2B6;1.115769;360T;MONE;USD;N/A;2.5E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373572845L2;false;TPAC,FULJ,ILQD
2020-05-29T09:45:08.757Z;ISIN;EZ6MT8MJFV87;1.1128459;360T;MONE;USD;N/A;10000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373574824;false;FULJ,ILQD
2020-05-29T09:45:06.634Z;ISIN;EZ645MYT9GC1;9.440154;360T;MONE;SEK;N/A;5.0E8;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373568062L1;false;TPAC,FULJ,ILQD
2020-05-29T09:45:06.634Z;ISIN;EZVPT84WPTZ7;9.439172;360T;MONE;SEK;N/A;5.0E8;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373568062L2;false;TPAC,FULJ,ILQD
2020-05-29T09:43:52.674Z;ISIN;EZTCT7LJCJG5;7.16232;360T;MONE;CNY;N/A;1.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373573593L1;false;TPAC,FULJ,ILQD
2020-05-29T09:43:52.674Z;ISIN;EZ456YYXV9D4;7.18923;360T;MONE;CNY;N/A;1.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373573593L2;false;TPAC,FULJ,ILQD
2020-05-29T09:43:49.632Z;ISIN;EZ7CV3TPGKX4;1.5314081;360T;MONE;CAD;N/A;1.3E7;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373572660L2;false;TPAC,FULJ,ILQD
2020-05-29T09:43:49.632Z;ISIN;EZ5DH4XM6QY1;1.5313268;360T;MONE;CAD;N/A;1.3E7;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373572660L1;false;TPAC,FULJ,ILQD
2020-05-29T09:43:44.659Z;ISIN;EZTCT7LJCJG5;7.16207;360T;MONE;CNY;N/A;1.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373573515L1;false;TPAC,FULJ,ILQD
2020-05-29T09:43:44.659Z;ISIN;EZD2HR7XN444;7.2737401;360T;MONE;CNY;N/A;1.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373573515L2;false;TPAC,FULJ,ILQD
2020-05-29T09:43:33.366Z;ISIN;EZ6MT8MJFV87;1.1127425;360T;MONE;USD;N/A;35000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373573062;false;FULJ,ILQD
2020-05-29T09:43:22.194Z;ISIN;EZ2C6FJXC4P6;1.11299;360T;MONE;USD;N/A;1.0E8;USD;2020-06-26T00:00:00.000Z;360T;1010000281373567153L2;false;TPAC,FULJ,ILQD
2020-05-29T09:43:22.194Z;ISIN;EZ6MT8MJFV87;1.1127088;360T;MONE;USD;N/A;1.0E8;USD;2020-06-26T00:00:00.000Z;360T;1010000281373567153L1;false;TPAC,FULJ,ILQD
2020-05-29T09:40:58.622Z;ISIN;EZVJB91QX418;0.90534;360T;MONE;GBP;N/A;1.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373572785L1;false;TPAC,FULJ,ILQD
2020-05-29T09:40:58.622Z;ISIN;EZ1RBKJHT572;0.911453;360T;MONE;GBP;N/A;1.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373572785L2;false;TPAC,FULJ,ILQD
2020-05-29T09:40:16.027Z;ISIN;EZVPT84WPTZ7;9.438643;360T;MONE;SEK;N/A;1.0E9;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373566971L2;false;TPAC,FULJ,ILQD
2020-05-29T09:40:16.027Z;ISIN;EZ645MYT9GC1;9.439604;360T;MONE;SEK;N/A;1.0E9;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373566971L1;false;TPAC,FULJ,ILQD
2020-05-29T09:39:31.189Z;ISIN;EZ7GL3TQVCN7;1.0695959;360T;MONE;CHF;N/A;7300000.0;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373572147L2;false;TPAC,FULJ,ILQD
2020-05-29T09:39:31.189Z;ISIN;EZ93XZ1B7WB0;1.0696189;360T;MONE;CHF;N/A;7300000.0;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373572147L1;false;TPAC,FULJ,ILQD
2020-05-29T09:36:44.022Z;ISIN;EZ53DY5BDLT8;0.960992;360T;MONE;CHF;N/A;5000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373571747L2;false;TPAC,FULJ,ILQD
2020-05-29T09:36:44.022Z;ISIN;EZ1VXQDWWTY9;0.961085;360T;MONE;CHF;N/A;5000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373571747L1;false;TPAC,FULJ,ILQD
2020-05-29T09:35:36.901Z;ISIN;EZ7PZD5Y5XV4;19.504924;360T;MONE;ZAR;N/A;2.8E7;ZAR;2020-06-26T00:00:00.000Z;360T;1010000281373570962;false;FULJ,ILQD
2020-05-29T09:35:32.705Z;ISIN;EZV0G41CMSZ2;1.1128704;360T;MONE;USD;N/A;2.3E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373571105L2;false;TPAC,FULJ,ILQD
2020-05-29T09:35:32.705Z;ISIN;EZ6MT8MJFV87;1.1128101;360T;MONE;USD;N/A;2.3E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373571105L1;false;TPAC,FULJ,ILQD
