Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-15T11:31:33.639Z;ISIN;EZ5FYN3DTJF2;0.871482;360T;MONE;GBP;N/A;100000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680185678L2;false;TPAC,FULJ,ILQD
2023-11-15T11:31:33.639Z;ISIN;EZQL7LPC8F97;0.871451;360T;MONE;GBP;N/A;100000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680185678L1;false;TPAC,FULJ,ILQD
2023-11-15T11:31:29.038Z;ISIN;EZWQG6G8XPL4;0.9644952;360T;MONE;CHF;N/A;259848.32;CHF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680185644L1;false;TPAC,FULJ,ILQD
2023-11-15T11:31:29.038Z;ISIN;EZPG6TB3ZSR2;0.96443;360T;MONE;CHF;N/A;259848.32;CHF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680185644L2;false;TPAC,FULJ,ILQD
2023-11-15T11:31:17.377Z;ISIN;EZM2XJNYLBM2;163.362;360T;MONE;JPY;N/A;2.650844E7;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680185325L1;false;TPAC,FULJ,ILQD
2023-11-15T11:31:17.377Z;ISIN;EZ8HNJJ80SL1;163.13471;360T;MONE;JPY;N/A;2.650844E7;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680185325L2;false;TPAC,FULJ,ILQD
2023-11-15T11:31:11.345Z;ISIN;EZZ7D78HD557;11.7541286;360T;MONE;NOK;N/A;2000000.0;NOK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680185162L1;false;TPAC,FULJ,ILQD
2023-11-15T11:31:11.345Z;ISIN;EZ54F66CXKM1;11.7551245;360T;MONE;NOK;N/A;2000000.0;NOK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680185162L2;false;TPAC,FULJ,ILQD
2023-11-15T11:31:04.521Z;ISIN;EZ6RS8FLV8W3;7.4582491;360T;MONE;DKK;N/A;3344558.06;DKK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184986L2;false;TPAC,FULJ,ILQD
2023-11-15T11:31:04.521Z;ISIN;EZ6VV30SKRY8;7.4592054;360T;MONE;DKK;N/A;3344558.06;DKK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184986L1;false;TPAC,FULJ,ILQD
2023-11-15T11:31:03.853Z;ISIN;EZJZ085RR495;0.888034;360T;MONE;CHF;N/A;1.5E8;CHF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680187846L2;false;TPAC,FULJ,ILQD
2023-11-15T11:31:03.853Z;ISIN;EZD64BN3MHK1;0.888127;360T;MONE;CHF;N/A;1.5E8;CHF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680187846L1;false;TPAC,FULJ,ILQD
2023-11-15T11:30:57.862Z;ISIN;EZ6GL8N3C022;11.449591;360T;MONE;SEK;N/A;8792957.36;SEK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184745L2;false;TPAC,FULJ,ILQD
2023-11-15T11:30:57.862Z;ISIN;EZ60JQ4KSP31;11.449906;360T;MONE;SEK;N/A;8792957.36;SEK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184745L1;false;TPAC,FULJ,ILQD
2023-11-15T11:30:49.756Z;ISIN;EZXCC1RHKHF1;1.487133;360T;MONE;CAD;N/A;1449039.11;CAD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184660L1;false;TPAC,FULJ,ILQD
2023-11-15T11:30:49.756Z;ISIN;EZ72H0M75WJ6;1.48759;360T;MONE;CAD;N/A;1449039.11;CAD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184660L2;false;TPAC,FULJ,ILQD
2023-11-15T11:30:38.468Z;ISIN;EZ239CJ592B8;19.727269;360T;MONE;ZAR;N/A;500000.0;ZAR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184600L2;false;TPAC,FULJ,ILQD
2023-11-15T11:30:38.468Z;ISIN;EZ8ZT6DSD0S4;19.700003;360T;MONE;ZAR;N/A;500000.0;ZAR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184600L1;false;TPAC,FULJ,ILQD
2023-11-15T11:30:32.054Z;ISIN;EZ5FYN3DTJF2;0.871513;360T;MONE;GBP;N/A;1456646.2;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184490L1;false;TPAC,FULJ,ILQD
2023-11-15T11:30:32.054Z;ISIN;EZ5CCDZ80V87;0.871861;360T;MONE;GBP;N/A;1456646.2;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184490L2;false;TPAC,FULJ,ILQD
2023-11-15T11:29:29.040Z;ISIN;EZHZ68JDY4Z4;150.4232;360T;MONE;JPY;N/A;1.5E8;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680185794L1;false;TPAC,FULJ,ILQD
2023-11-15T11:29:29.040Z;ISIN;EZJCZL50RQ42;150.33031;360T;MONE;JPY;N/A;1.5E8;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680185794L2;false;TPAC,FULJ,ILQD
2023-11-15T11:29:18.921Z;ISIN;EZRCX7GM2YS1;7.25091;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680177415L1;false;TPAC,FULJ,ILQD
2023-11-15T11:29:18.921Z;ISIN;EZS9DQ8PFWP2;7.23534;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680177415L2;false;TPAC,FULJ,ILQD
2023-11-15T11:29:08.639Z;ISIN;EZ1Z4Y1V8C53;0.8775508;360T;MONE;GBP;N/A;8.0E7;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184250L2;false;TPAC,FULJ,ILQD
2023-11-15T11:29:08.639Z;ISIN;EZC98Q8FGR98;0.87155;360T;MONE;GBP;N/A;7.8E7;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184250L1;false;TPAC,FULJ,ILQD
2023-11-15T11:28:52.787Z;ISIN;EZMHK4Q5NXV6;1.7986588;360T;MONE;NZD;N/A;731552.55;NZD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584447L1L2;false;TPAC,FULJ,ILQD
2023-11-15T11:28:52.787Z;ISIN;EZMHK4Q5NXV6;1.7986588;360T;MONE;NZD;N/A;1.462868376E7;NZD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584447L3L2;false;TPAC,FULJ,ILQD
2023-11-15T11:28:52.787Z;ISIN;EZS00PT40ND5;1.7982505;360T;MONE;NZD;N/A;742338.5;NZD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584447L1L1;false;TPAC,FULJ,ILQD
2023-11-15T11:28:52.787Z;ISIN;EZS00PT40ND5;1.7982505;360T;MONE;NZD;N/A;1.484438319E7;NZD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584447L3L1;false;TPAC,FULJ,ILQD
2023-11-15T11:28:52.787Z;ISIN;EZ91RD27RB93;1.7991223;360T;MONE;NZD;N/A;73713.12;NZD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584447L2L2;false;TPAC,FULJ,ILQD
2023-11-15T11:28:52.787Z;ISIN;EZS00PT40ND5;1.7982505;360T;MONE;NZD;N/A;74531.87;NZD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584447L2L1;false;TPAC,FULJ,ILQD
2023-11-15T11:28:39.541Z;ISIN;EZ4VS724S125;0.654676;360T;MONE;USD;N/A;1676000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184375L3;false;TPAC,FULJ,ILQD
2023-11-15T11:28:39.541Z;ISIN;EZ4VS724S125;0.654676;360T;MONE;USD;N/A;340000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184375L2;false;TPAC,FULJ,ILQD
2023-11-15T11:28:39.541Z;ISIN;EZ4VS724S125;0.654676;360T;MONE;USD;N/A;1180000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184375L1;false;TPAC,FULJ,ILQD
2023-11-15T11:28:39.541Z;ISIN;EZ4VS724S125;0.654676;360T;MONE;USD;N/A;514000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184375L8;false;TPAC,FULJ,ILQD
2023-11-15T11:28:39.541Z;ISIN;EZ4VS724S125;0.654676;360T;MONE;USD;N/A;707000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184375L6;false;TPAC,FULJ,ILQD
2023-11-15T11:28:39.541Z;ISIN;EZ4VS724S125;0.654676;360T;MONE;USD;N/A;2170000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184375L7;false;TPAC,FULJ,ILQD
2023-11-15T11:28:39.541Z;ISIN;EZ4VS724S125;0.654676;360T;MONE;USD;N/A;1142000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184375L5;false;TPAC,FULJ,ILQD
2023-11-15T11:28:39.541Z;ISIN;EZ4VS724S125;0.654676;360T;MONE;USD;N/A;2286000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184375L4;false;TPAC,FULJ,ILQD
2023-11-15T11:28:35.674Z;ISIN;EZ85S7JB6F32;11.8019062;360T;MONE;NOK;N/A;1.0E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679962836L2;false;TPAC,FULJ,ILQD
2023-11-15T11:28:35.674Z;ISIN;EZ2ZYKP02CX1;11.7569;360T;MONE;NOK;N/A;1.0E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679962836L1;false;TPAC,FULJ,ILQD
2023-11-15T11:27:55.127Z;ISIN;EZ2ZYKP02CX1;11.7554;360T;MONE;NOK;N/A;1.0E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679961961L1;false;TPAC,FULJ,ILQD
2023-11-15T11:27:55.127Z;ISIN;EZ85S7JB6F32;11.800211;360T;MONE;NOK;N/A;1.0E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679961961L2;false;TPAC,FULJ,ILQD
2023-11-15T11:26:23.802Z;ISIN;EZ0JP8JW44V6;1.490549;360T;MONE;CAD;N/A;14113.48;CAD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584436L4;false;TPAC,FULJ,ILQD
2023-11-15T11:26:23.802Z;ISIN;EZXCC1RHKHF1;1.487313;360T;MONE;CAD;N/A;112755.96;CAD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584436L2;false;TPAC,FULJ,ILQD
2023-11-15T11:26:23.802Z;ISIN;EZXCC1RHKHF1;1.487313;360T;MONE;CAD;N/A;75628.34;CAD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584436L3;false;TPAC,FULJ,ILQD
2023-11-15T11:26:23.802Z;ISIN;EZXCC1RHKHF1;1.487313;360T;MONE;CAD;N/A;89396.32;CAD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584436L1;false;TPAC,FULJ,ILQD
2023-11-15T11:25:36.270Z;ISIN;EZ2W77VRT2J0;1.091629;360T;MONE;USD;N/A;6.23E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680183712;false;FULJ,ILQD
2023-11-15T11:25:10.995Z;ISIN;EZ8WDSTV2422;1.2465861;360T;MONE;USD;N/A;20237.86;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584423L6;false;TPAC,FULJ,ILQD
2023-11-15T11:25:10.995Z;ISIN;EZ8WDSTV2422;1.2465861;360T;MONE;USD;N/A;623165.32;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584423L1L2;false;TPAC,FULJ,ILQD
2023-11-15T11:25:10.995Z;ISIN;EZ38BDCMGPX0;1.2465349;360T;MONE;USD;N/A;12552.34;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584423L5;false;TPAC,FULJ,ILQD
2023-11-15T11:25:10.995Z;ISIN;EZ38BDCMGPX0;1.2465349;360T;MONE;USD;N/A;108419.58;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584423L4;false;TPAC,FULJ,ILQD
2023-11-15T11:25:10.995Z;ISIN;EZPK5FMJ9JT3;1.2465;360T;MONE;USD;N/A;982829.54;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584423L2;false;TPAC,FULJ,ILQD
2023-11-15T11:25:10.995Z;ISIN;EZPK5FMJ9JT3;1.2465;360T;MONE;USD;N/A;7669993.07;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584423L3;false;TPAC,FULJ,ILQD
2023-11-15T11:25:10.995Z;ISIN;EZ35NMDY7NB8;1.2464929;360T;MONE;USD;N/A;760127.33;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584423L1L1;false;TPAC,FULJ,ILQD
2023-11-15T11:24:06.555Z;ISIN;EZVMSTDGR0W4;0.872538;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680183300L2;false;TPAC,FULJ,ILQD
2023-11-15T11:24:06.555Z;ISIN;EZC98Q8FGR98;0.87129;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680183300L1;false;TPAC,FULJ,ILQD
2023-11-15T11:23:25.217Z;ISIN;EZ21TKLNRRW7;1.0860655;360T;MONE;USD;N/A;5.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680183586L1;false;TPAC,FULJ,ILQD
2023-11-15T11:23:25.217Z;ISIN;EZ6LGSJ6ZSV4;1.0866571;360T;MONE;USD;N/A;5.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680183586L2;false;TPAC,FULJ,ILQD
2023-11-15T11:23:20.331Z;ISIN;EZC98Q8FGR98;0.87128;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680182137L1;false;TPAC,FULJ,ILQD
2023-11-15T11:23:20.331Z;ISIN;EZ177BVJN5N7;0.877661;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680182137L2;false;TPAC,FULJ,ILQD
2023-11-15T11:22:37.099Z;ISIN;EZC98Q8FGR98;0.87134;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680181583L1;false;TPAC,FULJ,ILQD
2023-11-15T11:22:37.099Z;ISIN;EZ9SBVYV2MQ4;0.8731765;360T;MONE;GBP;N/A;1000000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680181583L2;false;TPAC,FULJ,ILQD
2023-11-15T11:22:28.493Z;ISIN;EZPK5FMJ9JT3;1.24654;360T;MONE;USD;N/A;4165098.28;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584416L4L1;false;TPAC,FULJ,ILQD
2023-11-15T11:22:28.493Z;ISIN;EZ35NMDY7NB8;1.246533;360T;MONE;USD;N/A;8964653.52;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584416L1;false;TPAC,FULJ,ILQD
2023-11-15T11:22:28.493Z;ISIN;EZ35NMDY7NB8;1.246533;360T;MONE;USD;N/A;2664247.6;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584416L3;false;TPAC,FULJ,ILQD
2023-11-15T11:22:28.493Z;ISIN;EZ38BDCMGPX0;1.246575;360T;MONE;USD;N/A;6311685.7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584416L5;false;TPAC,FULJ,ILQD
2023-11-15T11:22:28.493Z;ISIN;EZ8WDSTV2422;1.2466253;360T;MONE;USD;N/A;2882339.64;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584416L6;false;TPAC,FULJ,ILQD
2023-11-15T11:22:28.493Z;ISIN;EZ8WDSTV2422;1.2466253;360T;MONE;USD;N/A;708999.65;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584416L7;false;TPAC,FULJ,ILQD
2023-11-15T11:22:28.493Z;ISIN;EZ8WDSTV2422;1.2466253;360T;MONE;USD;N/A;1745344.75;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584416L8;false;TPAC,FULJ,ILQD
2023-11-15T11:22:28.493Z;ISIN;EZ8WDSTV2422;1.2466253;360T;MONE;USD;N/A;541436.63;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584416L9;false;TPAC,FULJ,ILQD
2023-11-15T11:22:28.493Z;ISIN;EZ913D1KVZ98;1.2472538;360T;MONE;USD;N/A;1.652547064E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584416L10;false;TPAC,FULJ,ILQD
2023-11-15T11:22:28.493Z;ISIN;EZ8WDSTV2422;1.2466253;360T;MONE;USD;N/A;2351544.19;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584416L2L2;false;TPAC,FULJ,ILQD
2023-11-15T11:22:28.493Z;ISIN;EZ35NMDY7NB8;1.246533;360T;MONE;USD;N/A;181941.62;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584416L2L1;false;TPAC,FULJ,ILQD
2023-11-15T11:22:28.493Z;ISIN;EZ8WDSTV2422;1.2466253;360T;MONE;USD;N/A;3755024.62;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584416L4L2;false;TPAC,FULJ,ILQD
2023-11-15T11:21:58.245Z;ISIN;EZQL7LPC8F97;0.8713022;360T;MONE;GBP;N/A;3.85E7;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680178840L1;false;TPAC,FULJ,ILQD
2023-11-15T11:21:58.245Z;ISIN;EZ5FYN3DTJF2;0.8713311;360T;MONE;GBP;N/A;3.85E7;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680178840L2;false;TPAC,FULJ,ILQD
2023-11-15T11:21:15.374Z;ISIN;EZ77G37XNL82;1.0928776;360T;MONE;USD;N/A;715200.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680184273;false;FULJ,ILQD
2023-11-15T11:19:32.523Z;ISIN;EZYBLM777R94;1.098957;360T;MONE;USD;N/A;750000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680182407;false;FULJ,ILQD
2023-11-15T11:19:22.744Z;ISIN;EZ3YL2CJ8172;149.43012;360T;MONE;JPY;N/A;2.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679960556L2;false;TPAC,FULJ,ILQD
2023-11-15T11:19:22.744Z;ISIN;EZ878N1GFL11;150.414;360T;MONE;JPY;N/A;2.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679960556L1;false;TPAC,FULJ,ILQD
2023-11-15T11:19:07.501Z;ISIN;EZ3YL2CJ8172;149.4128;360T;MONE;JPY;N/A;2.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679959626L2;false;TPAC,FULJ,ILQD
2023-11-15T11:19:07.501Z;ISIN;EZ878N1GFL11;150.398;360T;MONE;JPY;N/A;2.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679959626L1;false;TPAC,FULJ,ILQD
2023-11-15T11:17:39.133Z;ISIN;EZJSQKP7X7Z3;1.464109;360T;MONE;SGD;N/A;300000.0;SGD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680177068L1;false;TPAC,FULJ,ILQD
2023-11-15T11:17:39.133Z;ISIN;EZT5CT63N4H7;1.464094;360T;MONE;SGD;N/A;300000.0;SGD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680177068L2;false;TPAC,FULJ,ILQD
2023-11-15T11:17:13.093Z;ISIN;EZQL7LPC8F97;0.871429;360T;MONE;GBP;N/A;150000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680176445L1;false;TPAC,FULJ,ILQD
2023-11-15T11:17:13.093Z;ISIN;EZWG5QJ8TLJ8;0.871692;360T;MONE;GBP;N/A;150000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680176445L2;false;TPAC,FULJ,ILQD
2023-11-15T11:17:04.038Z;ISIN;EZWLHY0JGQN4;4.4472011;360T;MONE;PLN;N/A;8.5E7;PLN;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680181794L2;false;TPAC,FULJ,ILQD
2023-11-15T11:17:04.038Z;ISIN;EZGCVDVKB2Y0;4.39497;360T;MONE;PLN;N/A;8.5E7;PLN;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680181794L1;false;TPAC,FULJ,ILQD
2023-11-15T11:17:00.611Z;ISIN;EZ21TKLNRRW7;1.0858756;360T;MONE;USD;N/A;236297.49;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584390L1;false;TPAC,FULJ,ILQD
2023-11-15T11:17:00.611Z;ISIN;EZ6LGSJ6ZSV4;1.086468;360T;MONE;USD;N/A;369388.77;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584390L2;false;TPAC,FULJ,ILQD
2023-11-15T11:16:48.854Z;ISIN;EZS237QLK461;1.0859977;360T;MONE;USD;N/A;4.962835342E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584388L1;false;TPAC,FULJ,ILQD
2023-11-15T11:16:48.854Z;ISIN;EZS5YKMHLKW2;1.0862505;360T;MONE;USD;N/A;3805196.02;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584388L4;false;TPAC,FULJ,ILQD
2023-11-15T11:16:48.854Z;ISIN;EZ6LGSJ6ZSV4;1.0865488;360T;MONE;USD;N/A;3997591.18;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584388L3L2;false;TPAC,FULJ,ILQD
2023-11-15T11:16:48.854Z;ISIN;EZ6LGSJ6ZSV4;1.0865488;360T;MONE;USD;N/A;504371.59;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584388L5;false;TPAC,FULJ,ILQD
2023-11-15T11:16:48.854Z;ISIN;EZB322HPV707;1.0894284;360T;MONE;USD;N/A;4.331667969E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584388L6;false;TPAC,FULJ,ILQD
2023-11-15T11:16:48.854Z;ISIN;EZ3VB2R17FF3;1.0897442;360T;MONE;USD;N/A;160391.6;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584388L7;false;TPAC,FULJ,ILQD
2023-11-15T11:16:48.854Z;ISIN;EZY9TVXKCW28;1.08604;360T;MONE;USD;N/A;4287592.28;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584388L3L1;false;TPAC,FULJ,ILQD
2023-11-15T11:16:48.854Z;ISIN;EZS237QLK461;1.0859977;360T;MONE;USD;N/A;1418184.78;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36679584388L2;false;TPAC,FULJ,ILQD
2023-11-15T11:16:30.121Z;ISIN;EZY9TVXKCW28;1.08592;360T;MONE;USD;N/A;3000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680181288L1;false;TPAC,FULJ,ILQD
2023-11-15T11:16:30.121Z;ISIN;EZTHWF2B8SR3;1.1143367;360T;MONE;USD;N/A;3000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680181288L2;false;TPAC,FULJ,ILQD
2023-11-15T11:16:20.733Z;ISIN;EZR5XQ4KBDK4;4.0459;360T;MONE;PLN;N/A;5300000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680178351L2;false;TPAC,FULJ,ILQD
2023-11-15T11:16:20.733Z;ISIN;EZK6MWC6HTK9;4.0458614;360T;MONE;PLN;N/A;5300000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680178351L1;false;TPAC,FULJ,ILQD
2023-11-15T11:14:33.069Z;ISIN;EZBKD9T5KCF3;1.0893998;360T;MONE;USD;N/A;900000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680181656;false;FULJ,ILQD
2023-11-15T11:13:15.932Z;ISIN;EZ4J01J0W2S2;1.095501;360T;MONE;USD;N/A;5.98E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680182444;false;FULJ,ILQD
2023-11-15T11:12:46.927Z;ISIN;EZZ15ZM0VRL2;24.497;360T;MONE;CZK;N/A;7000000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680177780L2;false;TPAC,FULJ,ILQD
2023-11-15T11:12:46.927Z;ISIN;EZ2WFF9T0F71;24.48893;360T;MONE;CZK;N/A;7000000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680177780L1;false;TPAC,FULJ,ILQD
2023-11-15T11:11:08.864Z;ISIN;EZ34Q4N6C6N6;1.2468927;360T;MONE;USD;N/A;600000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680181237L1;false;TPAC,FULJ,ILQD
2023-11-15T11:11:08.864Z;ISIN;EZ34Q4N6C6N6;1.2468927;360T;MONE;USD;N/A;1.05E7;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680181237L2;false;TPAC,FULJ,ILQD
2023-11-15T11:10:15.977Z;ISIN;EZDF1KDWGPY5;1.0970066;360T;MONE;USD;N/A;750000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680178725;false;FULJ,ILQD
2023-11-15T11:10:09.505Z;ISIN;EZSP8ZY4FRT8;1.0861385;360T;MONE;USD;N/A;700000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680181197L1;false;TPAC,FULJ,ILQD
2023-11-15T11:10:09.505Z;ISIN;EZGS08484G87;1.0871296;360T;MONE;USD;N/A;400000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680181197L2;false;TPAC,FULJ,ILQD
2023-11-15T11:09:38.936Z;ISIN;EZ73JWBX9NX8;1.0860261;360T;MONE;USD;N/A;250000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680181171L1;false;TPAC,FULJ,ILQD
2023-11-15T11:09:38.936Z;ISIN;EZSP8ZY4FRT8;1.0860686;360T;MONE;USD;N/A;1800000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680181171L2;false;TPAC,FULJ,ILQD
