Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-20T14:28:31.401Z;ISIN;EZ9WH1C04CJ1;14.171145;360T;MONE;ZAR;N/A;1.58E8;ZAR;2020-01-17T00:00:00.000Z;360T;1010000281351654314L1;false;TPAC,FULJ,ILQD
2019-12-20T14:28:31.401Z;ISIN;EZ9Z4502H2M3;14.1731;360T;MONE;ZAR;N/A;1.58E8;ZAR;2020-01-17T00:00:00.000Z;360T;1010000281351654314L2;false;TPAC,FULJ,ILQD
2019-12-20T14:27:39.708Z;ISIN;EZ2HN7K4WTK6;62.12421;360T;MONE;RUB;N/A;4.55E8;RUB;2020-01-17T00:00:00.000Z;360T;1010000281351653633L1;false;TPAC,FULJ,ILQD
2019-12-20T14:27:39.708Z;ISIN;EZ7G7SN15B57;62.1320983;360T;MONE;RUB;N/A;4.55E8;RUB;2020-01-17T00:00:00.000Z;360T;1010000281351653633L2;false;TPAC,FULJ,ILQD
2019-12-20T14:21:00.544Z;ISIN;EZ5SKC82TTQ7;1.5149;360T;MONE;NZD;N/A;500000.0;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351646031L1;false;TPAC,FULJ,ILQD
2019-12-20T14:21:00.544Z;ISIN;EZ63DY9GFS35;1.5146244;360T;MONE;NZD;N/A;500000.0;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351646031L2;false;TPAC,FULJ,ILQD
2019-12-20T14:18:15.689Z;ISIN;EZYFTFV466J2;9.414149;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-17T00:00:00.000Z;360T;1010000281351652870L1;false;TPAC,FULJ,ILQD
2019-12-20T14:18:15.689Z;ISIN;EZ3970VNF243;9.4121;360T;MONE;SEK;N/A;1.0E7;SEK;2020-01-17T00:00:00.000Z;360T;1010000281351652870L2;false;TPAC,FULJ,ILQD
2019-12-20T14:18:14.088Z;ISIN;EZ6N0N2ZF6R6;1.1085062;360T;MONE;USD;N/A;450000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351649243;false;FULJ,ILQD
2019-12-20T14:17:32.192Z;ISIN;EZ33PLPLNS07;0.6599691;360T;MONE;USD;N/A;550000.0;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351652800L1;false;TPAC,FULJ,ILQD
2019-12-20T14:17:32.192Z;ISIN;EZ5SKC82TTQ7;0.65997;360T;MONE;USD;N/A;550000.0;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351652800L2;false;TPAC,FULJ,ILQD
2019-12-20T14:17:27.949Z;ISIN;EZ7XMHHLJKR8;1.108669;360T;MONE;USD;N/A;3900000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351648650L1;false;TPAC,FULJ,ILQD
2019-12-20T14:17:27.949Z;ISIN;EZ9KFGZP6840;1.114545;360T;MONE;USD;N/A;3900000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351648650L2;false;TPAC,FULJ,ILQD
2019-12-20T14:16:04.811Z;ISIN;EZ8GF9G99RM0;0.6903539;360T;MONE;USD;N/A;7000000.0;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351644205L2;false;TPAC,FULJ,ILQD
2019-12-20T14:16:04.811Z;ISIN;EZ65XR29G942;0.6901125;360T;MONE;USD;N/A;7000000.0;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351644205L1;false;TPAC,FULJ,ILQD
2019-12-20T14:15:21.510Z;ISIN;EZ9K5GZ9W8R4;8.968038;360T;MONE;NOK;N/A;300000.0;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351652248L1;false;TPAC,FULJ,ILQD
2019-12-20T14:15:21.510Z;ISIN;EZ3QTBFFG1D7;8.96796;360T;MONE;NOK;N/A;300000.0;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351652248L2;false;TPAC,FULJ,ILQD
2019-12-20T14:15:20.878Z;ISIN;EZ12ZJB4B5B4;1.086892;360T;MONE;CHF;N/A;1.47E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351648506L2;false;TPAC,FULJ,ILQD
2019-12-20T14:15:20.878Z;ISIN;EZVMHRXC6XB2;1.087553;360T;MONE;CHF;N/A;1.65E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351648506L1;false;TPAC,FULJ,ILQD
2019-12-20T14:14:14.048Z;ISIN;EZ776HCW7SF2;18.9187277;360T;MONE;MXN;N/A;1050000.0;MXN;2020-01-17T00:00:00.000Z;360T;1010000281351651630L1;false;TPAC,FULJ,ILQD
2019-12-20T14:14:14.048Z;ISIN;EZ5TMKXWS4P9;18.92164;360T;MONE;MXN;N/A;1050000.0;MXN;2020-01-17T00:00:00.000Z;360T;1010000281351651630L2;false;TPAC,FULJ,ILQD
2019-12-20T14:13:31.941Z;ISIN;EZ7DKV58VF35;109.37751;360T;MONE;JPY;N/A;1.2E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351651504L1;false;TPAC,FULJ,ILQD
2019-12-20T14:13:31.941Z;ISIN;EZ4QVY870L71;109.372;360T;MONE;JPY;N/A;1.2E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351651504L2;false;TPAC,FULJ,ILQD
2019-12-20T14:13:08.626Z;ISIN;EZ7HWCSRQ8G5;1.10862;360T;MONE;USD;N/A;2000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351648494L2;false;TPAC,FULJ,ILQD
2019-12-20T14:13:08.626Z;ISIN;EZ13YFRC1JQ9;1.1083625;360T;MONE;USD;N/A;2000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351648494L1;false;TPAC,FULJ,ILQD
2019-12-20T14:12:01.214Z;ISIN;EZ95NK1K4M20;7.79638;360T;MONE;HKD;N/A;6500000.0;HKD;2020-01-17T00:00:00.000Z;360T;1010000281351650886L2;false;TPAC,FULJ,ILQD
2019-12-20T14:12:01.214Z;ISIN;EZ3MHZ0JRDV9;7.796093;360T;MONE;HKD;N/A;6500000.0;HKD;2020-01-17T00:00:00.000Z;360T;1010000281351650886L1;false;TPAC,FULJ,ILQD
2019-12-20T14:11:48.097Z;ISIN;EZ12ZJB4B5B4;1.086977;360T;MONE;CHF;N/A;3.71E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351647202L2;false;TPAC,FULJ,ILQD
2019-12-20T14:11:48.097Z;ISIN;EZVMHRXC6XB2;1.0876414;360T;MONE;CHF;N/A;3.92E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351647202L1;false;TPAC,FULJ,ILQD
2019-12-20T14:11:09.639Z;ISIN;EZ33PLPLNS07;0.6600109;360T;MONE;USD;N/A;1000000.0;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351648253L1;false;TPAC,FULJ,ILQD
2019-12-20T14:11:09.639Z;ISIN;EZ5SKC82TTQ7;0.66001;360T;MONE;USD;N/A;1000000.0;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351648253L2;false;TPAC,FULJ,ILQD
2019-12-20T14:11:07.272Z;ISIN;EZ5FBW1BHFX2;6.737311;360T;MONE;DKK;N/A;3.07E7;DKK;2020-01-17T00:00:00.000Z;360T;1010000281351650688L2;false;TPAC,FULJ,ILQD
2019-12-20T14:11:07.272Z;ISIN;EZBL2DC7GTK7;6.740435;360T;MONE;DKK;N/A;3.07E7;DKK;2020-01-17T00:00:00.000Z;360T;1010000281351650688L1;false;TPAC,FULJ,ILQD
2019-12-20T14:10:43.592Z;ISIN;EZ7PHT7H4145;298.0972;360T;MONE;HUF;N/A;3000000.0;HUF;2020-01-17T00:00:00.000Z;360T;1010000281351648196L2;false;TPAC,FULJ,ILQD
2019-12-20T14:10:43.592Z;ISIN;EZTF89JFXFG0;298.2069;360T;MONE;HUF;N/A;3000000.0;HUF;2020-01-17T00:00:00.000Z;360T;1010000281351648196L1;false;TPAC,FULJ,ILQD
2019-12-20T14:10:06.378Z;ISIN;EZSPRJ38ZJF2;0.9811224;360T;MONE;CHF;N/A;1000000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351647402L2;false;TPAC,FULJ,ILQD
2019-12-20T14:10:06.378Z;ISIN;EZ8TK8CZ0Y14;0.9813191;360T;MONE;CHF;N/A;1000000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351647402L1;false;TPAC,FULJ,ILQD
2019-12-20T14:09:37.227Z;ISIN;EZ89B987X9V1;1.3045752;360T;MONE;USD;N/A;2000000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351647215L2;false;TPAC,FULJ,ILQD
2019-12-20T14:09:37.227Z;ISIN;EZZ7DMGF3Z04;1.30448;360T;MONE;USD;N/A;2000000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351647215L1;false;TPAC,FULJ,ILQD
2019-12-20T14:08:16.444Z;ISIN;EZ6N0N2ZF6R6;1.1088358;360T;MONE;USD;N/A;3000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351646411;false;FULJ,ILQD
2019-12-20T14:07:29.232Z;ISIN;EZ6N0N2ZF6R6;1.1088054;360T;MONE;USD;N/A;200000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351646084;false;FULJ,ILQD
2019-12-20T14:07:19.559Z;ISIN;EZV6R7PF85T5;1.4586511;360T;MONE;CAD;N/A;10000.0;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351644702;false;FULJ,ILQD
2019-12-20T14:06:35.638Z;ISIN;EZVMHRXC6XB2;1.087594;360T;MONE;CHF;N/A;8800000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351646118L1;false;TPAC,FULJ,ILQD
2019-12-20T14:06:35.638Z;ISIN;EZ95G902KJ15;1.086834;360T;MONE;CHF;N/A;9600000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351646118L2;false;TPAC,FULJ,ILQD
2019-12-20T14:05:28.572Z;ISIN;EZ38KWJMMVM5;0.8497223;360T;MONE;GBP;N/A;2000000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351646784L1;false;TPAC,FULJ,ILQD
2019-12-20T14:05:28.572Z;ISIN;EZV5HKR2PQ33;0.8510787;360T;MONE;GBP;N/A;2000000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351646784L2;false;TPAC,FULJ,ILQD
2019-12-20T14:05:12.537Z;ISIN;EZ8K64DP0F03;0.68982;360T;MONE;USD;N/A;1.8E7;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351642634L1;false;TPAC,FULJ,ILQD
2019-12-20T14:05:12.537Z;ISIN;EZ1HDH5YTND5;0.6900591;360T;MONE;USD;N/A;1.8E7;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351642634L2;false;TPAC,FULJ,ILQD
2019-12-20T14:02:14.977Z;ISIN;EZ93P9VL1LH6;1.458722;360T;MONE;CAD;N/A;4000000.0;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351645913L1;false;TPAC,FULJ,ILQD
2019-12-20T14:02:14.977Z;ISIN;EZVFR9PY32N0;1.462924;360T;MONE;CAD;N/A;4000000.0;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351645913L2;false;TPAC,FULJ,ILQD
2019-12-20T14:02:12.454Z;ISIN;EZSGW23999Y0;121.24389;360T;MONE;JPY;N/A;7.0E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351645894L1;false;TPAC,FULJ,ILQD
2019-12-20T14:02:12.454Z;ISIN;EZ8T24ZMD750;121.28295;360T;MONE;JPY;N/A;7.0E8;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351645894L2;false;TPAC,FULJ,ILQD
2019-12-20T14:02:10.107Z;ISIN;EZ1ZRRD79M73;1.1126124;360T;MONE;USD;N/A;1.2E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351645331L2;false;TPAC,FULJ,ILQD
2019-12-20T14:02:10.107Z;ISIN;EZ6N0N2ZF6R6;1.1089839;360T;MONE;USD;N/A;1.2E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351645331L1;false;TPAC,FULJ,ILQD
2019-12-20T14:02:06.869Z;ISIN;EZ6N0N2ZF6R6;1.1090146;360T;MONE;USD;N/A;3.4E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351643370L2;false;TPAC,FULJ,ILQD
2019-12-20T14:02:06.869Z;ISIN;EZ13YFRC1JQ9;1.1088241;360T;MONE;USD;N/A;3.4E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351643370L1;false;TPAC,FULJ,ILQD
2019-12-20T14:01:44.153Z;ISIN;EZ95G902KJ15;1.086723;360T;MONE;CHF;N/A;8800000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351643767L2;false;TPAC,FULJ,ILQD
2019-12-20T14:01:44.153Z;ISIN;EZVMHRXC6XB2;1.087504;360T;MONE;CHF;N/A;8200000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351643767L1;false;TPAC,FULJ,ILQD
2019-12-20T14:01:38.605Z;ISIN;EZ6N0N2ZF6R6;1.1089146;360T;MONE;USD;N/A;1.1E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351647377L1;false;TPAC,FULJ,ILQD
2019-12-20T14:01:38.605Z;ISIN;EZ7HWCSRQ8G5;1.10898;360T;MONE;USD;N/A;1.1E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351647377L2;false;TPAC,FULJ,ILQD
2019-12-20T13:59:45.243Z;ISIN;EZ89B987X9V1;1.305606;360T;MONE;USD;N/A;2.3E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351644328L2;false;TPAC,FULJ,ILQD
2019-12-20T13:59:45.243Z;ISIN;EZZ7DMGF3Z04;1.305511;360T;MONE;USD;N/A;2.3E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351644328L1;false;TPAC,FULJ,ILQD
2019-12-20T13:59:03.816Z;ISIN;EZ1CPNWFKL10;1.1144231;360T;MONE;USD;N/A;6000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351640671L2;false;TPAC,FULJ,ILQD
2019-12-20T13:59:03.816Z;ISIN;EZ1CPNWFKL10;1.1144231;360T;MONE;USD;N/A;2200000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351640671L1;false;TPAC,FULJ,ILQD
2019-12-20T13:55:11.445Z;ISIN;EZ1CPNWFKL10;1.1143549;360T;MONE;USD;N/A;6000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351639170L2;false;TPAC,FULJ,ILQD
2019-12-20T13:55:11.445Z;ISIN;EZ1CPNWFKL10;1.1143549;360T;MONE;USD;N/A;2200000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351639170L1;false;TPAC,FULJ,ILQD
2019-12-20T13:54:30.331Z;ISIN;EZ9G98ZM44C7;109.2761;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351643713L2;false;TPAC,FULJ,ILQD
2019-12-20T13:54:30.331Z;ISIN;EZ7DKV58VF35;109.3146;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351643713L1;false;TPAC,FULJ,ILQD
2019-12-20T13:52:31.751Z;ISIN;EZ7FQV40K3D1;4.260645;360T;MONE;PLN;N/A;2.5E7;PLN;2020-01-17T00:00:00.000Z;360T;1010000281351641305L2;false;TPAC,FULJ,ILQD
2019-12-20T13:52:31.751Z;ISIN;EZ1BMNBQQNX4;4.259642;360T;MONE;PLN;N/A;2.5E7;PLN;2020-01-17T00:00:00.000Z;360T;1010000281351641305L1;false;TPAC,FULJ,ILQD
2019-12-20T13:52:18.395Z;ISIN;EZ14SRSDZ9T6;9.944787;360T;MONE;NOK;N/A;8000000.0;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351643820L1;false;TPAC,FULJ,ILQD
2019-12-20T13:52:18.395Z;ISIN;EZ3RGLQGRJ34;9.959362;360T;MONE;NOK;N/A;8000000.0;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351643820L2;false;TPAC,FULJ,ILQD
2019-12-20T13:48:57.040Z;ISIN;EZ38KWJMMVM5;0.850394;360T;MONE;GBP;N/A;150000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351645164;false;FULJ,ILQD
2019-12-20T13:48:57.040Z;ISIN;EZ38KWJMMVM5;0.850394;360T;MONE;GBP;N/A;150000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351645014;false;FULJ,ILQD
2019-12-20T13:47:53.023Z;ISIN;EZ73DTKRFX71;6.708988;360T;MONE;HRK;N/A;900000.0;HRK;2020-01-17T00:00:00.000Z;360T;1010000281351641966L1;false;TPAC,FULJ,ILQD
2019-12-20T13:47:53.023Z;ISIN;EZBCCLKPVWZ9;6.707995;360T;MONE;HRK;N/A;900000.0;HRK;2020-01-17T00:00:00.000Z;360T;1010000281351641966L2;false;TPAC,FULJ,ILQD
2019-12-20T13:47:35.740Z;ISIN;EZ1CPNWFKL10;1.1138429;360T;MONE;USD;N/A;1000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351633200;false;FULJ,ILQD
2019-12-20T13:47:30.095Z;ISIN;EZ2JQP2Q1VZ8;0.85026;360T;MONE;GBP;N/A;3.5E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351640634L1;false;TPAC,FULJ,ILQD
2019-12-20T13:47:30.095Z;ISIN;EZ38KWJMMVM5;0.850344;360T;MONE;GBP;N/A;3.5E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351640634L2;false;TPAC,FULJ,ILQD
2019-12-20T13:46:37.926Z;ISIN;EZ91KGKBL704;22.94804;360T;MONE;CZK;N/A;1.1E7;CZK;2020-01-17T00:00:00.000Z;360T;1010000281351641434L2;false;TPAC,FULJ,ILQD
2019-12-20T13:46:37.926Z;ISIN;EZ2PXKZQ3RB6;22.94725;360T;MONE;CZK;N/A;1.1E7;CZK;2020-01-17T00:00:00.000Z;360T;1010000281351641434L1;false;TPAC,FULJ,ILQD
2019-12-20T13:45:14.060Z;ISIN;EZ1CPNWFKL10;1.1138161;360T;MONE;USD;N/A;6000000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351631788L2;false;TPAC,FULJ,ILQD
2019-12-20T13:45:14.060Z;ISIN;EZ1CPNWFKL10;1.1138161;360T;MONE;USD;N/A;2200000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351631788L1;false;TPAC,FULJ,ILQD
2019-12-20T13:45:13.489Z;ISIN;EZ82608MQ9W9;1.31688;360T;MONE;CAD;N/A;5.9E7;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351641361L1;false;TPAC,FULJ,ILQD
2019-12-20T13:45:13.489Z;ISIN;EZ5CY6YJ4VK4;1.316812;360T;MONE;CAD;N/A;5.9E7;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351641361L2;false;TPAC,FULJ,ILQD
2019-12-20T13:43:40.822Z;ISIN;EZ82608MQ9W9;1.31678;360T;MONE;CAD;N/A;3.5E7;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351640378L2;false;TPAC,FULJ,ILQD
2019-12-20T13:43:40.822Z;ISIN;EZVY5BT3FDF3;1.316804;360T;MONE;CAD;N/A;3.5E7;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351640378L1;false;TPAC,FULJ,ILQD
2019-12-20T13:43:06.542Z;ISIN;EZ89B987X9V1;1.30359;360T;MONE;USD;N/A;500000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351631757L1;false;TPAC,FULJ,ILQD
2019-12-20T13:43:06.542Z;ISIN;EZ89B987X9V1;1.30359;360T;MONE;USD;N/A;300000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351631757L2;false;TPAC,FULJ,ILQD
2019-12-20T13:42:01.800Z;ISIN;EZ38KWJMMVM5;0.8502;360T;MONE;GBP;N/A;400000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351631125L2;false;TPAC,FULJ,ILQD
2019-12-20T13:42:01.800Z;ISIN;EZ38KWJMMVM5;0.8502;360T;MONE;GBP;N/A;600000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351631125L1;false;TPAC,FULJ,ILQD
2019-12-20T13:41:08.924Z;ISIN;EZ7XMHHLJKR8;1.109022;360T;MONE;USD;N/A;7700000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351637184L2;false;TPAC,FULJ,ILQD
2019-12-20T13:41:08.924Z;ISIN;EZ13YFRC1JQ9;1.108578;360T;MONE;USD;N/A;7700000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351637184L1;false;TPAC,FULJ,ILQD
2019-12-20T13:40:09.104Z;ISIN;EZ2JQP2Q1VZ8;0.8505651;360T;MONE;GBP;N/A;9025.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351637070;false;FULJ,ILQD
2019-12-20T13:38:59.386Z;ISIN;EZ6N0N2ZF6R6;1.108613;360T;MONE;USD;N/A;500000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351639244;false;FULJ,ILQD
2019-12-20T13:38:51.042Z;ISIN;EZ7DKV58VF35;109.33641;360T;MONE;JPY;N/A;4.0E7;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351636937L1;false;TPAC,FULJ,ILQD
2019-12-20T13:38:51.042Z;ISIN;EZ4QVY870L71;109.331;360T;MONE;JPY;N/A;4.0E7;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351636937L2;false;TPAC,FULJ,ILQD
2019-12-20T13:36:47.294Z;ISIN;EZ14WW7J95F4;1.08788;360T;MONE;CHF;N/A;11500.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351636477;false;FULJ,ILQD
2019-12-20T13:35:52.025Z;ISIN;EZ6N0N2ZF6R6;1.1092372;360T;MONE;USD;N/A;80000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351637937;false;FULJ,ILQD
2019-12-20T13:35:52.025Z;ISIN;EZ6N0N2ZF6R6;1.1092372;360T;MONE;USD;N/A;80000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351637920;false;FULJ,ILQD
2019-12-20T13:35:40.052Z;ISIN;EZ6N0N2ZF6R6;1.109135;360T;MONE;USD;N/A;1.0E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351634844L1;false;TPAC,FULJ,ILQD
2019-12-20T13:35:40.052Z;ISIN;EZ68B6Y6J7J3;1.111191;360T;MONE;USD;N/A;1.0E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351634844L2;false;TPAC,FULJ,ILQD
2019-12-20T13:35:00.067Z;ISIN;EZ13YFRC1JQ9;1.1086458;360T;MONE;USD;N/A;500000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351632456;false;FULJ,ILQD
2019-12-20T13:34:38.647Z;ISIN;EZ7Q8FBSJS83;25.44346;360T;MONE;CZK;N/A;9.0E8;CZK;2020-01-17T00:00:00.000Z;360T;1010000281351636357L2;false;TPAC,FULJ,ILQD
2019-12-20T13:34:38.647Z;ISIN;EZ53S53KLST0;25.453;360T;MONE;CZK;N/A;9.0E8;CZK;2020-01-17T00:00:00.000Z;360T;1010000281351636357L1;false;TPAC,FULJ,ILQD
2019-12-20T13:34:11.014Z;ISIN;EZ6N0N2ZF6R6;1.1083578;360T;MONE;USD;N/A;200000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351637150;false;FULJ,ILQD
2019-12-20T13:33:58.475Z;ISIN;EZ8V610FDCX5;0.851146;360T;MONE;GBP;N/A;5000000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351632603L1;false;TPAC,FULJ,ILQD
2019-12-20T13:33:58.475Z;ISIN;EZ18FSMNSSS7;0.856742;360T;MONE;GBP;N/A;5000000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351632603L2;false;TPAC,FULJ,ILQD
2019-12-20T13:33:47.620Z;ISIN;EZVYVTPN6CS3;6.585502;360T;MONE;TRY;N/A;1.2E7;TRY;2020-01-17T00:00:00.000Z;360T;1010000281351630641;false;FULJ,ILQD
2019-12-20T13:33:37.940Z;ISIN;EZ13YFRC1JQ9;1.1084;360T;MONE;USD;N/A;165000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351632868;false;FULJ,ILQD
2019-12-20T13:31:28.874Z;ISIN;EZ7HWCSRQ8G5;1.1087;360T;MONE;USD;N/A;1.3E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351631865L2;false;TPAC,FULJ,ILQD
2019-12-20T13:31:28.874Z;ISIN;EZ13YFRC1JQ9;1.1084437;360T;MONE;USD;N/A;1.3E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351631865L1;false;TPAC,FULJ,ILQD
2019-12-20T13:31:23.116Z;ISIN;EZ6N0N2ZF6R6;1.108744;360T;MONE;USD;N/A;200000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351636398;false;FULJ,ILQD
2019-12-20T13:29:01.432Z;ISIN;EZ4DD14HDDV7;8.64884;360T;MONE;HKD;N/A;1.106936E8;HKD;2020-01-17T00:00:00.000Z;360T;1010000281351634577L1;false;TPAC,FULJ,ILQD
2019-12-20T13:29:01.432Z;ISIN;EZ2P2517QST2;8.6685139;360T;MONE;HKD;N/A;1.106936E8;HKD;2020-01-17T00:00:00.000Z;360T;1010000281351634577L2;false;TPAC,FULJ,ILQD
2019-12-20T13:27:20.418Z;ISIN;EZ6N0N2ZF6R6;1.109289;360T;MONE;USD;N/A;500000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351630962;false;FULJ,ILQD
2019-12-20T13:27:15.478Z;ISIN;EZ487CCVGWF4;4.3014522;360T;MONE;RON;N/A;1.0E7;RON;2020-01-17T00:00:00.000Z;360T;1010000281351633754L2;false;TPAC,FULJ,ILQD
2019-12-20T13:27:15.478Z;ISIN;EZ3B4G6694P0;4.3001201;360T;MONE;RON;N/A;1.0E7;RON;2020-01-17T00:00:00.000Z;360T;1010000281351633754L1;false;TPAC,FULJ,ILQD
2019-12-20T13:25:44.980Z;ISIN;EZ13YFRC1JQ9;1.109144;360T;MONE;USD;N/A;2.4E7;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351633623L1;false;TPAC,FULJ,ILQD
2019-12-20T13:25:44.980Z;ISIN;EZ6N0N2ZF6R6;1.109334;360T;MONE;USD;N/A;2.4E7;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351633623L2;false;TPAC,FULJ,ILQD
2019-12-20T13:25:24.813Z;ISIN;EZ6GG2FVFCS8;1.458483;360T;MONE;CAD;N/A;400000.0;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351630556;false;FULJ,ILQD
2019-12-20T13:25:24.558Z;ISIN;EZ7XMHHLJKR8;1.1096148;360T;MONE;USD;N/A;1000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351630546;false;FULJ,ILQD
2019-12-20T13:25:18.901Z;ISIN;EZ6N0N2ZF6R6;1.1093442;360T;MONE;USD;N/A;850000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351636008;false;FULJ,ILQD
2019-12-20T13:24:41.652Z;ISIN;EZ3B4G6694P0;4.299042;360T;MONE;RON;N/A;500000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351631293;false;FULJ,ILQD
2019-12-20T13:24:22.202Z;ISIN;EZ38KWJMMVM5;0.8507507;360T;MONE;GBP;N/A;1.95E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351632233L2;false;TPAC,FULJ,ILQD
