Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-28T11:45:27.893Z;ISIN;EZ59226RXKB3;1.1205;360T;MONE;USD;N/A;4500000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507400202L2;false;TPAC,FULJ,ILQD
2022-02-28T11:45:26.093Z;ISIN;EZ7LKQS4WCQ4;9.967007;360T;MONE;NOK;N/A;2.8E7;NOK;2022-03-28T00:00:00.000Z;360T;1010000281507401482L2;false;TPAC,FULJ,ILQD
2022-02-28T11:45:26.093Z;ISIN;EZ2XTLQ88L81;9.966899;360T;MONE;NOK;N/A;2.8E7;NOK;2022-03-28T00:00:00.000Z;360T;1010000281507401482L1;false;TPAC,FULJ,ILQD
2022-02-28T11:45:08.916Z;ISIN;EZ8QF6B1S8X7;1.1202976;360T;MONE;USD;N/A;1.2E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507400103L1;false;TPAC,FULJ,ILQD
2022-02-28T11:45:08.916Z;ISIN;EZ59226RXKB3;1.12035;360T;MONE;USD;N/A;1.2E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507400103L2;false;TPAC,FULJ,ILQD
2022-02-28T11:43:48.837Z;ISIN;EZ68YSSL3BB1;0.83607;360T;MONE;GBP;N/A;900000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507399075L2;false;TPAC,FULJ,ILQD
2022-02-28T11:43:48.837Z;ISIN;EZ7ZWMWGQVX1;0.8360421;360T;MONE;GBP;N/A;900000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507399075L1;false;TPAC,FULJ,ILQD
2022-02-28T11:43:17.210Z;ISIN;EZVK6GXYKLN1;1.1205423;360T;MONE;USD;N/A;100000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507398982;false;FULJ,ILQD
2022-02-28T11:43:08.195Z;ISIN;EZ4VLCV6RKQ3;0.8362002;360T;MONE;GBP;N/A;700000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507409305L1;false;TPAC,FULJ,ILQD
2022-02-28T11:43:08.195Z;ISIN;EZ4VLCV6RKQ3;0.8362002;360T;MONE;GBP;N/A;500000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507409305L2;false;TPAC,FULJ,ILQD
2022-02-28T11:43:08.195Z;ISIN;EZVQHJFVQW53;0.8377774;360T;MONE;GBP;N/A;1200000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507409305L3;false;TPAC,FULJ,ILQD
2022-02-28T11:43:06.167Z;ISIN;EZVYZFHBYQP7;1.0332229;360T;MONE;CHF;N/A;1300000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507409297L1;false;TPAC,FULJ,ILQD
2022-02-28T11:43:06.167Z;ISIN;EZ2C6Q6BYKX0;1.0329302;360T;MONE;CHF;N/A;1300000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507409297L2;false;TPAC,FULJ,ILQD
2022-02-28T11:42:07.416Z;ISIN;EZ8XTTL74XR0;7.07356;360T;MONE;CNY;N/A;3.6E7;CNY;2022-03-28T00:00:00.000Z;360T;1010000281507398514L1;false;TPAC,FULJ,ILQD
2022-02-28T11:42:07.416Z;ISIN;EZ60G213H328;7.177772;360T;MONE;CNY;N/A;3.6E7;CNY;2022-03-28T00:00:00.000Z;360T;1010000281507398514L2;false;TPAC,FULJ,ILQD
2022-02-28T11:41:48.609Z;ISIN;EZ1ZX1MY97Q8;1.1264286;360T;MONE;USD;N/A;8000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507398487L2;false;TPAC,FULJ,ILQD
2022-02-28T11:41:48.609Z;ISIN;EZ59226RXKB3;1.1211;360T;MONE;USD;N/A;8000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507398487L1;false;TPAC,FULJ,ILQD
2022-02-28T11:41:05.860Z;ISIN;EZ2ZQP74SX21;1.3405566;360T;MONE;USD;N/A;27000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507400453L1;false;TPAC,FULJ,ILQD
2022-02-28T11:41:05.860Z;ISIN;EZ2YZLJ73F52;1.3405585;360T;MONE;USD;N/A;87500.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507400453L2;false;TPAC,FULJ,ILQD
2022-02-28T11:39:35.415Z;ISIN;EZDWFTFKDY20;0.3029438;360T;MONE;KWD;N/A;500000.0;KWD;2022-03-28T00:00:00.000Z;360T;1010000281507402470L1;false;TPAC,FULJ,ILQD
2022-02-28T11:39:35.415Z;ISIN;EZ91G12DZYC0;0.3029993;360T;MONE;KWD;N/A;500000.0;KWD;2022-03-28T00:00:00.000Z;360T;1010000281507402470L2;false;TPAC,FULJ,ILQD
2022-02-28T11:38:09.952Z;ISIN;EZ8QF6B1S8X7;1.12045;360T;MONE;USD;N/A;5.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507402077L2;false;TPAC,FULJ,ILQD
2022-02-28T11:38:09.952Z;ISIN;EZVK6GXYKLN1;1.120404;360T;MONE;USD;N/A;5.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507402077L1;false;TPAC,FULJ,ILQD
2022-02-28T11:37:54.759Z;ISIN;EZ499P71LJG7;4.9451;360T;MONE;RON;N/A;113000.0;RON;2022-03-28T00:00:00.000Z;360T;1010000281507402367L2;false;TPAC,FULJ,ILQD
2022-02-28T11:37:54.759Z;ISIN;EZ2Z8G8PKL23;4.943844;360T;MONE;RON;N/A;113000.0;RON;2022-03-28T00:00:00.000Z;360T;1010000281507402367L1;false;TPAC,FULJ,ILQD
2022-02-28T11:37:53.343Z;ISIN;EZ8QF6B1S8X7;1.1204442;360T;MONE;USD;N/A;5.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507401844L2;false;TPAC,FULJ,ILQD
2022-02-28T11:37:53.343Z;ISIN;EZVK6GXYKLN1;1.1204;360T;MONE;USD;N/A;5.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507401844L1;false;TPAC,FULJ,ILQD
2022-02-28T11:37:38.887Z;ISIN;EZ8QF6B1S8X7;1.120434;360T;MONE;USD;N/A;5.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507401390L2;false;TPAC,FULJ,ILQD
2022-02-28T11:37:38.887Z;ISIN;EZVK6GXYKLN1;1.12039;360T;MONE;USD;N/A;5.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507401390L1;false;TPAC,FULJ,ILQD
2022-02-28T11:36:36.431Z;ISIN;EZ4V7XD36S39;369.66722;360T;MONE;HUF;N/A;5903623.0;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507396987;false;FULJ,ILQD
2022-02-28T11:36:36.269Z;ISIN;EZVK6GXYKLN1;1.1205992;360T;MONE;USD;N/A;36000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507397066;false;FULJ,ILQD
2022-02-28T11:32:28.930Z;ISIN;EZVK6GXYKLN1;1.120603;360T;MONE;USD;N/A;60000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507398834;false;FULJ,ILQD
2022-02-28T11:30:46.188Z;ISIN;EZVK6GXYKLN1;1.120683;360T;MONE;USD;N/A;50000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507398532;false;FULJ,ILQD
2022-02-28T11:29:38.928Z;ISIN;EZ224Z3RY3Q0;0.8370722;360T;MONE;GBP;N/A;20000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507397616;false;FULJ,ILQD
2022-02-28T11:29:02.484Z;ISIN;EZVK6GXYKLN1;1.12103;360T;MONE;USD;N/A;53000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507396143;false;FULJ,ILQD
2022-02-28T11:28:53.856Z;ISIN;EZVK6GXYKLN1;1.1211;360T;MONE;USD;N/A;10000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507397114;false;FULJ,ILQD
2022-02-28T11:25:05.645Z;ISIN;EZ5WKN6F1034;1.339972;360T;MONE;USD;N/A;1056665.8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507400441L1;false;TPAC,FULJ,ILQD
2022-02-28T11:25:05.645Z;ISIN;EZGRDJVBFLT4;1.340171;360T;MONE;USD;N/A;4106883.77;USD;2022-03-28T00:00:00.000Z;360T;1010000281507400441L2;false;TPAC,FULJ,ILQD
2022-02-28T11:24:13.125Z;ISIN;EZ224Z3RY3Q0;0.8370412;360T;MONE;GBP;N/A;19901.65;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507395264;false;FULJ,ILQD
2022-02-28T11:22:03.441Z;ISIN;EZVK6GXYKLN1;1.1213014;360T;MONE;USD;N/A;32000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507393750;false;FULJ,ILQD
2022-02-28T11:20:42.540Z;ISIN;EZDGCYPR74R8;329.05886;360T;MONE;HUF;N/A;1.58E8;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507395991L1;false;TPAC,FULJ,ILQD
2022-02-28T11:20:42.540Z;ISIN;EZ7WT633Q7X1;329.72688;360T;MONE;HUF;N/A;1.58E8;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507395991L2;false;TPAC,FULJ,ILQD
2022-02-28T11:20:41.487Z;ISIN;EZ4G7QSXFCJ0;0.8370017;360T;MONE;GBP;N/A;500000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507393958L1;false;TPAC,FULJ,ILQD
2022-02-28T11:20:39.992Z;ISIN;EZBLTRH2SZK3;1.033102;360T;MONE;CHF;N/A;400000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507393874L1;false;TPAC,FULJ,ILQD
2022-02-28T11:20:39.973Z;ISIN;EZWM82RL3Q65;10.613388;360T;MONE;SEK;N/A;1500000.0;SEK;2022-03-28T00:00:00.000Z;360T;1010000281507393562L1;false;TPAC,FULJ,ILQD
2022-02-28T11:20:23.445Z;ISIN;EZVK6GXYKLN1;1.12126;360T;MONE;USD;N/A;5.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507395923L1;false;TPAC,FULJ,ILQD
2022-02-28T11:20:23.445Z;ISIN;EZ8QF6B1S8X7;1.1212963;360T;MONE;USD;N/A;5.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507395923L2;false;TPAC,FULJ,ILQD
2022-02-28T11:19:59.359Z;ISIN;EZDGCYPR74R8;328.97885;360T;MONE;HUF;N/A;1.5E8;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507395666L1;false;TPAC,FULJ,ILQD
2022-02-28T11:19:59.359Z;ISIN;EZ61V7LCFMH4;329.77682;360T;MONE;HUF;N/A;1.5E8;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507395666L2;false;TPAC,FULJ,ILQD
2022-02-28T11:19:30.959Z;ISIN;EZDGCYPR74R8;328.98312;360T;MONE;HUF;N/A;1.32E8;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507395405L1;false;TPAC,FULJ,ILQD
2022-02-28T11:19:30.959Z;ISIN;EZ2Y3ZKDN2N6;330.25154;360T;MONE;HUF;N/A;1.32E8;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507395405L2;false;TPAC,FULJ,ILQD
2022-02-28T11:18:57.240Z;ISIN;EZF4D2M423P4;330.52721;360T;MONE;HUF;N/A;3.6E8;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507395377L2;false;TPAC,FULJ,ILQD
2022-02-28T11:18:57.240Z;ISIN;EZDGCYPR74R8;328.98712;360T;MONE;HUF;N/A;3.6E8;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507395377L1;false;TPAC,FULJ,ILQD
2022-02-28T11:17:37.090Z;ISIN;EZVK6GXYKLN1;1.121414;360T;MONE;USD;N/A;22099.2;USD;2022-03-28T00:00:00.000Z;360T;1010000281507394460;false;FULJ,ILQD
2022-02-28T11:17:28.619Z;ISIN;EZ4B1P3V1599;22.36228;360T;MONE;CZK;N/A;8.5E7;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507394674L2;false;TPAC,FULJ,ILQD
2022-02-28T11:17:28.619Z;ISIN;EZ4NTCF22B52;22.31965;360T;MONE;CZK;N/A;8.5E7;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507394674L1;false;TPAC,FULJ,ILQD
2022-02-28T11:16:47.654Z;ISIN;EZDGCYPR74R8;328.82412;360T;MONE;HUF;N/A;3.5E9;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507391028L1;false;TPAC,FULJ,ILQD
2022-02-28T11:16:47.654Z;ISIN;EZ3M45F9BQL7;328.859;360T;MONE;HUF;N/A;3.5E9;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507391028L2;false;TPAC,FULJ,ILQD
2022-02-28T11:15:38.284Z;ISIN;EZVK6GXYKLN1;1.12184;360T;MONE;USD;N/A;5.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507394407L1;false;TPAC,FULJ,ILQD
2022-02-28T11:15:38.284Z;ISIN;EZ8QF6B1S8X7;1.1218763;360T;MONE;USD;N/A;5.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507394407L2;false;TPAC,FULJ,ILQD
2022-02-28T11:15:36.887Z;ISIN;EZ3QZBR3NDH2;20.54857;360T;MONE;MXN;N/A;9.5E7;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507390524L2;false;TPAC,FULJ,ILQD
2022-02-28T11:15:36.887Z;ISIN;EZ875MQKTGT9;20.5454004;360T;MONE;MXN;N/A;9.5E7;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507390524L1;false;TPAC,FULJ,ILQD
2022-02-28T11:14:56.960Z;ISIN;EZ8G7T74N6D6;20.5431146;360T;MONE;MXN;N/A;6.5E7;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507390218L1;false;TPAC,FULJ,ILQD
2022-02-28T11:14:56.960Z;ISIN;EZ875MQKTGT9;20.54634;360T;MONE;MXN;N/A;6.5E7;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507390218L2;false;TPAC,FULJ,ILQD
2022-02-28T11:13:22.047Z;ISIN;EZ18QJNSK1C2;7.814362;360T;MONE;HKD;N/A;7.5E7;HKD;2022-03-28T00:00:00.000Z;360T;1010000281507389667L1;false;TPAC,FULJ,ILQD
2022-02-28T11:13:22.047Z;ISIN;EZ9HHRJT53N5;7.81436;360T;MONE;HKD;N/A;7.5E7;HKD;2022-03-28T00:00:00.000Z;360T;1010000281507389667L2;false;TPAC,FULJ,ILQD
2022-02-28T11:10:57.448Z;ISIN;EZVK6GXYKLN1;1.1211816;360T;MONE;USD;N/A;52724.22;USD;2022-03-28T00:00:00.000Z;360T;1010000281507394255;false;FULJ,ILQD
2022-02-28T11:10:52.765Z;ISIN;EZVK6GXYKLN1;1.1211922;360T;MONE;USD;N/A;110000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507394176;false;FULJ,ILQD
2022-02-28T11:10:13.604Z;ISIN;EZ875MQKTGT9;20.540102;360T;MONE;MXN;N/A;596576.2;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507389910L1;false;TPAC,FULJ,ILQD
2022-02-28T11:10:13.604Z;ISIN;EZ4QGTJ6ZS06;20.591769;360T;MONE;MXN;N/A;596576.2;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507389910L2;false;TPAC,FULJ,ILQD
2022-02-28T11:08:50.118Z;ISIN;EZ6PD78JY5X3;0.67332;360T;MONE;USD;N/A;4000000.0;NZD;2022-03-28T00:00:00.000Z;360T;1010000281507387761L2;false;TPAC,FULJ,ILQD
2022-02-28T11:08:50.118Z;ISIN;EZ10MSFNRG26;0.673331;360T;MONE;USD;N/A;4000000.0;NZD;2022-03-28T00:00:00.000Z;360T;1010000281507387761L1;false;TPAC,FULJ,ILQD
2022-02-28T11:08:00.578Z;ISIN;EZVYL8L3B8R0;23.090564;360T;MONE;MXN;N/A;4000000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507389407L2;false;TPAC,FULJ,ILQD
2022-02-28T11:08:00.578Z;ISIN;EZ13DD416949;23.019671;360T;MONE;MXN;N/A;4000000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507389407L1;false;TPAC,FULJ,ILQD
2022-02-28T11:06:07.973Z;ISIN;EZVK6GXYKLN1;1.120879;360T;MONE;USD;N/A;23436.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507389571;false;FULJ,ILQD
2022-02-28T11:06:06.580Z;ISIN;EZV50ZTFN3G7;1.33952;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507388727L2;false;TPAC,FULJ,ILQD
2022-02-28T11:06:06.580Z;ISIN;EZ2YZLJ73F52;1.3395005;360T;MONE;USD;N/A;5.0E7;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507388727L1;false;TPAC,FULJ,ILQD
2022-02-28T11:05:22.803Z;ISIN;EZ9MDGLJ78L5;368.637;360T;MONE;HUF;N/A;2.0E7;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507390495L1;false;TPAC,FULJ,ILQD
2022-02-28T11:05:22.803Z;ISIN;EZ6MNBBX3007;369.02553;360T;MONE;HUF;N/A;2.0E7;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507390495L2;false;TPAC,FULJ,ILQD
2022-02-28T11:05:14.437Z;ISIN;EZ28ZMBXNFV1;15.45491;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-03-28T00:00:00.000Z;360T;1010000281507388216L1;false;TPAC,FULJ,ILQD
2022-02-28T11:05:14.437Z;ISIN;EZ8YJ737RQN5;15.4568;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-03-28T00:00:00.000Z;360T;1010000281507388216L2;false;TPAC,FULJ,ILQD
2022-02-28T11:05:09.780Z;ISIN;EZVK6GXYKLN1;1.121059;360T;MONE;USD;N/A;27000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507388798;false;FULJ,ILQD
2022-02-28T11:03:24.268Z;ISIN;EZ35Q3PCSTM2;1.1240491;360T;MONE;USD;N/A;500000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507386762L2;false;TPAC,FULJ,ILQD
2022-02-28T11:03:24.268Z;ISIN;EZ59226RXKB3;1.12142;360T;MONE;USD;N/A;500000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507386762L1;false;TPAC,FULJ,ILQD
2022-02-28T11:03:20.624Z;ISIN;EZ14ZPCBRQM5;4.1780608;360T;MONE;PLN;N/A;2.2E7;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507387927L1;false;TPAC,FULJ,ILQD
2022-02-28T11:03:20.624Z;ISIN;EZ9C8QP3KQD2;4.17837;360T;MONE;PLN;N/A;2.2E7;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507387927L2;false;TPAC,FULJ,ILQD
2022-02-28T11:02:05.986Z;ISIN;EZDGCYPR74R8;328.69811;360T;MONE;HUF;N/A;8.0E8;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507387513L1;false;TPAC,FULJ,ILQD
2022-02-28T11:02:05.986Z;ISIN;EZ3M45F9BQL7;328.733;360T;MONE;HUF;N/A;8.0E8;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507387513L2;false;TPAC,FULJ,ILQD
2022-02-28T11:00:04.388Z;ISIN;EZ4NTCF22B52;22.233437;360T;MONE;CZK;N/A;2.8E7;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507385968L1;false;TPAC,FULJ,ILQD
2022-02-28T11:00:04.388Z;ISIN;EZ3QF3LRQNY6;22.2356;360T;MONE;CZK;N/A;2.8E7;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507385968L2;false;TPAC,FULJ,ILQD
2022-02-28T10:59:21.772Z;ISIN;EZMS2WHPQLF4;6.30841;360T;MONE;CNY;N/A;3000000.0;CNY;2022-03-28T00:00:00.000Z;360T;1010000281507385567L2;false;TPAC,FULJ,ILQD
2022-02-28T10:59:21.772Z;ISIN;EZKXB0PRD0H2;6.308194;360T;MONE;CNY;N/A;3000000.0;CNY;2022-03-28T00:00:00.000Z;360T;1010000281507385567L1;false;TPAC,FULJ,ILQD
2022-02-28T10:57:55.807Z;ISIN;EZ35TDKMG151;1.1243888;360T;MONE;USD;N/A;3000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507384272L2;false;TPAC,FULJ,ILQD
2022-02-28T10:57:55.807Z;ISIN;EZ35TDKMG151;1.1243888;360T;MONE;USD;N/A;2000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507384272L1;false;TPAC,FULJ,ILQD
2022-02-28T10:57:42.438Z;ISIN;EZ45TSQ5RJT6;129.65546;360T;MONE;JPY;N/A;6.0E7;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507385725L2;false;TPAC,FULJ,ILQD
2022-02-28T10:57:42.438Z;ISIN;EZ1QPRNCPBB4;129.653;360T;MONE;JPY;N/A;6.0E7;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507385725L1;false;TPAC,FULJ,ILQD
2022-02-28T10:57:30.089Z;ISIN;EZ6BQG6XHZY7;1.27418;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507381562L2;false;TPAC,FULJ,ILQD
2022-02-28T10:57:30.089Z;ISIN;EZ15CBXP6CR6;1.2741847;360T;MONE;CAD;N/A;1.0E8;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507381562L1;false;TPAC,FULJ,ILQD
2022-02-28T10:57:14.008Z;ISIN;EZ1Y5CCLV0S6;9.9626569;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507383147L2;false;TPAC,FULJ,ILQD
2022-02-28T10:57:14.008Z;ISIN;EZ7LKQS4WCQ4;9.94896;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507383147L1;false;TPAC,FULJ,ILQD
2022-02-28T10:56:48.022Z;ISIN;EZ4NTCF22B52;22.260437;360T;MONE;CZK;N/A;3000000.0;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507384637L1;false;TPAC,FULJ,ILQD
2022-02-28T10:56:48.022Z;ISIN;EZ3QF3LRQNY6;22.2626;360T;MONE;CZK;N/A;3000000.0;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507384637L2;false;TPAC,FULJ,ILQD
2022-02-28T10:56:33.371Z;ISIN;EZ7TQMJHD250;23.0521177;360T;MONE;MXN;N/A;5000000.0;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507385143L2;false;TPAC,FULJ,ILQD
2022-02-28T10:56:33.371Z;ISIN;EZ8JBLY413D8;23.01821;360T;MONE;MXN;N/A;5000000.0;MXN;2022-03-28T00:00:00.000Z;360T;1010000281507385143L1;false;TPAC,FULJ,ILQD
2022-02-28T10:56:01.049Z;ISIN;EZB7FM7K7LS8;1.1527262;360T;MONE;USD;N/A;4000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507383512L1;false;TPAC,FULJ,ILQD
2022-02-28T10:55:57.148Z;ISIN;EZ9ZRBWZ9D88;17.3029;360T;MONE;ZAR;N/A;2.3E7;ZAR;2022-03-28T00:00:00.000Z;360T;1010000281507384846L1;false;TPAC,FULJ,ILQD
2022-02-28T10:55:57.148Z;ISIN;EZ3G7RMR4NW5;17.329322;360T;MONE;ZAR;N/A;2.3E7;ZAR;2022-03-28T00:00:00.000Z;360T;1010000281507384846L2;false;TPAC,FULJ,ILQD
2022-02-28T10:55:26.467Z;ISIN;EZ7DD7519QB8;1.03217;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507384551L1;false;TPAC,FULJ,ILQD
2022-02-28T10:55:26.467Z;ISIN;EZ2WXBB9LWM6;1.0320855;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507384551L2;false;TPAC,FULJ,ILQD
2022-02-28T10:55:10.001Z;ISIN;EZV30LC5D9K9;1.55239;360T;MONE;AUD;N/A;2000000.0;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507384541L1;false;TPAC,FULJ,ILQD
2022-02-28T10:55:10.001Z;ISIN;EZ6CN2X0QL28;1.5528001;360T;MONE;AUD;N/A;2000000.0;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507384541L2;false;TPAC,FULJ,ILQD
2022-02-28T10:54:28.623Z;ISIN;EZ4JQK4939V8;10.591867;360T;MONE;SEK;N/A;1.1E8;SEK;2022-03-28T00:00:00.000Z;360T;1010000281507381193L1;false;TPAC,FULJ,ILQD
2022-02-28T10:54:28.623Z;ISIN;EZ1GP19KFY72;10.592;360T;MONE;SEK;N/A;1.1E8;SEK;2022-03-28T00:00:00.000Z;360T;1010000281507381193L2;false;TPAC,FULJ,ILQD
2022-02-28T10:53:44.355Z;ISIN;EZ8GPRW06CS8;1.1193516;360T;MONE;USD;N/A;5590000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507383392L2;false;TPAC,FULJ,ILQD
2022-02-28T10:53:44.355Z;ISIN;EZVK6GXYKLN1;1.1189978;360T;MONE;USD;N/A;5635000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507383392L1;false;TPAC,FULJ,ILQD
2022-02-28T10:53:40.341Z;ISIN;EZ499P71LJG7;4.94785;360T;MONE;RON;N/A;300000.0;RON;2022-03-28T00:00:00.000Z;360T;1010000281507383221L1;false;TPAC,FULJ,ILQD
2022-02-28T10:53:40.341Z;ISIN;EZ4ND3YG0ZD8;4.954239;360T;MONE;RON;N/A;300000.0;RON;2022-03-28T00:00:00.000Z;360T;1010000281507383221L2;false;TPAC,FULJ,ILQD
2022-02-28T10:52:26.742Z;ISIN;EZ40SDSJNQV0;7.059308;360T;MONE;CNY;N/A;4000000.0;CNY;2022-03-28T00:00:00.000Z;360T;1010000281507383020L1;false;TPAC,FULJ,ILQD
2022-02-28T10:52:26.742Z;ISIN;EZD045GM9VS0;7.064394;360T;MONE;CNY;N/A;4000000.0;CNY;2022-03-28T00:00:00.000Z;360T;1010000281507383020L2;false;TPAC,FULJ,ILQD
2022-02-28T10:51:38.267Z;ISIN;EZ9RTDD4BV24;4.6874322;360T;MONE;PLN;N/A;5000000.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507382740L2;false;TPAC,FULJ,ILQD
2022-02-28T10:51:38.267Z;ISIN;EZ89NDDWSNK2;4.68352;360T;MONE;PLN;N/A;5000000.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507382740L1;false;TPAC,FULJ,ILQD
2022-02-28T10:51:24.862Z;ISIN;EZ4JQK4939V8;10.585167;360T;MONE;SEK;N/A;2.5E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507380773L1;false;TPAC,FULJ,ILQD
2022-02-28T10:51:24.862Z;ISIN;EZ1GP19KFY72;10.5853;360T;MONE;SEK;N/A;2.5E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507380773L2;false;TPAC,FULJ,ILQD
2022-02-28T10:46:12.242Z;ISIN;EZ8QF6B1S8X7;1.1186885;360T;MONE;USD;N/A;1.1592122E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507379573L2;false;TPAC,FULJ,ILQD
2022-02-28T10:46:12.242Z;ISIN;EZVK6GXYKLN1;1.1186413;360T;MONE;USD;N/A;1.1592122E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507379573L1;false;TPAC,FULJ,ILQD
