Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-28T12:52:02.351Z;ISIN;EZV6T988R4F7;107.82301;360T;MONE;JPY;N/A;3.5E8;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328587891L1;false;TPAC,FULJ,ILQD
2019-06-28T12:51:47.070Z;ISIN;EZ7GG1G7MY70;0.9760141;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328587801L1;false;TPAC,FULJ,ILQD
2019-06-28T12:51:47.070Z;ISIN;EZ5KNM8GR4X2;0.97592;360T;MONE;CHF;N/A;2000000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328587801L2;false;TPAC,FULJ,ILQD
2019-06-28T12:51:38.396Z;ISIN;EZ8C1VTXX033;1.2696;360T;MONE;USD;N/A;7000000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328585834L1;false;TPAC,FULJ,ILQD
2019-06-28T12:51:38.396Z;ISIN;EZV1LV1WSKG5;1.27185;360T;MONE;USD;N/A;1.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328585834L2;false;TPAC,FULJ,ILQD
2019-06-28T12:48:30.200Z;ISIN;EZ1GBZS01HV8;1.1377336;360T;MONE;USD;N/A;9000000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328588965L2;false;TPAC,FULJ,ILQD
2019-06-28T12:48:30.200Z;ISIN;EZ50T5ZGX2H8;1.1374356;360T;MONE;USD;N/A;9000000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328588965L1;false;TPAC,FULJ,ILQD
2019-06-28T12:48:14.938Z;ISIN;EZ50T5ZGX2H8;1.137404;360T;MONE;USD;N/A;20000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328587310;false;FULJ,ILQD
2019-06-28T12:35:44.128Z;ISIN;EZ5KNM8GR4X2;0.97556;360T;MONE;CHF;N/A;1.0585E8;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328586733L2;false;TPAC,FULJ,ILQD
2019-06-28T12:35:44.128Z;ISIN;EZ7GG1G7MY70;0.9756525;360T;MONE;CHF;N/A;1.0585E8;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328586733L1;false;TPAC,FULJ,ILQD
2019-06-28T12:35:19.019Z;ISIN;EZ50T5ZGX2H8;1.1380604;360T;MONE;USD;N/A;40000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328588528;false;FULJ,ILQD
2019-06-28T12:33:50.440Z;ISIN;EZ50T5ZGX2H8;1.1378382;360T;MONE;USD;N/A;2.2E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328579273L1;false;TPAC,FULJ,ILQD
2019-06-28T12:33:50.440Z;ISIN;EZ1GBZS01HV8;1.1381397;360T;MONE;USD;N/A;2.2E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328579273L2;false;TPAC,FULJ,ILQD
2019-06-28T12:33:00.880Z;ISIN;EZ1N4BS5KF86;0.8964962;360T;MONE;GBP;N/A;8.6E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328578998L2;false;TPAC,FULJ,ILQD
2019-06-28T12:33:00.880Z;ISIN;EZ7TJXRVFHW1;0.8964214;360T;MONE;GBP;N/A;8.6E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328578998L1;false;TPAC,FULJ,ILQD
2019-06-28T12:26:54.604Z;ISIN;EZ7F136XP8C3;19.1654;360T;MONE;MXN;N/A;8000000.0;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328583815L2;false;TPAC,FULJ,ILQD
2019-06-28T12:26:54.604Z;ISIN;EZ8H4J8DVWP6;19.162406;360T;MONE;MXN;N/A;8000000.0;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328583815L1;false;TPAC,FULJ,ILQD
2019-06-28T12:23:33.804Z;ISIN;EZ1GBZS01HV8;1.137805;360T;MONE;USD;N/A;3.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328582704L2;false;TPAC,FULJ,ILQD
2019-06-28T12:23:33.804Z;ISIN;EZ50T5ZGX2H8;1.137486;360T;MONE;USD;N/A;3.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328582704L1;false;TPAC,FULJ,ILQD
2019-06-28T12:14:37.192Z;ISIN;EZ113KBH3VW7;1.1520591;360T;MONE;USD;N/A;1700000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328578062L2;false;TPAC,FULJ,ILQD
2019-06-28T12:14:37.192Z;ISIN;EZVBCM85YSK7;1.13808;360T;MONE;USD;N/A;1600000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328578062L1;false;TPAC,FULJ,ILQD
2019-06-28T12:14:02.821Z;ISIN;EZ4RY2JRHCR3;1.269361;360T;MONE;USD;N/A;700000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328581411L2;false;TPAC,FULJ,ILQD
2019-06-28T12:14:02.821Z;ISIN;EZ66ZG8QVRS2;1.269121;360T;MONE;USD;N/A;700000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328581411L1;false;TPAC,FULJ,ILQD
2019-06-28T12:13:03.097Z;ISIN;EZBLVN0TRF89;14.169513;360T;MONE;ZAR;N/A;2.33E8;ZAR;2019-07-26T00:00:00.000Z;360T;1010000281328577876L1;false;TPAC,FULJ,ILQD
2019-06-28T12:13:03.097Z;ISIN;EZ7WTPW3YBV7;14.1712;360T;MONE;ZAR;N/A;2.33E8;ZAR;2019-07-26T00:00:00.000Z;360T;1010000281328577876L2;false;TPAC,FULJ,ILQD
2019-06-28T12:11:44.675Z;ISIN;EZ1GBZS01HV8;1.13752;360T;MONE;USD;N/A;4.83E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328580450L2;false;TPAC,FULJ,ILQD
2019-06-28T12:11:44.675Z;ISIN;EZ50T5ZGX2H8;1.1371862;360T;MONE;USD;N/A;4.83E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328580450L1;false;TPAC,FULJ,ILQD
2019-06-28T12:11:14.834Z;ISIN;EZ4RY2JRHCR3;1.2692665;360T;MONE;USD;N/A;5.5E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328580746L2;false;TPAC,FULJ,ILQD
2019-06-28T12:11:14.834Z;ISIN;EZ66ZG8QVRS2;1.2690155;360T;MONE;USD;N/A;5.5E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328580746L1;false;TPAC,FULJ,ILQD
2019-06-28T12:11:06.579Z;ISIN;EZ5KNM8GR4X2;0.97586;360T;MONE;CHF;N/A;75000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328580255L1;false;TPAC,FULJ,ILQD
2019-06-28T12:11:06.579Z;ISIN;EZ4C3MX3WZT4;0.967904;360T;MONE;CHF;N/A;75000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328580255L2;false;TPAC,FULJ,ILQD
2019-06-28T12:10:57.845Z;ISIN;EZ8HG7XT7564;1.1103333;360T;MONE;CHF;N/A;8600000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328580533;false;FULJ,ILQD
2019-06-28T12:10:43.703Z;ISIN;EZ7GG1G7MY70;0.975993;360T;MONE;CHF;N/A;4300000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328580413L2;false;TPAC,FULJ,ILQD
2019-06-28T12:10:43.703Z;ISIN;EZVMTX23TWP7;0.976355;360T;MONE;CHF;N/A;4300000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328580413L1;false;TPAC,FULJ,ILQD
2019-06-28T12:06:44.383Z;ISIN;EZNZXY7QYX74;1.308874;360T;MONE;CAD;N/A;5.05E7;CAD;2019-07-26T00:00:00.000Z;360T;1010000281328579486L1;false;TPAC,FULJ,ILQD
2019-06-28T12:06:44.383Z;ISIN;EZ59VVKJ9KG9;1.30868;360T;MONE;CAD;N/A;5.05E7;CAD;2019-07-26T00:00:00.000Z;360T;1010000281328579486L2;false;TPAC,FULJ,ILQD
2019-06-28T12:04:07.046Z;ISIN;EZV6T988R4F7;107.74373;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328578520L1;false;TPAC,FULJ,ILQD
2019-06-28T12:04:07.046Z;ISIN;EZ9Z28PC89D9;107.72;360T;MONE;JPY;N/A;5.0E8;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328578520L2;false;TPAC,FULJ,ILQD
2019-06-28T12:03:46.335Z;ISIN;EZ5KNM8GR4X2;0.97575;360T;MONE;CHF;N/A;2500000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328578204L2;false;TPAC,FULJ,ILQD
2019-06-28T12:03:46.335Z;ISIN;EZ7GG1G7MY70;0.975844;360T;MONE;CHF;N/A;2500000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328578204L1;false;TPAC,FULJ,ILQD
2019-06-28T12:02:39.180Z;ISIN;EZ1GBZS01HV8;1.137293;360T;MONE;USD;N/A;5.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328578018L2;false;TPAC,FULJ,ILQD
2019-06-28T12:02:39.180Z;ISIN;EZ50T5ZGX2H8;1.136975;360T;MONE;USD;N/A;5.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328578018L1;false;TPAC,FULJ,ILQD
2019-06-28T11:58:17.224Z;ISIN;EZ8BV9FQVNK8;0.6810874;360T;MONE;CHF;N/A;800000.0;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328577625L2;false;TPAC,FULJ,ILQD
2019-06-28T11:58:17.224Z;ISIN;EZ1BXXVQLCH5;0.68364;360T;MONE;CHF;N/A;800000.0;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328577625L1;false;TPAC,FULJ,ILQD
2019-06-28T11:57:23.204Z;ISIN;EZBBKDNSRCP0;1.108928;360T;MONE;CHF;N/A;1500000.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328577382L2;false;TPAC,FULJ,ILQD
2019-06-28T11:57:23.204Z;ISIN;EZ72FVKKD8C7;1.10973;360T;MONE;CHF;N/A;1500000.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328577382L1;false;TPAC,FULJ,ILQD
2019-06-28T11:57:12.665Z;ISIN;EZ2511XCTFZ0;0.970596;360T;MONE;CHF;N/A;4000000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328577116L2;false;TPAC,FULJ,ILQD
2019-06-28T11:57:12.665Z;ISIN;EZ5KNM8GR4X2;0.97613;360T;MONE;CHF;N/A;4000000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328577116L1;false;TPAC,FULJ,ILQD
2019-06-28T11:54:03.755Z;ISIN;EZ7VF245SM24;1.1098098;360T;MONE;CHF;N/A;1200000.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328576550L2;false;TPAC,FULJ,ILQD
2019-06-28T11:54:03.755Z;ISIN;EZ72FVKKD8C7;1.1101;360T;MONE;CHF;N/A;1850000.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328576550L1;false;TPAC,FULJ,ILQD
2019-06-28T11:47:22.932Z;ISIN;EZ8HG7XT7564;1.110111;360T;MONE;CHF;N/A;300000.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328571127;false;FULJ,ILQD
2019-06-28T11:47:16.177Z;ISIN;EZVPL9N4L9V2;30.674;360T;MONE;THB;N/A;5000000.0;THB;2019-07-26T00:00:00.000Z;360T;1010000281328570876L2;false;TPAC,FULJ,ILQD
2019-06-28T11:47:16.177Z;ISIN;EZVXX0D7F5P3;30.68375;360T;MONE;THB;N/A;5000000.0;THB;2019-07-26T00:00:00.000Z;360T;1010000281328570876L1;false;TPAC,FULJ,ILQD
2019-06-28T11:46:20.702Z;ISIN;EZ50T5ZGX2H8;1.137412;360T;MONE;USD;N/A;30000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328573033;false;FULJ,ILQD
2019-06-28T11:41:54.384Z;ISIN;EZNZXY7QYX74;1.309834;360T;MONE;CAD;N/A;9000000.0;CAD;2019-07-26T00:00:00.000Z;360T;1010000281328569454L1;false;TPAC,FULJ,ILQD
2019-06-28T11:41:54.384Z;ISIN;EZ59VVKJ9KG9;1.30962;360T;MONE;CAD;N/A;9000000.0;CAD;2019-07-26T00:00:00.000Z;360T;1010000281328569454L2;false;TPAC,FULJ,ILQD
2019-06-28T11:41:44.682Z;ISIN;EZ7GG1G7MY70;0.975975;360T;MONE;CHF;N/A;3.4E7;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328569994L2;false;TPAC,FULJ,ILQD
2019-06-28T11:41:44.682Z;ISIN;EZVMTX23TWP7;0.976398;360T;MONE;CHF;N/A;3.4E7;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328569994L1;false;TPAC,FULJ,ILQD
2019-06-28T11:41:29.453Z;ISIN;EZ2FP31Q8R13;25.92696;360T;MONE;CZK;N/A;1000000.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328570956;false;FULJ,ILQD
2019-06-28T11:40:48.597Z;ISIN;EZ2FP31Q8R13;25.92763;360T;MONE;CZK;N/A;1000000.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328570655;false;FULJ,ILQD
2019-06-28T11:40:12.804Z;ISIN;EZ2FP31Q8R13;25.9276;360T;MONE;CZK;N/A;1000000.0;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328570297;false;FULJ,ILQD
2019-06-28T11:38:35.661Z;ISIN;EZ8C1VTXX033;1.26868;360T;MONE;USD;N/A;2.5E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328568080L1;false;TPAC,FULJ,ILQD
2019-06-28T11:38:35.661Z;ISIN;EZBX3Y5DHLT3;1.273086;360T;MONE;USD;N/A;2.5E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328568080L2;false;TPAC,FULJ,ILQD
2019-06-28T11:33:57.050Z;ISIN;EZ50T5ZGX2H8;1.137236;360T;MONE;USD;N/A;30000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328566327;false;FULJ,ILQD
2019-06-28T11:33:44.151Z;ISIN;EZ47RRLFLJP1;3.67305;360T;MONE;AED;N/A;5000000.0;AED;2019-07-26T00:00:00.000Z;360T;1010000281328567428L2;false;TPAC,FULJ,ILQD
2019-06-28T11:33:44.151Z;ISIN;EZ6ND4SR6GH5;3.67305;360T;MONE;AED;N/A;5000000.0;AED;2019-07-26T00:00:00.000Z;360T;1010000281328567428L1;false;TPAC,FULJ,ILQD
2019-06-28T11:31:22.009Z;ISIN;EZVXX0D7F5P3;30.683;360T;MONE;THB;N/A;5000000.0;THB;2019-07-26T00:00:00.000Z;360T;1010000281328565461L1;false;TPAC,FULJ,ILQD
2019-06-28T11:31:22.009Z;ISIN;EZVPL9N4L9V2;30.674;360T;MONE;THB;N/A;5000000.0;THB;2019-07-26T00:00:00.000Z;360T;1010000281328565461L2;false;TPAC,FULJ,ILQD
2019-06-28T11:29:44.714Z;ISIN;EZ50T5ZGX2H8;1.137181;360T;MONE;USD;N/A;7.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328568045L1;false;TPAC,FULJ,ILQD
2019-06-28T11:29:44.714Z;ISIN;EZ1GBZS01HV8;1.1375215;360T;MONE;USD;N/A;7.5E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328568045L2;false;TPAC,FULJ,ILQD
2019-06-28T11:28:45.149Z;ISIN;EZ50T5ZGX2H8;1.137242;360T;MONE;USD;N/A;450000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328566090;false;FULJ,ILQD
2019-06-28T11:26:20.695Z;ISIN;EZ8H4J8DVWP6;19.20195;360T;MONE;MXN;N/A;2.2E7;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328565078L1;false;TPAC,FULJ,ILQD
2019-06-28T11:26:20.695Z;ISIN;EZ7F136XP8C3;19.2047;360T;MONE;MXN;N/A;2.2E7;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328565078L2;false;TPAC,FULJ,ILQD
2019-06-28T11:24:06.630Z;ISIN;EZ1GBZS01HV8;1.1379526;360T;MONE;USD;N/A;1.7053925E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328565044L2;false;TPAC,FULJ,ILQD
2019-06-28T11:24:06.630Z;ISIN;EZ50T5ZGX2H8;1.1376008;360T;MONE;USD;N/A;1.7053925E7;EUR;2019-07-26T00:00:00.000Z;360T;1010000281328565044L1;false;TPAC,FULJ,ILQD
2019-06-28T11:23:38.279Z;ISIN;EZ5ZN99YHW66;5.088779;360T;MONE;RON;N/A;1.0E7;RON;2019-07-26T00:00:00.000Z;360T;1010000281328564526;false;FULJ,ILQD
2019-06-28T11:21:33.595Z;ISIN;EZ50T5ZGX2H8;1.137577;360T;MONE;USD;N/A;2.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328564485;false;FULJ,ILQD
2019-06-28T11:21:15.821Z;ISIN;EZ88J5JM2WR2;6.500694;360T;MONE;HRK;N/A;1.0E7;HRK;2019-07-26T00:00:00.000Z;360T;1010000281328564867L1;false;TPAC,FULJ,ILQD
2019-06-28T11:21:15.821Z;ISIN;EZ72QS43DQ73;6.5002;360T;MONE;HRK;N/A;1.0E7;HRK;2019-07-26T00:00:00.000Z;360T;1010000281328564867L2;false;TPAC,FULJ,ILQD
2019-06-28T11:20:59.835Z;ISIN;EZ50T5ZGX2H8;1.1375513;360T;MONE;USD;N/A;2.1173E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328564474;false;FULJ,ILQD
2019-06-28T11:18:24.111Z;ISIN;EZB24C12RFB2;1.71838;360T;MONE;BGN;N/A;6000000.0;BGN;2019-07-26T00:00:00.000Z;360T;1010000281328563431L2;false;TPAC,FULJ,ILQD
2019-06-28T11:18:24.111Z;ISIN;EZ4L8FSS3PH7;1.71852;360T;MONE;BGN;N/A;6000000.0;BGN;2019-07-26T00:00:00.000Z;360T;1010000281328563431L1;false;TPAC,FULJ,ILQD
2019-06-28T11:17:30.657Z;ISIN;EZ1N4BS5KF86;0.897104;360T;MONE;GBP;N/A;2100000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328567170L2;false;TPAC,FULJ,ILQD
2019-06-28T11:17:30.657Z;ISIN;EZ7TJXRVFHW1;0.897031;360T;MONE;GBP;N/A;2100000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328567170L1;false;TPAC,FULJ,ILQD
2019-06-28T11:15:21.430Z;ISIN;EZ43M7HG5L50;3.75025;360T;MONE;SAR;N/A;1.1E7;SAR;2019-07-26T00:00:00.000Z;360T;1010000281328563284L2;false;TPAC,FULJ,ILQD
2019-06-28T11:15:21.430Z;ISIN;EZ8Z1X3VJXC7;3.75026;360T;MONE;SAR;N/A;1.1E7;SAR;2019-07-26T00:00:00.000Z;360T;1010000281328563284L1;false;TPAC,FULJ,ILQD
2019-06-28T11:13:43.359Z;ISIN;EZ50T5ZGX2H8;1.1377644;360T;MONE;USD;N/A;137000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328564620;false;FULJ,ILQD
2019-06-28T11:11:27.015Z;ISIN;EZ50T5ZGX2H8;1.137849;360T;MONE;USD;N/A;112000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328563212;false;FULJ,ILQD
2019-06-28T11:09:33.823Z;ISIN;EZ50T5ZGX2H8;1.137922;360T;MONE;USD;N/A;1350000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328564573;false;FULJ,ILQD
2019-06-28T11:06:43.291Z;ISIN;EZVBCM85YSK7;1.13833;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328563917L1;false;TPAC,FULJ,ILQD
2019-06-28T11:06:43.291Z;ISIN;EZV9SB4BBYK1;1.3342715;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328563917L2;false;TPAC,FULJ,ILQD
2019-06-28T11:06:29.638Z;ISIN;EZVBCM85YSK7;1.1383;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328563273L1;false;TPAC,FULJ,ILQD
2019-06-28T11:06:29.638Z;ISIN;EZ7GSZFMM2L2;1.332859;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328563273L2;false;TPAC,FULJ,ILQD
2019-06-28T11:06:13.804Z;ISIN;EZ99VMSRNRH1;1.3301918;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328563241L2;false;TPAC,FULJ,ILQD
2019-06-28T11:06:13.804Z;ISIN;EZVBCM85YSK7;1.13835;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328563241L1;false;TPAC,FULJ,ILQD
2019-06-28T11:05:46.534Z;ISIN;EZ6CT82K0C30;1.3279501;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328561292L2;false;TPAC,FULJ,ILQD
2019-06-28T11:05:46.534Z;ISIN;EZVBCM85YSK7;1.13826;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328561292L1;false;TPAC,FULJ,ILQD
2019-06-28T11:05:29.790Z;ISIN;EZVBCM85YSK7;1.13826;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328561125L1;false;TPAC,FULJ,ILQD
2019-06-28T11:05:29.790Z;ISIN;EZ2RMVG30ZS1;1.3258395;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328561125L2;false;TPAC,FULJ,ILQD
2019-06-28T11:05:16.036Z;ISIN;EZ1W56CSVY73;1.3236786;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328559721L2;false;TPAC,FULJ,ILQD
2019-06-28T11:05:16.036Z;ISIN;EZVBCM85YSK7;1.13831;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328559721L1;false;TPAC,FULJ,ILQD
2019-06-28T11:05:07.781Z;ISIN;EZ50T5ZGX2H8;1.13826;360T;MONE;USD;N/A;4.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328565797L1;false;TPAC,FULJ,ILQD
2019-06-28T11:05:07.781Z;ISIN;EZBD00WBN5R9;1.139;360T;MONE;USD;N/A;4.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328565797L2;false;TPAC,FULJ,ILQD
2019-06-28T11:05:02.729Z;ISIN;EZVBCM85YSK7;1.13831;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328559662L1;false;TPAC,FULJ,ILQD
2019-06-28T11:05:02.729Z;ISIN;EZB2DRYQ60M4;1.3216286;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328559662L2;false;TPAC,FULJ,ILQD
2019-06-28T11:04:37.905Z;ISIN;EZ6TRB2DX9S5;1.3172418;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328559645L2;false;TPAC,FULJ,ILQD
2019-06-28T11:04:37.905Z;ISIN;EZVBCM85YSK7;1.1383;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328559645L1;false;TPAC,FULJ,ILQD
2019-06-28T11:04:20.404Z;ISIN;EZ87M78V5PN1;10.544249;360T;MONE;SEK;N/A;6.25E8;SEK;2019-07-26T00:00:00.000Z;360T;1010000281328565560L1;false;TPAC,FULJ,ILQD
2019-06-28T11:04:20.404Z;ISIN;EZ94CG1F92G7;10.544694;360T;MONE;SEK;N/A;6.25E8;SEK;2019-07-26T00:00:00.000Z;360T;1010000281328565560L2;false;TPAC,FULJ,ILQD
2019-06-28T11:04:17.692Z;ISIN;EZ9YKLK1GZ54;1.3152608;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328559084L2;false;TPAC,FULJ,ILQD
2019-06-28T11:04:17.692Z;ISIN;EZVBCM85YSK7;1.13834;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328559084L1;false;TPAC,FULJ,ILQD
2019-06-28T11:04:04.008Z;ISIN;EZ7P97L6CQQ2;1.31317;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328558891L2;false;TPAC,FULJ,ILQD
2019-06-28T11:04:04.008Z;ISIN;EZVBCM85YSK7;1.13833;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328558891L1;false;TPAC,FULJ,ILQD
2019-06-28T11:03:44.686Z;ISIN;EZ45VY98TKG3;1.3107794;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328558834L2;false;TPAC,FULJ,ILQD
2019-06-28T11:03:44.686Z;ISIN;EZVBCM85YSK7;1.1383;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328558834L1;false;TPAC,FULJ,ILQD
2019-06-28T11:03:30.471Z;ISIN;EZ6XN4LJW6K0;1.3088025;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328558586L2;false;TPAC,FULJ,ILQD
2019-06-28T11:03:30.471Z;ISIN;EZVBCM85YSK7;1.13831;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328558586L1;false;TPAC,FULJ,ILQD
2019-06-28T11:03:09.856Z;ISIN;EZ80DNWQWXK4;1.3066413;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328558502L2;false;TPAC,FULJ,ILQD
2019-06-28T11:03:09.856Z;ISIN;EZVBCM85YSK7;1.13831;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328558502L1;false;TPAC,FULJ,ILQD
2019-06-28T11:02:50.720Z;ISIN;EZD16C978BJ0;1.3043816;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328558162L2;false;TPAC,FULJ,ILQD
2019-06-28T11:02:50.720Z;ISIN;EZVBCM85YSK7;1.13835;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328558162L1;false;TPAC,FULJ,ILQD
2019-06-28T11:02:33.656Z;ISIN;EZ2HQ727BY72;1.3023647;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328558140L2;false;TPAC,FULJ,ILQD
2019-06-28T11:02:33.656Z;ISIN;EZVBCM85YSK7;1.13841;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328558140L1;false;TPAC,FULJ,ILQD
2019-06-28T10:58:03.014Z;ISIN;EZ50T5ZGX2H8;1.137869;360T;MONE;USD;N/A;550000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328556995;false;FULJ,ILQD
2019-06-28T10:54:45.868Z;ISIN;EZ50T5ZGX2H8;1.13791;360T;MONE;USD;N/A;60000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328555346;false;FULJ,ILQD
2019-06-28T10:54:28.194Z;ISIN;EZ50T5ZGX2H8;1.1379342;360T;MONE;USD;N/A;30000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328556084;false;FULJ,ILQD
