Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-02T10:53:27.291Z;ISIN;EZ3Q3LJV8B65;1.019355;360T;MONE;CHF;N/A;6286000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507897845L2;false;TPAC,FULJ,ILQD
2022-03-02T10:53:06.986Z;ISIN;EZ44HX9TGV45;3.7519;360T;MONE;SAR;N/A;2000000.0;SAR;2022-03-30T00:00:00.000Z;360T;1010000281507898551L2;false;TPAC,FULJ,ILQD
2022-03-02T10:53:06.986Z;ISIN;EZ5HSSCJB6T7;3.75165;360T;MONE;SAR;N/A;2000000.0;SAR;2022-03-30T00:00:00.000Z;360T;1010000281507898551L1;false;TPAC,FULJ,ILQD
2022-03-02T10:52:15.286Z;ISIN;EZ3H6JNBLV36;3.67295;360T;MONE;AED;N/A;3000000.0;AED;2022-03-30T00:00:00.000Z;360T;1010000281507897810L2;false;TPAC,FULJ,ILQD
2022-03-02T10:52:15.286Z;ISIN;EZ1ZKXD4S5M6;3.67294;360T;MONE;AED;N/A;3000000.0;AED;2022-03-30T00:00:00.000Z;360T;1010000281507897810L1;false;TPAC,FULJ,ILQD
2022-03-02T10:51:29.644Z;ISIN;EZ0S90WH6YD8;6.82718;360T;MONE;HRK;N/A;1000000.0;HRK;2022-03-30T00:00:00.000Z;360T;1010000281507897643L2;false;TPAC,FULJ,ILQD
2022-03-02T10:51:29.644Z;ISIN;EZBM5R75X9D7;6.827216;360T;MONE;HRK;N/A;1000000.0;HRK;2022-03-30T00:00:00.000Z;360T;1010000281507897643L1;false;TPAC,FULJ,ILQD
2022-03-02T10:51:28.852Z;ISIN;EZVN96VTP284;1.1094703;360T;MONE;USD;N/A;300000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507896967L1;false;TPAC,FULJ,ILQD
2022-03-02T10:50:46.644Z;ISIN;EZV87WH4MRH8;20.7385576;360T;MONE;MXN;N/A;1.0E8;MXN;2022-03-30T00:00:00.000Z;360T;1010000281507897428L1;false;TPAC,FULJ,ILQD
2022-03-02T10:50:46.644Z;ISIN;EZ9QLV55PTR3;20.74158;360T;MONE;MXN;N/A;1.0E8;MXN;2022-03-30T00:00:00.000Z;360T;1010000281507897428L2;false;TPAC,FULJ,ILQD
2022-03-02T10:50:41.081Z;ISIN;EZ4T9LL6PWN4;1.017816;360T;MONE;CHF;N/A;209000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507896350L1;false;TPAC,FULJ,ILQD
2022-03-02T10:50:41.081Z;ISIN;EZ8CDTC6MJB1;1.017742;360T;MONE;CHF;N/A;209000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507896350L3;false;TPAC,FULJ,ILQD
2022-03-02T10:50:41.081Z;ISIN;EZ4T9LL6PWN4;1.017816;360T;MONE;CHF;N/A;1886000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507896350L2;false;TPAC,FULJ,ILQD
2022-03-02T10:50:41.081Z;ISIN;EZ8CDTC6MJB1;1.017742;360T;MONE;CHF;N/A;1886000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507896350L4;false;TPAC,FULJ,ILQD
2022-03-02T10:49:42.309Z;ISIN;EZ3Z7D3TGMZ0;6.31898;360T;MONE;CNY;N/A;2.0E7;CNY;2022-03-30T00:00:00.000Z;360T;1010000281507897250L1;false;TPAC,FULJ,ILQD
2022-03-02T10:49:42.309Z;ISIN;EZB8P9RCY3V5;6.31912;360T;MONE;CNY;N/A;2.0E7;CNY;2022-03-30T00:00:00.000Z;360T;1010000281507897250L2;false;TPAC,FULJ,ILQD
2022-03-02T10:49:22.399Z;ISIN;EZ59226RXKB3;1.109219;360T;MONE;USD;N/A;13808.16;USD;2022-03-30T00:00:00.000Z;360T;1010000281507896410;false;FULJ,ILQD
2022-03-02T10:49:18.523Z;ISIN;EZCH92581NN2;1.018885;360T;MONE;CHF;N/A;350000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507895393;false;FULJ,ILQD
2022-03-02T10:49:17.985Z;ISIN;EZCCBWMDTFF9;1.111528;360T;MONE;USD;N/A;450000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507895025;false;FULJ,ILQD
2022-03-02T10:49:16.156Z;ISIN;EZ9YH064YNK4;1.10924;360T;MONE;USD;N/A;2.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507898162L1;false;TPAC,FULJ,ILQD
2022-03-02T10:49:16.156Z;ISIN;EZ3Y3RP0FVT5;1.1102694;360T;MONE;USD;N/A;2.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507898162L2;false;TPAC,FULJ,ILQD
2022-03-02T10:48:10.411Z;ISIN;EZ59226RXKB3;1.109249;360T;MONE;USD;N/A;30000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507896054;false;FULJ,ILQD
2022-03-02T10:47:28.059Z;ISIN;EZQFCGKK8L61;1.0185395;360T;MONE;CHF;N/A;3.8046E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507895835L2;false;TPAC,FULJ,ILQD
2022-03-02T10:47:28.059Z;ISIN;EZVYZFHBYQP7;1.01909;360T;MONE;CHF;N/A;3.8287E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507895835L1;false;TPAC,FULJ,ILQD
2022-03-02T10:46:46.401Z;ISIN;EZ2XL8GD5W18;1.110596;360T;MONE;USD;N/A;2.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507897126L2;false;TPAC,FULJ,ILQD
2022-03-02T10:46:46.401Z;ISIN;EZ9YH064YNK4;1.10969;360T;MONE;USD;N/A;2.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507897126L1;false;TPAC,FULJ,ILQD
2022-03-02T10:46:17.919Z;ISIN;EZ2XL8GD5W18;1.110746;360T;MONE;USD;N/A;2.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507897075L2;false;TPAC,FULJ,ILQD
2022-03-02T10:46:17.919Z;ISIN;EZ9YH064YNK4;1.10984;360T;MONE;USD;N/A;2.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507897075L1;false;TPAC,FULJ,ILQD
2022-03-02T10:45:34.813Z;ISIN;EZ7D507892J9;1.413033;360T;MONE;CAD;N/A;100000.0;CAD;2022-03-30T00:00:00.000Z;360T;1010000281507899460L1;false;TPAC,FULJ,ILQD
2022-03-02T10:45:34.813Z;ISIN;EZZPXRL4PKB2;1.415083;360T;MONE;CAD;N/A;100000.0;CAD;2022-03-30T00:00:00.000Z;360T;1010000281507899460L2;false;TPAC,FULJ,ILQD
2022-03-02T10:44:15.788Z;ISIN;EZ1DQVPQRCQ9;1.1108387;360T;MONE;USD;N/A;2.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507896707L2;false;TPAC,FULJ,ILQD
2022-03-02T10:44:15.788Z;ISIN;EZ9YH064YNK4;1.10967;360T;MONE;USD;N/A;2.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507896707L1;false;TPAC,FULJ,ILQD
2022-03-02T10:44:08.032Z;ISIN;EZCH92581NN2;1.0187931;360T;MONE;CHF;N/A;123000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507893420L2;false;TPAC,FULJ,ILQD
2022-03-02T10:44:08.032Z;ISIN;EZ7NLNLV3M83;1.0186281;360T;MONE;CHF;N/A;123000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507893420L3;false;TPAC,FULJ,ILQD
2022-03-02T10:44:08.032Z;ISIN;EZ1HHYMRVJ29;1.0189131;360T;MONE;CHF;N/A;123000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507893420L1;false;TPAC,FULJ,ILQD
2022-03-02T10:43:25.153Z;ISIN;EZ9YH064YNK4;1.10985;360T;MONE;USD;N/A;2.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507896328L1;false;TPAC,FULJ,ILQD
2022-03-02T10:43:25.153Z;ISIN;EZ1DQVPQRCQ9;1.1110211;360T;MONE;USD;N/A;2.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507896328L2;false;TPAC,FULJ,ILQD
2022-03-02T10:42:51.134Z;ISIN;EZVN96VTP284;1.1101806;360T;MONE;USD;N/A;250000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507896300;false;FULJ,ILQD
2022-03-02T10:42:27.292Z;ISIN;EZ8H9K522QR8;1.4108396;360T;MONE;CAD;N/A;200000.0;CAD;2022-03-30T00:00:00.000Z;360T;1010000281507704334;false;FULJ,ILQD
2022-03-02T10:42:17.010Z;ISIN;EZ3Y8V2L1656;1.018988;360T;MONE;CHF;N/A;100000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507896040;false;FULJ,ILQD
2022-03-02T10:42:15.440Z;ISIN;EZ6Y74064FW9;1.0191058;360T;MONE;CHF;N/A;600000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507897942L2;false;TPAC,FULJ,ILQD
2022-03-02T10:42:15.440Z;ISIN;EZVYZFHBYQP7;1.01917;360T;MONE;CHF;N/A;600000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507897942L1;false;TPAC,FULJ,ILQD
2022-03-02T10:41:51.770Z;ISIN;EZ847LLQBK15;10.768744;360T;MONE;SEK;N/A;950000.0;SEK;2022-03-30T00:00:00.000Z;360T;1010000281507895677;false;FULJ,ILQD
2022-03-02T10:41:02.546Z;ISIN;EZ8S43JL8FB8;1.0188243;360T;MONE;CHF;N/A;1000000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507894462;false;FULJ,ILQD
2022-03-02T10:40:58.823Z;ISIN;EZ3R0JQMFF90;7.569313;360T;MONE;HRK;N/A;40000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507893248;false;FULJ,ILQD
2022-03-02T10:40:58.747Z;ISIN;EZ9YH064YNK4;1.10947;360T;MONE;USD;N/A;900000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507895885L1;false;TPAC,FULJ,ILQD
2022-03-02T10:40:58.747Z;ISIN;EZ80LMF12432;1.1098245;360T;MONE;USD;N/A;900000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507895885L2;false;TPAC,FULJ,ILQD
2022-03-02T10:40:58.163Z;ISIN;EZ1GP19KFY72;10.7731512;360T;MONE;SEK;N/A;480000.0;SEK;2022-03-30T00:00:00.000Z;360T;1010000281507897227;false;FULJ,ILQD
2022-03-02T10:40:28.909Z;ISIN;EZ6JCP65GVT5;4.94966;360T;MONE;RON;N/A;2528554.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507893203L1;false;TPAC,FULJ,ILQD
2022-03-02T10:40:28.909Z;ISIN;EZ25WTBPWM64;4.955663;360T;MONE;RON;N/A;2528554.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507893203L2;false;TPAC,FULJ,ILQD
2022-03-02T10:40:07.782Z;ISIN;EZ59226RXKB3;1.1094416;360T;MONE;USD;N/A;3.0E8;USD;2022-03-30T00:00:00.000Z;360T;1010000281507890706L1;false;TPAC,FULJ,ILQD
2022-03-02T10:40:07.782Z;ISIN;EZ2LMPFTF6F3;1.109582;360T;MONE;USD;N/A;3.0E8;USD;2022-03-30T00:00:00.000Z;360T;1010000281507890706L2;false;TPAC,FULJ,ILQD
2022-03-02T10:40:06.110Z;ISIN;EZ59226RXKB3;1.1143881;360T;MONE;USD;N/A;10000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507893118L1;false;TPAC,FULJ,ILQD
2022-03-02T10:39:28.853Z;ISIN;EZ2JDVG5G7R8;1.1096961;360T;MONE;USD;N/A;700000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507895347L2;false;TPAC,FULJ,ILQD
2022-03-02T10:39:28.853Z;ISIN;EZVN96VTP284;1.1093602;360T;MONE;USD;N/A;700000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507895347L1;false;TPAC,FULJ,ILQD
2022-03-02T10:39:01.826Z;ISIN;EZ7K2PNZCX04;0.9183421;360T;MONE;CHF;N/A;1.4E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507704125L1;false;TPAC,FULJ,ILQD
2022-03-02T10:39:01.826Z;ISIN;EZ2Z3NP8K3J9;0.9183;360T;MONE;CHF;N/A;1.4E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507704125L2;false;TPAC,FULJ,ILQD
2022-03-02T10:38:56.644Z;ISIN;EZ88NF853XR0;1.018425;360T;MONE;CHF;N/A;698000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507893095L2;false;TPAC,FULJ,ILQD
2022-03-02T10:38:56.644Z;ISIN;EZ88NF853XR0;1.018425;360T;MONE;CHF;N/A;698000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507893095L1;false;TPAC,FULJ,ILQD
2022-03-02T10:38:56.644Z;ISIN;EZQFCGKK8L61;1.018286;360T;MONE;CHF;N/A;209000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507893095L3;false;TPAC,FULJ,ILQD
2022-03-02T10:38:56.644Z;ISIN;EZQFCGKK8L61;1.018286;360T;MONE;CHF;N/A;1886000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507893095L4;false;TPAC,FULJ,ILQD
2022-03-02T10:38:29.308Z;ISIN;EZBVBKZ08GF7;15.4855;360T;MONE;ZAR;N/A;1.7E7;ZAR;2022-03-30T00:00:00.000Z;360T;1010000281507896085L2;false;TPAC,FULJ,ILQD
2022-03-02T10:38:29.308Z;ISIN;EZ1F83P4PF10;15.483728;360T;MONE;ZAR;N/A;1.7E7;ZAR;2022-03-30T00:00:00.000Z;360T;1010000281507896085L1;false;TPAC,FULJ,ILQD
2022-03-02T10:38:11.522Z;ISIN;EZ7HJ0ZZ99Y3;0.6761754;360T;MONE;USD;N/A;1.4E7;NZD;2022-03-30T00:00:00.000Z;360T;1010000281507888102L1;false;TPAC,FULJ,ILQD
2022-03-02T10:38:11.522Z;ISIN;EZ13CYD9V9R5;0.67616;360T;MONE;USD;N/A;1.4E7;NZD;2022-03-30T00:00:00.000Z;360T;1010000281507888102L2;false;TPAC,FULJ,ILQD
2022-03-02T10:38:03.075Z;ISIN;EZ3VXCPYQW31;7.8147237;360T;MONE;HKD;N/A;4000000.0;HKD;2022-03-30T00:00:00.000Z;360T;1010000281507895821L1;false;TPAC,FULJ,ILQD
2022-03-02T10:38:03.075Z;ISIN;EZ44BLW850T2;7.81471;360T;MONE;HKD;N/A;4000000.0;HKD;2022-03-30T00:00:00.000Z;360T;1010000281507895821L2;false;TPAC,FULJ,ILQD
2022-03-02T10:37:55.679Z;ISIN;EZ59226RXKB3;1.1092615;360T;MONE;USD;N/A;4000000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507704026L1;false;TPAC,FULJ,ILQD
2022-03-02T10:37:55.679Z;ISIN;EZ9YH064YNK4;1.1093;360T;MONE;USD;N/A;4000000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507704026L2;false;TPAC,FULJ,ILQD
2022-03-02T10:37:29.828Z;ISIN;EZ6Z5RR2J4S5;6.7078115;360T;MONE;DKK;N/A;7.5E7;DKK;2022-03-30T00:00:00.000Z;360T;1010000281507895702L1;false;TPAC,FULJ,ILQD
2022-03-02T10:37:29.828Z;ISIN;EZ8QJC5G8WS0;6.70767;360T;MONE;DKK;N/A;7.5E7;DKK;2022-03-30T00:00:00.000Z;360T;1010000281507895702L2;false;TPAC,FULJ,ILQD
2022-03-02T10:37:07.791Z;ISIN;EZBVBKZ08GF7;15.48688;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-03-30T00:00:00.000Z;360T;1010000281507887148L2;false;TPAC,FULJ,ILQD
2022-03-02T10:37:07.791Z;ISIN;EZ1F83P4PF10;15.485127;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-03-30T00:00:00.000Z;360T;1010000281507887148L1;false;TPAC,FULJ,ILQD
2022-03-02T10:36:59.870Z;ISIN;EZ3Z7D3TGMZ0;6.320202;360T;MONE;CNY;N/A;5.7E7;CNY;2022-03-30T00:00:00.000Z;360T;1010000281507895214L1;false;TPAC,FULJ,ILQD
2022-03-02T10:36:59.870Z;ISIN;EZB8P9RCY3V5;6.32041;360T;MONE;CNY;N/A;5.7E7;CNY;2022-03-30T00:00:00.000Z;360T;1010000281507895214L2;false;TPAC,FULJ,ILQD
2022-03-02T10:36:55.505Z;ISIN;EZ9PQ6VJFSN2;7.439455;360T;MONE;DKK;N/A;2000000.0;DKK;2022-03-30T00:00:00.000Z;360T;1010000281507894762L1;false;TPAC,FULJ,ILQD
2022-03-02T10:36:55.505Z;ISIN;EZ417B697H13;7.436506;360T;MONE;DKK;N/A;2000000.0;DKK;2022-03-30T00:00:00.000Z;360T;1010000281507894762L2;false;TPAC,FULJ,ILQD
2022-03-02T10:35:51.581Z;ISIN;EZ362MRCP5P5;115.24599;360T;MONE;JPY;N/A;1.5E8;USD;2022-03-30T00:00:00.000Z;360T;1010000281507894801L1;false;TPAC,FULJ,ILQD
2022-03-02T10:35:51.581Z;ISIN;EZ7LGRMNMJT2;115.246;360T;MONE;JPY;N/A;1.5E8;USD;2022-03-30T00:00:00.000Z;360T;1010000281507894801L2;false;TPAC,FULJ,ILQD
2022-03-02T10:35:39.261Z;ISIN;EZY6XHYTTXX4;1.271571;360T;MONE;CAD;N/A;1.0E7;CAD;2022-03-30T00:00:00.000Z;360T;1010000281507703751L1;false;TPAC,FULJ,ILQD
2022-03-02T10:35:39.261Z;ISIN;EZV415PXLDW6;1.27157;360T;MONE;CAD;N/A;1.0E7;CAD;2022-03-30T00:00:00.000Z;360T;1010000281507703751L2;false;TPAC,FULJ,ILQD
2022-03-02T10:35:35.319Z;ISIN;EZ2C6Q6BYKX0;1.0180805;360T;MONE;CHF;N/A;698000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507891707L1;false;TPAC,FULJ,ILQD
2022-03-02T10:35:35.319Z;ISIN;EZ27T2DW3SR2;1.0178871;360T;MONE;CHF;N/A;209000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507891707L4;false;TPAC,FULJ,ILQD
2022-03-02T10:35:35.319Z;ISIN;EZ2C6Q6BYKX0;1.0180805;360T;MONE;CHF;N/A;698000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507891707L2;false;TPAC,FULJ,ILQD
2022-03-02T10:35:35.319Z;ISIN;EZ27T2DW3SR2;1.0178871;360T;MONE;CHF;N/A;1886000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507891707L3;false;TPAC,FULJ,ILQD
2022-03-02T10:35:18.877Z;ISIN;EZ3JFLSGSDG8;4.347707;360T;MONE;PLN;N/A;8.5E7;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507885807L2;false;TPAC,FULJ,ILQD
2022-03-02T10:35:18.877Z;ISIN;EZ9C8QP3KQD2;4.347457;360T;MONE;PLN;N/A;8.5E7;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507885807L1;false;TPAC,FULJ,ILQD
2022-03-02T10:34:35.427Z;ISIN;EZ5QJ5P4QQM9;4.4624503;360T;MONE;RON;N/A;1.8E7;RON;2022-03-30T00:00:00.000Z;360T;1010000281507884752L1;false;TPAC,FULJ,ILQD
2022-03-02T10:34:35.427Z;ISIN;EZ15GN8ZHBH5;4.46289;360T;MONE;RON;N/A;1.8E7;RON;2022-03-30T00:00:00.000Z;360T;1010000281507884752L2;false;TPAC,FULJ,ILQD
2022-03-02T10:34:09.873Z;ISIN;EZ8S43JL8FB8;1.0180243;360T;MONE;CHF;N/A;1.335E7;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507891395L1;false;TPAC,FULJ,ILQD
2022-03-02T10:34:09.873Z;ISIN;EZ3Y8V2L1656;1.0180228;360T;MONE;CHF;N/A;1.335E7;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507891395L2;false;TPAC,FULJ,ILQD
2022-03-02T10:33:27.637Z;ISIN;EZP3SPCSPT44;344.594;360T;MONE;HUF;N/A;1.2E9;HUF;2022-03-30T00:00:00.000Z;360T;1010000281507884542L2;false;TPAC,FULJ,ILQD
2022-03-02T10:33:27.637Z;ISIN;EZ5K0TGC67L3;344.55312;360T;MONE;HUF;N/A;1.2E9;HUF;2022-03-30T00:00:00.000Z;360T;1010000281507884542L1;false;TPAC,FULJ,ILQD
2022-03-02T10:33:12.143Z;ISIN;EZ3Y8V2L1656;1.0181962;360T;MONE;CHF;N/A;300000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507892284L2;false;TPAC,FULJ,ILQD
2022-03-02T10:33:12.143Z;ISIN;EZ8S43JL8FB8;1.018202;360T;MONE;CHF;N/A;300000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507892284L1;false;TPAC,FULJ,ILQD
2022-03-02T10:32:54.870Z;ISIN;EZ500FQD2RB6;1.1091687;360T;MONE;USD;N/A;1.5E8;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507894224L2;false;TPAC,FULJ,ILQD
2022-03-02T10:32:54.870Z;ISIN;EZ9YH064YNK4;1.10901;360T;MONE;USD;N/A;1.5E8;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507894224L1;false;TPAC,FULJ,ILQD
2022-03-02T10:32:17.652Z;ISIN;EZ68YSSL3BB1;0.8331239;360T;MONE;GBP;N/A;9000000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507703730L1;false;TPAC,FULJ,ILQD
2022-03-02T10:32:17.652Z;ISIN;EZ72QDPJTBL3;0.8333284;360T;MONE;GBP;N/A;9000000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507703730L2;false;TPAC,FULJ,ILQD
2022-03-02T10:32:05.655Z;ISIN;EZ51Y1ZQV633;0.7256274;360T;MONE;USD;N/A;1.35E8;AUD;2022-03-30T00:00:00.000Z;360T;1010000281507891475L1;false;TPAC,FULJ,ILQD
2022-03-02T10:32:05.655Z;ISIN;EZ72BRB2QFQ3;0.72563;360T;MONE;USD;N/A;1.35E8;AUD;2022-03-30T00:00:00.000Z;360T;1010000281507891475L2;false;TPAC,FULJ,ILQD
2022-03-02T10:31:58.496Z;ISIN;EZVN96VTP284;1.10878;360T;MONE;USD;N/A;1.0E8;USD;2022-03-30T00:00:00.000Z;360T;1010000281507890538L2;false;TPAC,FULJ,ILQD
2022-03-02T10:31:58.496Z;ISIN;EZ59226RXKB3;1.108763;360T;MONE;USD;N/A;1.0E8;USD;2022-03-30T00:00:00.000Z;360T;1010000281507890538L1;false;TPAC,FULJ,ILQD
2022-03-02T10:31:48.422Z;ISIN;EZ1T1QP70NP5;7.816379;360T;MONE;HKD;N/A;3.0E7;HKD;2022-03-30T00:00:00.000Z;360T;1010000281507883555L2;false;TPAC,FULJ,ILQD
2022-03-02T10:31:48.422Z;ISIN;EZ44BLW850T2;7.81652;360T;MONE;HKD;N/A;3.0E7;HKD;2022-03-30T00:00:00.000Z;360T;1010000281507883555L1;false;TPAC,FULJ,ILQD
2022-03-02T10:31:46.301Z;ISIN;EZ88NF853XR0;1.0175415;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507892063L2;false;TPAC,FULJ,ILQD
2022-03-02T10:31:46.301Z;ISIN;EZ8S43JL8FB8;1.0179817;360T;MONE;CHF;N/A;500000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507892063L1;false;TPAC,FULJ,ILQD
2022-03-02T10:31:38.901Z;ISIN;EZ98HCLFVWZ8;1.1276155;360T;MONE;USD;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507893174;false;FULJ,ILQD
2022-03-02T10:30:40.661Z;ISIN;EZ3Q3LJV8B65;1.018085;360T;MONE;CHF;N/A;698000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507889487L2;false;TPAC,FULJ,ILQD
2022-03-02T10:30:40.661Z;ISIN;EZ3Q3LJV8B65;1.018085;360T;MONE;CHF;N/A;209000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507889487L4;false;TPAC,FULJ,ILQD
2022-03-02T10:30:40.661Z;ISIN;EZ3Q3LJV8B65;1.018085;360T;MONE;CHF;N/A;698000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507889487L1;false;TPAC,FULJ,ILQD
2022-03-02T10:30:40.661Z;ISIN;EZ3Q3LJV8B65;1.018085;360T;MONE;CHF;N/A;1886000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507889487L3;false;TPAC,FULJ,ILQD
2022-03-02T10:30:35.598Z;ISIN;EZ7LDY6TZX98;17.168924;360T;MONE;ZAR;N/A;5.3E7;ZAR;2022-03-30T00:00:00.000Z;360T;1010000281507892422L2;false;TPAC,FULJ,ILQD
2022-03-02T10:30:35.598Z;ISIN;EZ9ZRBWZ9D88;17.166242;360T;MONE;ZAR;N/A;5.3E7;ZAR;2022-03-30T00:00:00.000Z;360T;1010000281507892422L1;false;TPAC,FULJ,ILQD
2022-03-02T10:29:48.453Z;ISIN;EZ847LLQBK15;10.78229;360T;MONE;SEK;N/A;1.55E8;SEK;2022-03-30T00:00:00.000Z;360T;1010000281507892078L2;false;TPAC,FULJ,ILQD
2022-03-02T10:29:48.453Z;ISIN;EZ1GP19KFY72;10.782185;360T;MONE;SEK;N/A;1.55E8;SEK;2022-03-30T00:00:00.000Z;360T;1010000281507892078L1;false;TPAC,FULJ,ILQD
2022-03-02T10:29:21.604Z;ISIN;EZ599FBZ2439;4.8127282;360T;MONE;PLN;N/A;5.1E7;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507891801L2;false;TPAC,FULJ,ILQD
2022-03-02T10:29:21.604Z;ISIN;EZ89NDDWSNK2;4.8122923;360T;MONE;PLN;N/A;5.1E7;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507891801L1;false;TPAC,FULJ,ILQD
2022-03-02T10:28:41.264Z;ISIN;EZ9JZHK5VDT9;9.895451;360T;MONE;NOK;N/A;1.9E8;NOK;2022-03-30T00:00:00.000Z;360T;1010000281507891216L1;false;TPAC,FULJ,ILQD
2022-03-02T10:28:41.264Z;ISIN;EZD6J0TN40L6;9.89573;360T;MONE;NOK;N/A;1.9E8;NOK;2022-03-30T00:00:00.000Z;360T;1010000281507891216L2;false;TPAC,FULJ,ILQD
2022-03-02T10:28:03.719Z;ISIN;EZ1XDMF1Y956;23.1121;360T;MONE;CZK;N/A;7.0E7;CZK;2022-03-30T00:00:00.000Z;360T;1010000281507882662L2;false;TPAC,FULJ,ILQD
2022-03-02T10:28:03.719Z;ISIN;EZ8P824QVZ90;23.109867;360T;MONE;CZK;N/A;7.0E7;CZK;2022-03-30T00:00:00.000Z;360T;1010000281507882662L1;false;TPAC,FULJ,ILQD
2022-03-02T10:27:44.612Z;ISIN;EZ9PQ6VJFSN2;7.4390327;360T;MONE;DKK;N/A;1.3E7;DKK;2022-03-30T00:00:00.000Z;360T;1010000281507890095L2;false;TPAC,FULJ,ILQD
2022-03-02T10:27:44.612Z;ISIN;EZ7TK33VWKP9;7.4390379;360T;MONE;DKK;N/A;1.3E7;DKK;2022-03-30T00:00:00.000Z;360T;1010000281507890095L1;false;TPAC,FULJ,ILQD
2022-03-02T10:27:35.978Z;ISIN;EZ68YSSL3BB1;0.833121;360T;MONE;GBP;N/A;17000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507891043;false;FULJ,ILQD
