Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-08T10:15:21.622Z;ISIN;EZXD6RP0T4H9;1.334011;360T;MONE;CAD;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340325L2;false;TPAC,FULJ,ILQD
2024-01-08T10:14:52.498Z;ISIN;EZXD6RP0T4H9;1.3342248;360T;MONE;CAD;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340295L2;false;TPAC,FULJ,ILQD
2024-01-08T10:12:06.305Z;ISIN;EZ1YXJ41X9C4;4.3608642;360T;MONE;PLN;N/A;3.3E7;PLN;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699445195L2;false;TPAC,FULJ,ILQD
2024-01-08T10:09:49.698Z;ISIN;EZ4V8RVZNJF3;143.5211;360T;MONE;JPY;N/A;1.5E9;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699443695L2;false;TPAC,FULJ,ILQD
2024-01-08T10:05:51.791Z;ISIN;EZ2234P1W843;18.7463842;360T;MONE;ZAR;N/A;2000000.0;ZAR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699443090L2;false;TPAC,FULJ,ILQD
2024-01-08T10:00:05.710Z;ISIN;EZ5VJD8TXZV3;1.0938126;360T;MONE;USD;N/A;3000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699440255L2;false;TPAC,FULJ,ILQD
2024-01-08T10:00:05.710Z;ISIN;EZ5VJD8TXZV3;1.0938116;360T;MONE;USD;N/A;3000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699440266L2;false;TPAC,FULJ,ILQD
2024-01-08T09:59:57.512Z;ISIN;EZBX4J7P5L10;1.0939891;360T;MONE;USD;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699433671L2;false;TPAC,FULJ,ILQD
2024-01-08T09:59:16.687Z;ISIN;EZ35VFNYJ9C6;0.8621574;360T;MONE;GBP;N/A;400000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699440821L1;false;TPAC,FULJ,ILQD
2024-01-08T09:59:16.687Z;ISIN;EZ35VFNYJ9C6;0.8621574;360T;MONE;GBP;N/A;3000000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699440821L2;false;TPAC,FULJ,ILQD
2024-01-08T09:59:00.671Z;ISIN;EZQ5T5JJNVL6;8.569909;360T;MONE;HKD;N/A;700000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699439726L1;false;TPAC,FULJ,ILQD
2024-01-08T09:59:00.671Z;ISIN;EZVQDVH9LG72;8.5739;360T;MONE;HKD;N/A;300000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699439726L4;false;TPAC,FULJ,ILQD
2024-01-08T09:59:00.671Z;ISIN;EZNTGW5LT6R4;8.572503;360T;MONE;HKD;N/A;500000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699439726L3;false;TPAC,FULJ,ILQD
2024-01-08T09:59:00.671Z;ISIN;EZ0Z0P6BK3N6;8.571114;360T;MONE;HKD;N/A;400000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699439726L2;false;TPAC,FULJ,ILQD
2024-01-08T09:56:46.246Z;ISIN;EZD06J31P0P2;1.636386;360T;MONE;AUD;N/A;380000.0;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699436016L2;false;TPAC,FULJ,ILQD
2024-01-08T09:55:36.516Z;ISIN;EZVC3L94L2Y6;1.6346295;360T;MONE;AUD;N/A;41000.0;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699435805L2;false;TPAC,FULJ,ILQD
2024-01-08T09:54:34.192Z;ISIN;EZB322HPV707;1.0945253;360T;MONE;USD;N/A;280000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699435691L2;false;TPAC,FULJ,ILQD
2024-01-08T09:52:25.644Z;ISIN;EZ53B12KXXS9;0.5691367;360T;MONE;CHF;N/A;1.1E7;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699431748L2;false;TPAC,FULJ,ILQD
2024-01-08T09:50:28.825Z;ISIN;EZPKFKW17336;378.73757;360T;MONE;HUF;N/A;8.0E8;HUF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699433847L2;false;TPAC,FULJ,ILQD
2024-01-08T09:48:31.461Z;ISIN;EZ7TLYG590P1;11.3413767;360T;MONE;NOK;N/A;1.1E7;NOK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699432660L2;false;TPAC,FULJ,ILQD
2024-01-08T09:47:29.545Z;ISIN;EZQ4YZ0FSBC8;169.54212;360T;MONE;JPY;N/A;7000000.0;CHF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699436235L1;false;TPAC,FULJ,ILQD
2024-01-08T09:45:37.958Z;ISIN;EZ5ZDB33XLQ1;0.6358963;360T;MONE;CHF;N/A;1.7E7;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699399875L2;false;TPAC,FULJ,ILQD
2024-01-08T09:44:05.657Z;ISIN;EZVVD0C1XZY0;1.3391108;360T;MONE;CAD;N/A;1.3E7;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699399867L2;false;TPAC,FULJ,ILQD
2024-01-08T09:43:31.683Z;ISIN;EZ9G7WNQTW56;0.9304196;360T;MONE;CHF;N/A;2.0E8;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699427067L2;false;TPAC,FULJ,ILQD
2024-01-08T09:36:42.723Z;ISIN;EZ8ZSS5FGCL8;144.265;360T;MONE;JPY;N/A;1.39E9;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699430903L1;false;TPAC,FULJ,ILQD
2024-01-08T09:35:52.693Z;ISIN;EZMQSY79SVR9;1.634722;360T;MONE;AUD;N/A;5000000.0;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699419254L2;false;TPAC,FULJ,ILQD
2024-01-08T09:35:02.706Z;ISIN;EZV7660DGBG8;1.334726;360T;MONE;CAD;N/A;2.225E7;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699430061;false;FULJ,ILQD
2024-01-08T09:34:46.376Z;ISIN;EZDG156R40W2;9.9295127;360T;MONE;MAD;N/A;1000000.0;MAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699434747L2;false;TPAC,FULJ,ILQD
2024-01-08T09:34:15.456Z;ISIN;EZV2CBB02NQ4;0.8514615;360T;MONE;CHF;N/A;1.5E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699423218L2;false;TPAC,FULJ,ILQD
2024-01-08T09:33:08.022Z;ISIN;EZ1M4CLWVQ64;9.926258;360T;MONE;MAD;N/A;1700000.0;MAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699434657L1;false;TPAC,FULJ,ILQD
2024-01-08T09:33:08.022Z;ISIN;EZLR4CCDZ7Y2;9.894125;360T;MONE;MAD;N/A;1700000.0;MAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699434657L2;false;TPAC,FULJ,ILQD
2024-01-08T09:29:49.995Z;ISIN;EZ41K7LNC693;1.0942238;360T;MONE;USD;N/A;70000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699428934;false;FULJ,ILQD
2024-01-08T09:27:58.773Z;ISIN;EZK1F5B2W923;1.3365365;360T;MONE;CAD;N/A;1.08E7;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699428221;false;FULJ,ILQD
2024-01-08T09:27:41.988Z;ISIN;EZBL0NN55XS5;22.54493;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340234L2;false;TPAC,FULJ,ILQD
2024-01-08T09:27:14.104Z;ISIN;EZBL0NN55XS5;22.564941;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340225L2;false;TPAC,FULJ,ILQD
2024-01-08T09:26:05.691Z;ISIN;EZ55Q071JZM8;0.2318456;360T;MONE;CHF;N/A;4000000.0;AED;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699420661L2;false;TPAC,FULJ,ILQD
2024-01-08T09:24:50.887Z;ISIN;EZ8ZSS5FGCL8;144.36404;360T;MONE;JPY;N/A;1.852E8;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699426262L1;false;TPAC,FULJ,ILQD
2024-01-08T09:23:39.753Z;ISIN;EZVX3Z01SS61;143.09554;360T;MONE;JPY;N/A;6.87E8;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699424803L1;false;TPAC,FULJ,ILQD
2024-01-08T09:23:39.753Z;ISIN;EZVX3Z01SS61;143.09554;360T;MONE;JPY;N/A;3.83E8;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699424803L2;false;TPAC,FULJ,ILQD
2024-01-08T09:21:59.935Z;ISIN;EZV284XSR605;0.566468;360T;MONE;CHF;N/A;3000000.0;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699420206L2;false;TPAC,FULJ,ILQD
2024-01-08T09:21:48.422Z;ISIN;EZ6XPQPW7P07;1.0931966;360T;MONE;USD;N/A;250000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699424627L1;false;TPAC,FULJ,ILQD
2024-01-08T09:20:35.397Z;ISIN;EZT0PTT4F407;1.3367768;360T;MONE;CAD;N/A;2100000.0;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699424591L1;false;TPAC,FULJ,ILQD
2024-01-08T09:20:35.397Z;ISIN;EZT0PTT4F407;1.3367768;360T;MONE;CAD;N/A;1.73E7;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699424591L2;false;TPAC,FULJ,ILQD
2024-01-08T09:15:42.684Z;ISIN;EZV7660DGBG8;1.333774;360T;MONE;CAD;N/A;2.225E7;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699422683;false;FULJ,ILQD
2024-01-08T09:10:29.804Z;ISIN;EZ9BBL9MVCT1;1.0977162;360T;MONE;USD;N/A;7.5E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699417628L2;false;TPAC,FULJ,ILQD
2024-01-08T09:06:58.484Z;ISIN;EZ77G37XNL82;1.0967292;360T;MONE;USD;N/A;4000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699421593L2;false;TPAC,FULJ,ILQD
2024-01-08T09:06:41.506Z;ISIN;EZ0CD9XYDHC1;1.634324;360T;MONE;AUD;N/A;50000.0;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699422041L2;false;TPAC,FULJ,ILQD
2024-01-08T09:06:41.506Z;ISIN;EZ0CD9XYDHC1;1.634324;360T;MONE;AUD;N/A;1050000.0;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699422041L3;false;TPAC,FULJ,ILQD
2024-01-08T09:06:40.594Z;ISIN;EZ68KX73JVW8;11.253336;360T;MONE;SEK;N/A;2400000.0;SEK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699421613L2;false;TPAC,FULJ,ILQD
2024-01-08T09:06:39.827Z;ISIN;EZWFZTFL6T73;0.9268312;360T;MONE;CHF;N/A;150000.0;CHF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699421432L3;false;TPAC,FULJ,ILQD
2024-01-08T09:06:39.179Z;ISIN;EZ8MQKZNN4Y5;1.0959227;360T;MONE;USD;N/A;100000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699420984L5;false;TPAC,FULJ,ILQD
2024-01-08T09:06:39.179Z;ISIN;EZ8MQKZNN4Y5;1.0959227;360T;MONE;USD;N/A;2500000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699420984L4;false;TPAC,FULJ,ILQD
2024-01-08T09:06:15.476Z;ISIN;EZ6XJTN1YMR5;1.0942763;360T;MONE;USD;N/A;511701.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699419777L2;false;TPAC,FULJ,ILQD
2024-01-08T09:05:10.260Z;ISIN;EZJG7KDDFH63;7.834013;360T;MONE;CNY;N/A;5000000.0;CNY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699415754L2;false;TPAC,FULJ,ILQD
2024-01-08T09:01:42.113Z;ISIN;EZ77G37XNL82;1.097069;360T;MONE;USD;N/A;4000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699421115L2;false;TPAC,FULJ,ILQD
2024-01-08T09:00:56.970Z;ISIN;EZ4NHFJCHYG3;0.861813;360T;MONE;GBP;N/A;5500.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699419981L1;false;TPAC,FULJ,ILQD
2024-01-08T09:00:43.381Z;ISIN;EZV82BVSPBJ7;0.8623088;360T;MONE;GBP;N/A;5.0E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699419500L2;false;TPAC,FULJ,ILQD
2024-01-08T08:55:54.000Z;ISIN;EZ4NHFJCHYG3;0.861863;360T;MONE;GBP;N/A;304000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699419160L1;false;TPAC,FULJ,ILQD
2024-01-08T08:52:48.947Z;ISIN;EZ177BVJN5N7;0.8658971;360T;MONE;GBP;N/A;500000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699413848L2;false;TPAC,FULJ,ILQD
2024-01-08T08:51:31.720Z;ISIN;EZ4G675X9ZT2;157.8329;360T;MONE;JPY;N/A;2335000.0;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699414527L1;false;TPAC,FULJ,ILQD
2024-01-08T08:51:31.017Z;ISIN;EZ6XPQPW7P07;1.0939066;360T;MONE;USD;N/A;34815.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699414428L1;false;TPAC,FULJ,ILQD
2024-01-08T08:51:30.991Z;ISIN;EZ64MYN1W277;0.929343;360T;MONE;CHF;N/A;6600.0;CHF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699414171L1;false;TPAC,FULJ,ILQD
2024-01-08T08:51:30.670Z;ISIN;EZ10MXDJHKN8;11.250958;360T;MONE;SEK;N/A;33140.0;SEK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699414035L1;false;TPAC,FULJ,ILQD
2024-01-08T08:51:30.656Z;ISIN;EZS6M8K51SP8;1.634018;360T;MONE;AUD;N/A;9905.0;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699413865L1;false;TPAC,FULJ,ILQD
2024-01-08T08:49:33.843Z;ISIN;EZFNN8QHQR84;1.1014999;360T;MONE;USD;N/A;1000000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699411601L2;false;TPAC,FULJ,ILQD
2024-01-08T08:49:33.843Z;ISIN;EZ4DFH3FFVW0;1.0973116;360T;MONE;USD;N/A;350000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699411601L1;false;TPAC,FULJ,ILQD
2024-01-08T08:43:50.332Z;ISIN;EZRG03H720M9;157.9616;360T;MONE;JPY;N/A;1.725E7;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699412187L2;false;TPAC,FULJ,ILQD
2024-01-08T08:43:50.332Z;ISIN;EZRG03H720M9;157.9616;360T;MONE;JPY;N/A;8200000.0;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699412187L1;false;TPAC,FULJ,ILQD
2024-01-08T08:42:07.147Z;ISIN;EZ3VB2R17FF3;1.0943366;360T;MONE;USD;N/A;300000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699412103L2;false;TPAC,FULJ,ILQD
2024-01-08T08:37:28.226Z;ISIN;EZ5NTR241ZX8;1.1011488;360T;MONE;USD;N/A;778555.46;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699413178L2;false;TPAC,FULJ,ILQD
2024-01-08T08:36:50.005Z;ISIN;EZ1H9VNMYHM6;144.43244;360T;MONE;JPY;N/A;1.7E9;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699409688L2;false;TPAC,FULJ,ILQD
2024-01-08T08:31:23.087Z;ISIN;EZ1HYLFW4WK0;1.0945542;360T;MONE;USD;N/A;125000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699409557L2;false;TPAC,FULJ,ILQD
2024-01-08T08:30:52.876Z;ISIN;EZ6QSWYP1KM2;174.2987;360T;MONE;JPY;N/A;3.5E7;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699405691L2;false;TPAC,FULJ,ILQD
2024-01-08T08:30:51.892Z;ISIN;EZ4G675X9ZT2;157.8326;360T;MONE;JPY;N/A;1.487E8;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699410443L1;false;TPAC,FULJ,ILQD
2024-01-08T08:30:51.881Z;ISIN;EZS6M8K51SP8;1.635149;360T;MONE;AUD;N/A;575600.0;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699410435L1;false;TPAC,FULJ,ILQD
2024-01-08T08:30:51.637Z;ISIN;EZ6XPQPW7P07;1.093849;360T;MONE;USD;N/A;2446000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699410373L1;false;TPAC,FULJ,ILQD
2024-01-08T08:30:51.601Z;ISIN;EZ64MYN1W277;0.929263;360T;MONE;CHF;N/A;438000.0;CHF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699410404L1;false;TPAC,FULJ,ILQD
2024-01-08T08:30:23.335Z;ISIN;EZ0RKMTRNPM3;38.3049;360T;MONE;THB;N/A;4.6604E8;THB;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699396506L2;false;TPAC,FULJ,ILQD
2024-01-08T08:30:06.598Z;ISIN;EZQZ9XR3JDC1;18.463242;360T;MONE;MXN;N/A;2.0E7;MXN;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699409306L2;false;TPAC,FULJ,ILQD
2024-01-08T08:29:50.664Z;ISIN;EZ9J81FN9Z95;3.987029;360T;MONE;PLN;N/A;1.0E8;PLN;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699405438L2;false;TPAC,FULJ,ILQD
2024-01-08T08:27:41.836Z;ISIN;EZTN6HNS6092;3.375293;360T;MONE;TND;N/A;20000.0;TND;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699407926L2;false;TPAC,FULJ,ILQD
2024-01-08T08:27:21.474Z;ISIN;EZ40B0NVPY49;3.988704;360T;MONE;PLN;N/A;4000000.0;PLN;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699397820L2;false;TPAC,FULJ,ILQD
2024-01-08T08:27:21.474Z;ISIN;EZ40B0NVPY49;3.988703;360T;MONE;PLN;N/A;4000000.0;PLN;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699397817L2;false;TPAC,FULJ,ILQD
2024-01-08T08:26:35.660Z;ISIN;EZBT8MZHV4R7;24.633946;360T;MONE;CZK;N/A;200000.0;CZK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699402858L2;false;TPAC,FULJ,ILQD
2024-01-08T08:26:19.666Z;ISIN;EZB72K6GCBX5;29.9943047;360T;MONE;TRY;N/A;5600000.0;TRY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699394825L2;false;TPAC,FULJ,ILQD
2024-01-08T08:25:59.466Z;ISIN;EZ4BCR7B1P80;32.939117;360T;MONE;TRY;N/A;200000.0;TRY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699402764L2;false;TPAC,FULJ,ILQD
2024-01-08T08:24:51.226Z;ISIN;EZZLSZS9X9S1;1.788525;360T;MONE;BGN;N/A;1000000.0;BGN;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699396822L2;false;TPAC,FULJ,ILQD
2024-01-08T08:22:52.469Z;ISIN;EZ5R6ZX31XB8;8.539256;360T;MONE;HKD;N/A;1.0605E7;HKD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699402290L2;false;TPAC,FULJ,ILQD
2024-01-08T08:22:45.658Z;ISIN;EZTL84G03YF3;7.011266;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699397637L2;false;TPAC,FULJ,ILQD
2024-01-08T08:20:23.674Z;ISIN;EZDJJYRZW5M9;7.07963;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699397056L2;false;TPAC,FULJ,ILQD
2024-01-08T08:20:01.516Z;ISIN;EZ4G675X9ZT2;157.9041;360T;MONE;JPY;N/A;7.4E7;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699402224L2;false;TPAC,FULJ,ILQD
2024-01-08T08:20:01.516Z;ISIN;EZ4G675X9ZT2;157.9041;360T;MONE;JPY;N/A;1.18E9;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699402224L1;false;TPAC,FULJ,ILQD
2024-01-08T08:20:00.857Z;ISIN;EZ64WV0LMZJ7;7.458294;360T;MONE;DKK;N/A;2000000.0;DKK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699402217L1;false;TPAC,FULJ,ILQD
2024-01-08T08:20:00.785Z;ISIN;EZ64MYN1W277;0.929443;360T;MONE;CHF;N/A;910000.0;CHF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699402202L1;false;TPAC,FULJ,ILQD
2024-01-08T08:20:00.732Z;ISIN;EZS6M8K51SP8;1.634163;360T;MONE;AUD;N/A;955000.0;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699402195L1;false;TPAC,FULJ,ILQD
2024-01-08T08:20:00.720Z;ISIN;EZ6XPQPW7P07;1.0938679;360T;MONE;USD;N/A;1.95E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699402188L1;false;TPAC,FULJ,ILQD
2024-01-08T08:20:00.269Z;ISIN;EZ4NHFJCHYG3;0.861343;360T;MONE;GBP;N/A;175000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699402173L1;false;TPAC,FULJ,ILQD
2024-01-08T08:18:55.217Z;ISIN;EZ3VB2R17FF3;1.0943676;360T;MONE;USD;N/A;80000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699395767L2;false;TPAC,FULJ,ILQD
2024-01-08T08:17:59.167Z;ISIN;EZ1L6SYX5HS4;0.6690149;360T;MONE;USD;N/A;1.14E7;AUD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699394207L2;false;TPAC,FULJ,ILQD
2024-01-08T08:10:58.394Z;ISIN;EZ1S7QC4H015;1.094107;360T;MONE;USD;N/A;1.2499994E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699378443;false;FULJ,ILQD
2024-01-08T08:08:54.916Z;ISIN;EZXB7KWX5YP2;24.99475;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699392105L4;false;TPAC,FULJ,ILQD
2024-01-08T08:08:54.916Z;ISIN;EZ4NVWH28794;24.94877;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699392105L1;false;TPAC,FULJ,ILQD
2024-01-08T08:08:54.916Z;ISIN;EZXK2LDBGCC8;24.96488;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699392105L2;false;TPAC,FULJ,ILQD
2024-01-08T08:08:54.916Z;ISIN;EZ47ZWLVTHN3;24.97075;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699392105L3;false;TPAC,FULJ,ILQD
2024-01-08T08:08:54.916Z;ISIN;EZ35LBFMYVF0;25.00676;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699392105L5;false;TPAC,FULJ,ILQD
2024-01-08T08:08:54.916Z;ISIN;EZ21DSXLL1R3;25.01878;360T;MONE;CZK;N/A;1.0E7;CZK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699392105L6;false;TPAC,FULJ,ILQD
2024-01-08T08:08:07.990Z;ISIN;EZKVXB23DLL5;1.4562418;360T;MONE;SGD;N/A;400000.0;SGD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699388346L2;false;TPAC,FULJ,ILQD
2024-01-08T08:07:10.903Z;ISIN;EZSBKGFNPQD4;0.8611435;360T;MONE;GBP;N/A;400000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699387777L2;false;TPAC,FULJ,ILQD
2024-01-08T08:04:43.546Z;ISIN;EZH168ZB7RP0;0.93013;360T;MONE;CHF;N/A;2.5E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699391013L2;false;TPAC,FULJ,ILQD
2024-01-08T08:02:00.416Z;ISIN;EZ4V25NF62K5;1.0954601;360T;MONE;USD;N/A;100000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699387390L2;false;TPAC,FULJ,ILQD
2024-01-08T08:00:37.062Z;ISIN;EZSF70JQFLS9;20.532638;360T;MONE;ZAR;N/A;1.93E7;ZAR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699390597L2;false;TPAC,FULJ,ILQD
2024-01-08T07:59:12.564Z;ISIN;EZ4BCR7B1P80;32.9523137;360T;MONE;TRY;N/A;1900000.0;TRY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699390218L2;false;TPAC,FULJ,ILQD
2024-01-08T07:57:25.884Z;ISIN;EZ7P97L6CQQ2;1.1301504;360T;MONE;USD;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340210L2;false;TPAC,FULJ,ILQD
2024-01-08T07:57:11.211Z;ISIN;EZVZ290LPNJ7;1.098705;360T;MONE;USD;N/A;2.05E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699392718L2;false;TPAC,FULJ,ILQD
2024-01-08T07:57:02.152Z;ISIN;EZ7P97L6CQQ2;1.130202;360T;MONE;USD;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340206L2;false;TPAC,FULJ,ILQD
