Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-09T10:58:02.272Z;ISIN;EZ842G7NCDY5;1.0590361;360T;MONE;USD;N/A;2.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602061372L1;false;TPAC,FULJ,ILQD
2023-03-09T10:57:53.041Z;ISIN;EZ82M9HTSDR9;23.61877;360T;MONE;CZK;N/A;580800.0;CZK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602056914;false;FULJ,ILQD
2023-03-09T10:57:49.019Z;ISIN;EZ7SFNVWH0Y9;1.0565673;360T;MONE;USD;N/A;40000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602053813;false;FULJ,ILQD
2023-03-09T10:57:41.373Z;ISIN;EZ6H25Z8V3H0;1.188742;360T;MONE;USD;N/A;3000000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602053257L1;false;TPAC,FULJ,ILQD
2023-03-09T10:57:41.373Z;ISIN;EZ3MV92NTGK8;1.1887639;360T;MONE;USD;N/A;3000000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602053257L2;false;TPAC,FULJ,ILQD
2023-03-09T10:57:30.988Z;ISIN;EZ7SFNVWH0Y9;1.0565866;360T;MONE;USD;N/A;33000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602060210;false;FULJ,ILQD
2023-03-09T10:57:20.818Z;ISIN;EZJRN1RC23H6;7.4415;360T;MONE;DKK;N/A;100000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602060053;false;FULJ,ILQD
2023-03-09T10:57:16.119Z;ISIN;EZDDF0HPXNV5;1.37903;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602053232L2;false;TPAC,FULJ,ILQD
2023-03-09T10:57:16.119Z;ISIN;EZ273P4R81X4;1.3790369;360T;MONE;CAD;N/A;1000000.0;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602053232L1;false;TPAC,FULJ,ILQD
2023-03-09T10:57:15.877Z;ISIN;EZ842G7NCDY5;1.0590762;360T;MONE;USD;N/A;5.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602060323L1;false;TPAC,FULJ,ILQD
2023-03-09T10:57:15.877Z;ISIN;EZGD5Q3PCJ07;1.0618932;360T;MONE;USD;N/A;5.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602060323L2;false;TPAC,FULJ,ILQD
2023-03-09T10:56:56.691Z;ISIN;EZGLF9CR7N99;7.284873;360T;MONE;CNY;N/A;1.09E7;CNY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602053738;false;FULJ,ILQD
2023-03-09T10:55:55.039Z;ISIN;EZ3GCVFLW661;0.8908729;360T;MONE;GBP;N/A;5.02E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602057783L2;false;TPAC,FULJ,ILQD
2023-03-09T10:55:55.039Z;ISIN;EZ621FQ9LL75;0.8899374;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602057783L1;false;TPAC,FULJ,ILQD
2023-03-09T10:55:54.935Z;ISIN;EZ28XTLTBW59;11.3037;360T;MONE;SEK;N/A;600000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602061885L2;false;TPAC,FULJ,ILQD
2023-03-09T10:55:54.935Z;ISIN;EZ5FRN9R64R0;11.3033166;360T;MONE;SEK;N/A;600000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602061885L1;false;TPAC,FULJ,ILQD
2023-03-09T10:55:27.580Z;ISIN;EZ921308NFM4;1.3784451;360T;MONE;CAD;N/A;4390000.0;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602060174L1;false;TPAC,FULJ,ILQD
2023-03-09T10:55:27.580Z;ISIN;EZ921308NFM4;1.3784451;360T;MONE;CAD;N/A;2560000.0;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602060174L2;false;TPAC,FULJ,ILQD
2023-03-09T10:55:27.207Z;ISIN;EZ7SFNVWH0Y9;1.0565563;360T;MONE;USD;N/A;70000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602057540;false;FULJ,ILQD
2023-03-09T10:54:27.709Z;ISIN;EZ2PF30NVMH6;1.95589;360T;MONE;BGN;N/A;300000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602061302L2;false;TPAC,FULJ,ILQD
2023-03-09T10:54:27.709Z;ISIN;EZB9V96L7R28;1.9558;360T;MONE;BGN;N/A;300000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602061302L1;false;TPAC,FULJ,ILQD
2023-03-09T10:54:01.516Z;ISIN;EZN8J17KMKD6;19.6272368;360T;MONE;ZAR;N/A;8600000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602061165L2;false;TPAC,FULJ,ILQD
2023-03-09T10:54:01.516Z;ISIN;EZPVCN6MWPC2;19.6081324;360T;MONE;ZAR;N/A;8600000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602061165L1;false;TPAC,FULJ,ILQD
2023-03-09T10:53:51.775Z;ISIN;EZ621FQ9LL75;0.8899626;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602056493L1;false;TPAC,FULJ,ILQD
2023-03-09T10:53:51.775Z;ISIN;EZ142RH5NFT4;0.8904483;360T;MONE;GBP;N/A;5.02E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602056493L2;false;TPAC,FULJ,ILQD
2023-03-09T10:53:29.132Z;ISIN;EZMFLMZF6ZK2;0.8894386;360T;MONE;GBP;N/A;263999.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601257862L4;false;TPAC,FULJ,ILQD
2023-03-09T10:53:29.132Z;ISIN;EZMFLMZF6ZK2;0.8894386;360T;MONE;GBP;N/A;417756.6;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601257862L1;false;TPAC,FULJ,ILQD
2023-03-09T10:53:29.132Z;ISIN;EZMFLMZF6ZK2;0.8894386;360T;MONE;GBP;N/A;2318702.08;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601257862L2;false;TPAC,FULJ,ILQD
2023-03-09T10:53:29.132Z;ISIN;EZMFLMZF6ZK2;0.8894386;360T;MONE;GBP;N/A;438820.95;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601257862L3;false;TPAC,FULJ,ILQD
2023-03-09T10:53:29.132Z;ISIN;EZMFLMZF6ZK2;0.8894386;360T;MONE;GBP;N/A;542305.31;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601257862L5;false;TPAC,FULJ,ILQD
2023-03-09T10:53:29.132Z;ISIN;EZ8C139Q4PP1;0.8904918;360T;MONE;GBP;N/A;3305644.69;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601257862L6;false;TPAC,FULJ,ILQD
2023-03-09T10:53:16.115Z;ISIN;EZ0PJ5YRF1W8;143.88118;360T;MONE;JPY;N/A;3.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602060841L1;false;TPAC,FULJ,ILQD
2023-03-09T10:53:16.115Z;ISIN;EZ161KRXK3P5;143.80861;360T;MONE;JPY;N/A;3.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602060841L2;false;TPAC,FULJ,ILQD
2023-03-09T10:53:04.570Z;ISIN;EZ142RH5NFT4;0.890333;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602056165L2;false;TPAC,FULJ,ILQD
2023-03-09T10:53:04.570Z;ISIN;EZ621FQ9LL75;0.889847;360T;MONE;GBP;N/A;5.0E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602056165L1;false;TPAC,FULJ,ILQD
2023-03-09T10:51:48.467Z;ISIN;EZ7SFNVWH0Y9;1.0563945;360T;MONE;USD;N/A;20000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602055797;false;FULJ,ILQD
2023-03-09T10:51:33.812Z;ISIN;EZ9YS4BVCG73;1.0564303;360T;MONE;USD;N/A;4.0E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602050623L1;false;TPAC,FULJ,ILQD
2023-03-09T10:51:33.812Z;ISIN;EZB3D6PJZDS0;1.0568756;360T;MONE;USD;N/A;4.0E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602050623L2;false;TPAC,FULJ,ILQD
2023-03-09T10:51:14.017Z;ISIN;EZ8GMK872N69;7.44136;360T;MONE;DKK;N/A;2500000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602057702L2;false;TPAC,FULJ,ILQD
2023-03-09T10:51:14.017Z;ISIN;EZJRN1RC23H6;7.4416095;360T;MONE;DKK;N/A;2500000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602057702L1;false;TPAC,FULJ,ILQD
2023-03-09T10:50:51.315Z;ISIN;EZ8P56BS3QP4;11.2631;360T;MONE;NOK;N/A;1000000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602057466L2;false;TPAC,FULJ,ILQD
2023-03-09T10:50:51.315Z;ISIN;EZNJJJJWFCV0;11.2628755;360T;MONE;NOK;N/A;1000000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602057466L1;false;TPAC,FULJ,ILQD
2023-03-09T10:49:49.235Z;ISIN;EZYRJQML7HT8;11.3064283;360T;MONE;SEK;N/A;1.4E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602057198L2;false;TPAC,FULJ,ILQD
2023-03-09T10:49:49.235Z;ISIN;EZ5FRN9R64R0;11.3055188;360T;MONE;SEK;N/A;1.4E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602057198L1;false;TPAC,FULJ,ILQD
2023-03-09T10:49:29.848Z;ISIN;EZ7SFNVWH0Y9;1.0562669;360T;MONE;USD;N/A;2.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602050407L1;false;TPAC,FULJ,ILQD
2023-03-09T10:49:29.848Z;ISIN;EZB3D6PJZDS0;1.0567751;360T;MONE;USD;N/A;2.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602050407L2;false;TPAC,FULJ,ILQD
2023-03-09T10:49:23.426Z;ISIN;EZ7K25HJ1443;0.99092;360T;MONE;CHF;N/A;1.8E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602057046L2;false;TPAC,FULJ,ILQD
2023-03-09T10:49:23.426Z;ISIN;EZ321LHKNGY8;0.9912511;360T;MONE;CHF;N/A;1.8E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602057046L1;false;TPAC,FULJ,ILQD
2023-03-09T10:48:29.263Z;ISIN;EZ7SFNVWH0Y9;1.0562514;360T;MONE;USD;N/A;15581.8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602055217;false;FULJ,ILQD
2023-03-09T10:48:27.118Z;ISIN;EZ3PNYLCLY79;1.45692;360T;MONE;CAD;N/A;3500000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602056804L2;false;TPAC,FULJ,ILQD
2023-03-09T10:48:27.118Z;ISIN;EZ42YDYTXG73;1.4566754;360T;MONE;CAD;N/A;3500000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602056804L1;false;TPAC,FULJ,ILQD
2023-03-09T10:48:23.137Z;ISIN;EZ9YS4BVCG73;1.0563591;360T;MONE;USD;N/A;2.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602050041L2;false;TPAC,FULJ,ILQD
2023-03-09T10:48:23.137Z;ISIN;EZ7SFNVWH0Y9;1.0562957;360T;MONE;USD;N/A;2.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602050041L1;false;TPAC,FULJ,ILQD
2023-03-09T10:47:29.785Z;ISIN;EZ529F2HJCK5;11.3040282;360T;MONE;SEK;N/A;230000.0;SEK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602053658;false;FULJ,ILQD
2023-03-09T10:47:06.829Z;ISIN;EZ7SFNVWH0Y9;1.0561314;360T;MONE;USD;N/A;100000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602055082;false;FULJ,ILQD
2023-03-09T10:45:47.095Z;ISIN;EZ7SFNVWH0Y9;1.0562314;360T;MONE;USD;N/A;20000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602054951;false;FULJ,ILQD
2023-03-09T10:45:35.116Z;ISIN;EZPDGK75YK78;0.9911826;360T;MONE;CHF;N/A;109008.12;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602054884;false;FULJ,ILQD
2023-03-09T10:45:14.637Z;ISIN;EZM2KKMTT811;20.008081;360T;MONE;TRY;N/A;450000.0;TRY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602050190L2;false;TPAC,FULJ,ILQD
2023-03-09T10:45:14.637Z;ISIN;EZBFD68SCBG1;20.009884;360T;MONE;TRY;N/A;450000.0;TRY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602050190L1;false;TPAC,FULJ,ILQD
2023-03-09T10:43:18.397Z;ISIN;EZ9YS4BVCG73;1.0560103;360T;MONE;USD;N/A;4.0E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602052790L1;false;TPAC,FULJ,ILQD
2023-03-09T10:43:18.397Z;ISIN;EZSDXWK16GW8;1.0562;360T;MONE;USD;N/A;4.0E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602052790L2;false;TPAC,FULJ,ILQD
2023-03-09T10:43:18.320Z;ISIN;EZ7SFNVWH0Y9;1.0559414;360T;MONE;USD;N/A;33691.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602054701;false;FULJ,ILQD
2023-03-09T10:42:28.886Z;ISIN;EZSDXWK16GW8;1.05625;360T;MONE;USD;N/A;1.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602053407L1;false;TPAC,FULJ,ILQD
2023-03-09T10:42:28.886Z;ISIN;EZ50FY33NG84;1.0673682;360T;MONE;USD;N/A;1.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602053407L2;false;TPAC,FULJ,ILQD
2023-03-09T10:41:27.797Z;ISIN;EZ3YVGPFB397;1.0624735;360T;MONE;USD;N/A;400000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602051565L2;false;TPAC,FULJ,ILQD
2023-03-09T10:41:27.797Z;ISIN;EZSDXWK16GW8;1.05641;360T;MONE;USD;N/A;450000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602051565L1;false;TPAC,FULJ,ILQD
2023-03-09T10:41:20.356Z;ISIN;EZ7SFNVWH0Y9;1.0561373;360T;MONE;USD;N/A;47500.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602054583;false;FULJ,ILQD
2023-03-09T10:38:11.464Z;ISIN;EZ5BNYLFNK41;1.0590489;360T;MONE;USD;N/A;1500000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602052666;false;FULJ,ILQD
2023-03-09T10:35:10.405Z;ISIN;EZHGTVYMDG07;0.8888597;360T;MONE;GBP;N/A;4.0E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602049771L1;false;TPAC,FULJ,ILQD
2023-03-09T10:35:10.405Z;ISIN;EZ621FQ9LL75;0.8895829;360T;MONE;GBP;N/A;4.0E7;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602049771L2;false;TPAC,FULJ,ILQD
2023-03-09T10:35:05.718Z;ISIN;EZDLKTXBB768;4.6849587;360T;MONE;PLN;N/A;59700.0;PLN;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602053091;false;FULJ,ILQD
2023-03-09T10:34:51.858Z;ISIN;EZY1K08SJ920;7.36529;360T;MONE;CNY;N/A;8.9E7;CNY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602049708L2;false;TPAC,FULJ,ILQD
2023-03-09T10:34:51.858Z;ISIN;EZ78887MWCN4;7.365494;360T;MONE;CNY;N/A;8.9E7;CNY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602049708L1;false;TPAC,FULJ,ILQD
2023-03-09T10:32:31.577Z;ISIN;EZM2KKMTT811;20.01136;360T;MONE;TRY;N/A;2.65E7;TRY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602049304L1;false;TPAC,FULJ,ILQD
2023-03-09T10:32:31.577Z;ISIN;EZBJ9T6N60G1;20.03382;360T;MONE;TRY;N/A;2.65E7;TRY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602049304L2;false;TPAC,FULJ,ILQD
2023-03-09T10:31:13.735Z;ISIN;EZHGTVYMDG07;0.8889925;360T;MONE;GBP;N/A;100000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602044301;false;FULJ,ILQD
2023-03-09T10:30:57.410Z;ISIN;EZPDGK75YK78;0.9903319;360T;MONE;CHF;N/A;145000.0;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602044271;false;FULJ,ILQD
2023-03-09T10:30:55.873Z;ISIN;EZ7SFNVWH0Y9;1.0555961;360T;MONE;USD;N/A;60000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602048755;false;FULJ,ILQD
2023-03-09T10:30:08.395Z;ISIN;EZ42YDYTXG73;1.4566954;360T;MONE;CAD;N/A;500000.0;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602047082L2;false;TPAC,FULJ,ILQD
2023-03-09T10:30:08.395Z;ISIN;EZ5BQRB8CVM2;1.4566135;360T;MONE;CAD;N/A;500000.0;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602047082L1;false;TPAC,FULJ,ILQD
2023-03-09T10:28:15.501Z;ISIN;EZ14074DLHM9;1.0578859;360T;MONE;USD;N/A;1.0032E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602047246L2;false;TPAC,FULJ,ILQD
2023-03-09T10:28:15.501Z;ISIN;EZ5RDVYM9C03;1.0578204;360T;MONE;USD;N/A;1.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602047246L1;false;TPAC,FULJ,ILQD
2023-03-09T10:27:53.523Z;ISIN;EZ1Y4GQ1NB08;362.9393;360T;MONE;HUF;N/A;1.025E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602046852;false;FULJ,ILQD
2023-03-09T10:27:40.385Z;ISIN;EZ7SFNVWH0Y9;1.055708;360T;MONE;USD;N/A;30000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602046583;false;FULJ,ILQD
2023-03-09T10:27:24.361Z;ISIN;EZQ11Z65KBJ3;0.661089;360T;MONE;USD;N/A;4.5E7;AUD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602048626L1;false;TPAC,FULJ,ILQD
2023-03-09T10:27:24.361Z;ISIN;EZ5T6ZP3W713;0.66115;360T;MONE;USD;N/A;4.5E7;AUD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602048626L2;false;TPAC,FULJ,ILQD
2023-03-09T10:27:13.506Z;ISIN;EZ842G7NCDY5;1.0580693;360T;MONE;USD;N/A;5.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602046834L2;false;TPAC,FULJ,ILQD
2023-03-09T10:27:13.506Z;ISIN;EZB3D6PJZDS0;1.0560758;360T;MONE;USD;N/A;5.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602046834L1;false;TPAC,FULJ,ILQD
2023-03-09T10:27:00.413Z;ISIN;EZPL4BCQSFB4;1.427364;360T;MONE;SGD;N/A;2500000.0;SGD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602046090L1;false;TPAC,FULJ,ILQD
2023-03-09T10:27:00.413Z;ISIN;EZVXD7CCRSY0;1.427604;360T;MONE;SGD;N/A;2500000.0;SGD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602046090L2;false;TPAC,FULJ,ILQD
2023-03-09T10:26:42.236Z;ISIN;EZDDF0HPXNV5;1.37982;360T;MONE;CAD;N/A;2.1E7;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602048301L2;false;TPAC,FULJ,ILQD
2023-03-09T10:26:42.236Z;ISIN;EZ273P4R81X4;1.3798262;360T;MONE;CAD;N/A;2.1E7;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602048301L1;false;TPAC,FULJ,ILQD
2023-03-09T10:26:01.213Z;ISIN;EZ1RRBRBGKT7;0.9381541;360T;MONE;CHF;N/A;7.1E7;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602048272L1;false;TPAC,FULJ,ILQD
2023-03-09T10:26:01.213Z;ISIN;EZMF37WW9C79;0.9380509;360T;MONE;CHF;N/A;7.1E7;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602048272L2;false;TPAC,FULJ,ILQD
2023-03-09T10:25:33.548Z;ISIN;EZ7SFNVWH0Y9;1.055566;360T;MONE;USD;N/A;115000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602045811;false;FULJ,ILQD
2023-03-09T10:25:12.443Z;ISIN;EZ6THWNG6PJ0;378.9842;360T;MONE;HUF;N/A;2.488E7;HUF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602043913;false;FULJ,ILQD
2023-03-09T10:24:49.029Z;ISIN;EZ4PR2P5ZPH0;0.8879625;360T;MONE;GBP;N/A;39000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602046705L1;false;TPAC,FULJ,ILQD
2023-03-09T10:23:12.071Z;ISIN;EZ8JYCGS0JK2;10.7065;360T;MONE;SEK;N/A;1.5E8;SEK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602047740L1;false;TPAC,FULJ,ILQD
2023-03-09T10:23:12.071Z;ISIN;EZ78C8XQ5TJ9;10.6879017;360T;MONE;SEK;N/A;1.5E8;SEK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602047740L2;false;TPAC,FULJ,ILQD
2023-03-09T10:22:49.445Z;ISIN;EZ0PJ5YRF1W8;143.74807;360T;MONE;JPY;N/A;1.66E7;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602046603L1;false;TPAC,FULJ,ILQD
2023-03-09T10:22:44.577Z;ISIN;EZBQ3001M7Q7;6.97451;360T;MONE;CNY;N/A;6.4E7;CNY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602047680L2;false;TPAC,FULJ,ILQD
2023-03-09T10:22:44.577Z;ISIN;EZQS843FCPP1;6.97597;360T;MONE;CNY;N/A;6.4E7;CNY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602047680L1;false;TPAC,FULJ,ILQD
2023-03-09T10:22:37.405Z;ISIN;EZBJ9T6N60G1;20.02417;360T;MONE;TRY;N/A;2.0E7;TRY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602046212L1;false;TPAC,FULJ,ILQD
2023-03-09T10:22:37.405Z;ISIN;EZ3K0G5G4CV5;21.263647;360T;MONE;TRY;N/A;2.0E7;TRY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602046212L2;false;TPAC,FULJ,ILQD
2023-03-09T10:22:25.981Z;ISIN;EZ92WZ1W8DD3;19.2578;360T;MONE;TRY;N/A;1.025E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602044194;false;FULJ,ILQD
2023-03-09T10:20:31.935Z;ISIN;EZ5PHX9D4P30;1.0570779;360T;MONE;USD;N/A;3700000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602043165L2;false;TPAC,FULJ,ILQD
2023-03-09T10:20:31.935Z;ISIN;EZSDXWK16GW8;1.05595;360T;MONE;USD;N/A;6789000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602043165L1;false;TPAC,FULJ,ILQD
2023-03-09T10:19:48.466Z;ISIN;EZ0H7BLKCXR3;0.930363;360T;MONE;CHF;N/A;108000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602042936;false;FULJ,ILQD
2023-03-09T10:19:16.861Z;ISIN;EZ8F8N8VKHH3;7.85002;360T;MONE;HKD;N/A;3.1E7;HKD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602045270L2;false;TPAC,FULJ,ILQD
2023-03-09T10:19:16.861Z;ISIN;EZT2J26Q47N9;7.851548;360T;MONE;HKD;N/A;3.1E7;HKD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602045270L1;false;TPAC,FULJ,ILQD
2023-03-09T10:18:36.795Z;ISIN;EZ5P34MPGHL5;136.27086;360T;MONE;JPY;N/A;2.08E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602045066L1;false;TPAC,FULJ,ILQD
2023-03-09T10:18:36.795Z;ISIN;EZVG36T37J74;136.217;360T;MONE;JPY;N/A;2.08E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602045066L2;false;TPAC,FULJ,ILQD
2023-03-09T10:17:33.225Z;ISIN;EZNJJJJWFCV0;11.276376;360T;MONE;NOK;N/A;2.4E7;NOK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602044017L2;false;TPAC,FULJ,ILQD
2023-03-09T10:17:33.225Z;ISIN;EZBBMR8VC896;11.2762915;360T;MONE;NOK;N/A;2.4E7;NOK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602044017L1;false;TPAC,FULJ,ILQD
2023-03-09T10:17:10.510Z;ISIN;EZSDN0KH9449;10.7040692;360T;MONE;SEK;N/A;2000000.0;SEK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602043543L2;false;TPAC,FULJ,ILQD
2023-03-09T10:17:10.510Z;ISIN;EZSYR7LZG2R8;10.7045805;360T;MONE;SEK;N/A;2000000.0;SEK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602043543L1;false;TPAC,FULJ,ILQD
