Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-04T09:41:57.814Z;ISIN;EZ4QCRP289X9;1.1052791;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618382260L1;false;TPAC,FULJ,ILQD
2023-05-04T09:41:57.814Z;ISIN;EZV4L38T3604;1.10549;360T;MONE;USD;N/A;1.0E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618382260L2;false;TPAC,FULJ,ILQD
2023-05-04T09:41:54.148Z;ISIN;EZ3NM77HS5B4;1.1095324;360T;MONE;USD;N/A;55000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619089772;false;FULJ,ILQD
2023-05-04T09:41:37.248Z;ISIN;EZSCK5KGLK21;1.1047788;360T;MONE;USD;N/A;500000.0;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619094536;false;FULJ,ILQD
2023-05-04T09:41:33.708Z;ISIN;EZZ0C71KLB35;21.54607;360T;MONE;TRY;N/A;2160000.0;TRY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619091070L1;false;TPAC,FULJ,ILQD
2023-05-04T09:41:33.708Z;ISIN;EZVG7C4QRJW0;23.79873;360T;MONE;TRY;N/A;2160000.0;TRY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619091070L2;false;TPAC,FULJ,ILQD
2023-05-04T09:40:57.450Z;ISIN;EZSCK5KGLK21;1.1051443;360T;MONE;USD;N/A;56110.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619091125;false;FULJ,ILQD
2023-05-04T09:40:44.020Z;ISIN;EZWH5X3SPDJ5;1.108261;360T;MONE;USD;N/A;110000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619089223;false;FULJ,ILQD
2023-05-04T09:39:46.468Z;ISIN;EZFKQ75J2643;0.21397;360T;MONE;CHF;N/A;4.5E7;PLN;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619090455L1;false;TPAC,FULJ,ILQD
2023-05-04T09:39:46.468Z;ISIN;EZFVHLMR13M4;0.213476;360T;MONE;CHF;N/A;4.5E7;PLN;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619090455L2;false;TPAC,FULJ,ILQD
2023-05-04T09:39:25.360Z;ISIN;EZ6Z5YCXG5Y8;1.1069255;360T;MONE;USD;N/A;110000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088756;false;FULJ,ILQD
2023-05-04T09:39:12.637Z;ISIN;EZ0TLN9FLWV5;4.5828451;360T;MONE;PLN;N/A;2800000.0;PLN;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619091887L1;false;TPAC,FULJ,ILQD
2023-05-04T09:39:12.637Z;ISIN;EZ3QSKFK7PP6;4.6373658;360T;MONE;PLN;N/A;2800000.0;PLN;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619091887L2;false;TPAC,FULJ,ILQD
2023-05-04T09:38:33.995Z;ISIN;EZDLRQ4T8YT8;372.68949;360T;MONE;HUF;N/A;3.6968E7;HUF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619089627;false;FULJ,ILQD
2023-05-04T09:37:58.063Z;ISIN;EZSCK5KGLK21;1.104988;360T;MONE;USD;N/A;40000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619091592;false;FULJ,ILQD
2023-05-04T09:37:37.381Z;ISIN;EZZXGRHQJY53;1.25733;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088957L2;false;TPAC,FULJ,ILQD
2023-05-04T09:37:37.381Z;ISIN;EZQ430GNCD73;1.2571362;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088957L1;false;TPAC,FULJ,ILQD
2023-05-04T09:37:24.164Z;ISIN;EZ736KQJ3D80;11.3412127;360T;MONE;SEK;N/A;1.6E7;SEK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619091388L1;false;TPAC,FULJ,ILQD
2023-05-04T09:37:24.164Z;ISIN;EZJR5V7V2MX2;11.3416;360T;MONE;SEK;N/A;1.6E7;SEK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619091388L2;false;TPAC,FULJ,ILQD
2023-05-04T09:36:54.221Z;ISIN;EZYMWQ66M920;0.8789991;360T;MONE;GBP;N/A;5160.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619092531;false;FULJ,ILQD
2023-05-04T09:36:28.917Z;ISIN;EZSCK5KGLK21;1.104971;360T;MONE;USD;N/A;1104000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619091418;false;FULJ,ILQD
2023-05-04T09:36:23.707Z;ISIN;EZDN6B1FP6G1;1.50385;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619091041L1;false;TPAC,FULJ,ILQD
2023-05-04T09:36:23.707Z;ISIN;EZWN2B7LB8N1;1.518146;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619091041L2;false;TPAC,FULJ,ILQD
2023-05-04T09:36:15.861Z;ISIN;EZNT790SH9J2;1.36077;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618972091L1;false;TPAC,FULJ,ILQD
2023-05-04T09:36:15.861Z;ISIN;EZ3PJHSD9BJ6;1.357017;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618972091L2;false;TPAC,FULJ,ILQD
2023-05-04T09:35:59.967Z;ISIN;EZSCK5KGLK21;1.1044288;360T;MONE;USD;N/A;110000.0;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619092406;false;FULJ,ILQD
2023-05-04T09:35:48.645Z;ISIN;EZNT790SH9J2;1.36091;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618972054L1;false;TPAC,FULJ,ILQD
2023-05-04T09:35:48.645Z;ISIN;EZ3PJHSD9BJ6;1.3571572;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618972054L2;false;TPAC,FULJ,ILQD
2023-05-04T09:35:38.982Z;ISIN;EZT13YWRFVZ3;1.5188747;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619090946L2;false;TPAC,FULJ,ILQD
2023-05-04T09:35:38.982Z;ISIN;EZDN6B1FP6G1;1.50371;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619090946L1;false;TPAC,FULJ,ILQD
2023-05-04T09:35:26.005Z;ISIN;EZNT790SH9J2;1.3608;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618972032L1;false;TPAC,FULJ,ILQD
2023-05-04T09:35:26.005Z;ISIN;EZ3PJHSD9BJ6;1.3570468;360T;MONE;CAD;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618972032L2;false;TPAC,FULJ,ILQD
2023-05-04T09:34:48.685Z;ISIN;EZDN6B1FP6G1;1.50371;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619090775L1;false;TPAC,FULJ,ILQD
2023-05-04T09:34:48.685Z;ISIN;EZX7MGXFHKG6;1.5197804;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619090775L2;false;TPAC,FULJ,ILQD
2023-05-04T09:34:08.653Z;ISIN;EZS73K29N9L6;1.5206411;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619090606L2;false;TPAC,FULJ,ILQD
2023-05-04T09:34:08.653Z;ISIN;EZDN6B1FP6G1;1.50381;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619090606L1;false;TPAC,FULJ,ILQD
2023-05-04T09:34:03.831Z;ISIN;EZSCK5KGLK21;1.104728;360T;MONE;USD;N/A;63000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619090568;false;FULJ,ILQD
2023-05-04T09:34:00.068Z;ISIN;EZ3PJHSD9BJ6;1.357159;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618971974L2;false;TPAC,FULJ,ILQD
2023-05-04T09:34:00.068Z;ISIN;EZNT790SH9J2;1.36096;360T;MONE;CAD;N/A;3.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618971974L1;false;TPAC,FULJ,ILQD
2023-05-04T09:33:03.788Z;ISIN;EZKJV0XD0S60;1.2569642;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088261L2;false;TPAC,FULJ,ILQD
2023-05-04T09:33:03.788Z;ISIN;EZQ430GNCD73;1.256925;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088261L1;false;TPAC,FULJ,ILQD
2023-05-04T09:33:02.338Z;ISIN;EZSBB65JCXG7;20.1416672;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618971924L1;false;TPAC,FULJ,ILQD
2023-05-04T09:33:02.338Z;ISIN;EZ1DK0F8NJX1;20.1513;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618971924L2;false;TPAC,FULJ,ILQD
2023-05-04T09:33:01.731Z;ISIN;EZ1YWW8LRF47;1.1120762;360T;MONE;USD;N/A;500000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619089128;false;FULJ,ILQD
2023-05-04T09:32:40.581Z;ISIN;EZZWB61FXWT6;1.1065831;360T;MONE;USD;N/A;1000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619090330L2;false;TPAC,FULJ,ILQD
2023-05-04T09:32:40.581Z;ISIN;EZ4QCRP289X9;1.1047791;360T;MONE;USD;N/A;1000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619090330L1;false;TPAC,FULJ,ILQD
2023-05-04T09:32:23.839Z;ISIN;EZTXXCRLQW61;0.6504146;360T;MONE;CHF;N/A;3.0E7;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619086604L2;false;TPAC,FULJ,ILQD
2023-05-04T09:32:23.839Z;ISIN;EZF93KWH5T49;0.65229;360T;MONE;CHF;N/A;3.0E7;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619086604L1;false;TPAC,FULJ,ILQD
2023-05-04T09:32:05.333Z;ISIN;EZSCK5KGLK21;1.1046978;360T;MONE;USD;N/A;58624.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085711;false;FULJ,ILQD
2023-05-04T09:31:55.820Z;ISIN;EZ0TLN9FLWV5;4.581742;360T;MONE;PLN;N/A;4000000.0;PLN;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087702L1;false;TPAC,FULJ,ILQD
2023-05-04T09:31:55.820Z;ISIN;EZLSNM1TG295;4.597741;360T;MONE;PLN;N/A;4000000.0;PLN;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087702L2;false;TPAC,FULJ,ILQD
2023-05-04T09:31:54.032Z;ISIN;EZY9KG51R269;1.1095297;360T;MONE;USD;N/A;500000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088778;false;FULJ,ILQD
2023-05-04T09:31:45.805Z;ISIN;EZVYK3BSFWB2;11.015836;360T;MONE;MAD;N/A;1.0E7;MAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618948556L1;false;TPAC,FULJ,ILQD
2023-05-04T09:31:45.805Z;ISIN;EZKH99FGKRD9;11.0141;360T;MONE;MAD;N/A;1.0E7;MAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618948556L2;false;TPAC,FULJ,ILQD
2023-05-04T09:31:09.700Z;ISIN;EZRW4DTVPC68;10.7069;360T;MONE;NOK;N/A;5.0E7;NOK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087047L2;false;TPAC,FULJ,ILQD
2023-05-04T09:31:09.700Z;ISIN;EZWTHHT925M3;10.7086699;360T;MONE;NOK;N/A;5.0E7;NOK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087047L1;false;TPAC,FULJ,ILQD
2023-05-04T09:30:50.438Z;ISIN;EZQ430GNCD73;1.2567261;360T;MONE;USD;N/A;6100000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619086944L1;false;TPAC,FULJ,ILQD
2023-05-04T09:30:50.438Z;ISIN;EZKJV0XD0S60;1.2567649;360T;MONE;USD;N/A;6100000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619086944L2;false;TPAC,FULJ,ILQD
2023-05-04T09:29:50.583Z;ISIN;EZQYLS0427Q8;0.9810847;360T;MONE;CHF;N/A;2.0E7;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619086844L2;false;TPAC,FULJ,ILQD
2023-05-04T09:29:50.583Z;ISIN;EZS229C7HCM7;0.9812713;360T;MONE;CHF;N/A;2.0E7;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619086844L1;false;TPAC,FULJ,ILQD
2023-05-04T09:29:23.796Z;ISIN;EZQQKVW0G6B9;0.9811865;360T;MONE;CHF;N/A;9779.0;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087947;false;FULJ,ILQD
2023-05-04T09:29:10.917Z;ISIN;EZH18SMKXW96;23.48576;360T;MONE;CZK;N/A;2.5E7;CZK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085397L2;false;TPAC,FULJ,ILQD
2023-05-04T09:29:10.917Z;ISIN;EZW9JYSHYK88;23.48321;360T;MONE;CZK;N/A;2.5E7;CZK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085397L1;false;TPAC,FULJ,ILQD
2023-05-04T09:28:31.980Z;ISIN;EZQ430GNCD73;1.257125;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619086391L1;false;TPAC,FULJ,ILQD
2023-05-04T09:28:31.980Z;ISIN;EZKJV0XD0S60;1.2571641;360T;MONE;USD;N/A;2.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619086391L2;false;TPAC,FULJ,ILQD
2023-05-04T09:27:58.721Z;ISIN;EZNYJT94LPH7;7.4522486;360T;MONE;DKK;N/A;586098.03;DKK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619084534;false;FULJ,ILQD
2023-05-04T09:27:36.278Z;ISIN;EZNT790SH9J2;1.36144;360T;MONE;CAD;N/A;6000000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619086321L2;false;TPAC,FULJ,ILQD
2023-05-04T09:27:36.278Z;ISIN;EZZTNWZYTPS9;1.3614696;360T;MONE;CAD;N/A;6000000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619086321L1;false;TPAC,FULJ,ILQD
2023-05-04T09:26:54.525Z;ISIN;EZNYJT94LPH7;7.45176;360T;MONE;DKK;N/A;900000.0;DKK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619086068L1;false;TPAC,FULJ,ILQD
2023-05-04T09:26:54.525Z;ISIN;EZJ7VVSPLMR8;7.4514896;360T;MONE;DKK;N/A;900000.0;DKK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619086068L2;false;TPAC,FULJ,ILQD
2023-05-04T09:26:07.185Z;ISIN;EZV3FZC9HTH5;17.921652;360T;MONE;MXN;N/A;2.5E8;MXN;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087492L1;false;TPAC,FULJ,ILQD
2023-05-04T09:26:07.185Z;ISIN;EZ8NHY5W8KN1;17.93217;360T;MONE;MXN;N/A;2.5E8;MXN;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087492L2;false;TPAC,FULJ,ILQD
2023-05-04T09:25:56.958Z;ISIN;EZSCK5KGLK21;1.1043685;360T;MONE;USD;N/A;5000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619089362L1;false;TPAC,FULJ,ILQD
2023-05-04T09:25:56.958Z;ISIN;EZ8PP6MF2HP8;1.1144934;360T;MONE;USD;N/A;5000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619089362L2;false;TPAC,FULJ,ILQD
2023-05-04T09:25:26.760Z;ISIN;EZZWX3L9Y926;0.8787;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088148L1;false;TPAC,FULJ,ILQD
2023-05-04T09:25:26.760Z;ISIN;EZWF2CDNZFN0;0.8815889;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088148L2;false;TPAC,FULJ,ILQD
2023-05-04T09:24:53.342Z;ISIN;EZSCK5KGLK21;1.1043285;360T;MONE;USD;N/A;5000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619089106L1;false;TPAC,FULJ,ILQD
2023-05-04T09:24:53.342Z;ISIN;EZ7DWC53N398;1.1048147;360T;MONE;USD;N/A;5000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619089106L2;false;TPAC,FULJ,ILQD
2023-05-04T09:24:00.410Z;ISIN;EZV4L38T3604;1.1046699;360T;MONE;USD;N/A;7500000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088611L2;false;TPAC,FULJ,ILQD
2023-05-04T09:24:00.410Z;ISIN;EZSCK5KGLK21;1.1043883;360T;MONE;USD;N/A;7500000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619088611L1;false;TPAC,FULJ,ILQD
2023-05-04T09:23:48.306Z;ISIN;EZQ8SFCPGH05;0.8880258;360T;MONE;CHF;N/A;3.7E7;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085971L1;false;TPAC,FULJ,ILQD
2023-05-04T09:23:48.306Z;ISIN;EZRFFRP22BJ7;0.88773;360T;MONE;CHF;N/A;3.7E7;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085971L2;false;TPAC,FULJ,ILQD
2023-05-04T09:23:03.574Z;ISIN;EZXW70YJSP25;0.879582;360T;MONE;GBP;N/A;3.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085562L2;false;TPAC,FULJ,ILQD
2023-05-04T09:23:03.574Z;ISIN;EZYMWQ66M920;0.879211;360T;MONE;GBP;N/A;3.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085562L1;false;TPAC,FULJ,ILQD
2023-05-04T09:23:03.570Z;ISIN;EZQ8SFCPGH05;0.8881298;360T;MONE;CHF;N/A;6000000.0;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085875L2;false;TPAC,FULJ,ILQD
2023-05-04T09:23:03.570Z;ISIN;EZKF7CN2SBV4;0.8882418;360T;MONE;CHF;N/A;6000000.0;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085875L1;false;TPAC,FULJ,ILQD
2023-05-04T09:22:55.099Z;ISIN;EZXS0VQH7D53;1.1378493;360T;MONE;EUR;N/A;3.36E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087317L1;false;TPAC,FULJ,ILQD
2023-05-04T09:22:55.099Z;ISIN;EZ11CZSSBKK0;1.1368418;360T;MONE;EUR;N/A;3.36E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087322L2;false;TPAC,FULJ,ILQD
2023-05-04T09:22:55.099Z;ISIN;EZXS0VQH7D53;1.1378493;360T;MONE;EUR;N/A;3.36E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087322L1;false;TPAC,FULJ,ILQD
2023-05-04T09:22:55.099Z;ISIN;EZ11CZSSBKK0;1.1368408;360T;MONE;EUR;N/A;3.36E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087317L2;false;TPAC,FULJ,ILQD
2023-05-04T09:22:29.164Z;ISIN;EZ38FF7KHZL4;0.8791559;360T;MONE;GBP;N/A;2200000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087292L2;false;TPAC,FULJ,ILQD
2023-05-04T09:22:29.164Z;ISIN;EZYMWQ66M920;0.878957;360T;MONE;GBP;N/A;2200000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619087292L1;false;TPAC,FULJ,ILQD
2023-05-04T09:21:46.378Z;ISIN;EZYMWQ66M920;0.879314;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619084970L1;false;TPAC,FULJ,ILQD
2023-05-04T09:21:46.378Z;ISIN;EZ5Z0F3BTLR0;0.879834;360T;MONE;GBP;N/A;5.0E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619084970L2;false;TPAC,FULJ,ILQD
2023-05-04T09:21:34.293Z;ISIN;EZSCK5KGLK21;1.1043087;360T;MONE;USD;N/A;20000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619084318;false;FULJ,ILQD
2023-05-04T09:21:30.614Z;ISIN;EZYMWQ66M920;0.8789458;360T;MONE;GBP;N/A;3500000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619086383L1;false;TPAC,FULJ,ILQD
2023-05-04T09:21:30.614Z;ISIN;EZXS0VQH7D53;0.878975;360T;MONE;GBP;N/A;3500000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619086383L2;false;TPAC,FULJ,ILQD
2023-05-04T09:21:19.768Z;ISIN;EZ4T7G89KHZ2;1.1161116;360T;MONE;USD;N/A;1400000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085054L2;false;TPAC,FULJ,ILQD
2023-05-04T09:21:19.768Z;ISIN;EZV4L38T3604;1.10452;360T;MONE;USD;N/A;1400000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085054L1;false;TPAC,FULJ,ILQD
2023-05-04T09:20:52.871Z;ISIN;EZXHCRXSQ8T1;1.104867;360T;MONE;USD;N/A;2.2E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085894L2;false;TPAC,FULJ,ILQD
2023-05-04T09:20:52.871Z;ISIN;EZXHCRXSQ8T1;1.104866;360T;MONE;USD;N/A;2.2E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085848L2;false;TPAC,FULJ,ILQD
2023-05-04T09:20:52.871Z;ISIN;EZ4QCRP289X9;1.104388;360T;MONE;USD;N/A;2.2E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085848L1;false;TPAC,FULJ,ILQD
2023-05-04T09:20:52.871Z;ISIN;EZ4QCRP289X9;1.104388;360T;MONE;USD;N/A;2.2E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085894L1;false;TPAC,FULJ,ILQD
2023-05-04T09:20:34.584Z;ISIN;EZFHP5CJY1D7;1.6581216;360T;MONE;AUD;N/A;2000000.0;AUD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618940730L2;false;TPAC,FULJ,ILQD
2023-05-04T09:20:34.584Z;ISIN;EZ5K3WKH19H1;1.6578103;360T;MONE;AUD;N/A;2000000.0;AUD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618940730L1;false;TPAC,FULJ,ILQD
2023-05-04T09:20:03.199Z;ISIN;EZSCK5KGLK21;1.1042983;360T;MONE;USD;N/A;50000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085430;false;FULJ,ILQD
2023-05-04T09:19:30.906Z;ISIN;EZSCK5KGLK21;1.104235;360T;MONE;USD;N/A;15000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619080697;false;FULJ,ILQD
2023-05-04T09:18:53.339Z;ISIN;EZSCK5KGLK21;1.1042578;360T;MONE;USD;N/A;269014.02;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619079416;false;FULJ,ILQD
2023-05-04T09:18:50.206Z;ISIN;EZ891TT1Y273;1.1046216;360T;MONE;USD;N/A;700000.0;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619083816L1;false;TPAC,FULJ,ILQD
2023-05-04T09:18:50.206Z;ISIN;EZWXJXHLCPN6;1.1099165;360T;MONE;USD;N/A;700000.0;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619083816L2;false;TPAC,FULJ,ILQD
2023-05-04T09:18:25.239Z;ISIN;EZ8BSS4DBRC2;11.3280643;360T;MONE;SEK;N/A;3.7E7;SEK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618882654L1;false;TPAC,FULJ,ILQD
2023-05-04T09:18:25.239Z;ISIN;EZ736KQJ3D80;11.3282187;360T;MONE;SEK;N/A;3.7E7;SEK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618882654L2;false;TPAC,FULJ,ILQD
2023-05-04T09:18:24.153Z;ISIN;EZ5RD5MDCXP5;18.270774;360T;MONE;ZAR;N/A;6.13E8;ZAR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085765L1;false;TPAC,FULJ,ILQD
2023-05-04T09:18:24.153Z;ISIN;EZYN3LH4LCR7;18.272486;360T;MONE;ZAR;N/A;6.13E8;ZAR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619085765L2;false;TPAC,FULJ,ILQD
2023-05-04T09:17:40.945Z;ISIN;EZWF2CDNZFN0;0.882119;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619082044L2;false;TPAC,FULJ,ILQD
2023-05-04T09:17:40.945Z;ISIN;EZZWX3L9Y926;0.87924;360T;MONE;GBP;N/A;1.0E8;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619082044L1;false;TPAC,FULJ,ILQD
