Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-14T10:41:05.108Z;ISIN;EZVQ78X14HH3;4.68855;360T;MONE;PLN;N/A;1.06E8;PLN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604544538L1;false;TPAC,FULJ,ILQD
2023-03-14T10:41:05.108Z;ISIN;EZ53RWRQQHL5;4.68913;360T;MONE;PLN;N/A;1.06E8;PLN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604544538L2;false;TPAC,FULJ,ILQD
2023-03-14T10:40:34.895Z;ISIN;EZDCVMMKJ6D0;1.372026;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604544830L2;false;TPAC,FULJ,ILQD
2023-03-14T10:40:34.895Z;ISIN;EZ6H75F2D491;1.37402;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604544830L1;false;TPAC,FULJ,ILQD
2023-03-14T10:39:30.591Z;ISIN;EZ2D0R4PVG39;1.0757262;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604544723L2;false;TPAC,FULJ,ILQD
2023-03-14T10:39:30.591Z;ISIN;EZ505RSFQP24;1.07152;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604544723L1;false;TPAC,FULJ,ILQD
2023-03-14T10:38:35.935Z;ISIN;EZ4S56NWRJ56;0.910348;360T;MONE;CHF;N/A;2.0E8;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604543930L2;false;TPAC,FULJ,ILQD
2023-03-14T10:38:35.935Z;ISIN;EZ7T8K6T2RF6;0.91106;360T;MONE;CHF;N/A;2.0E8;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604543930L1;false;TPAC,FULJ,ILQD
2023-03-14T10:36:56.242Z;ISIN;EZ6W942TKBS1;20.343524;360T;MONE;TRY;N/A;400000.0;TRY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604538646L1;false;TPAC,FULJ,ILQD
2023-03-14T10:36:56.242Z;ISIN;EZV2FRSM4BD6;20.340403;360T;MONE;TRY;N/A;400000.0;TRY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604538646L2;false;TPAC,FULJ,ILQD
2023-03-14T10:35:35.765Z;ISIN;EZD0RJJ77TH2;7.370075;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604540465L2;false;TPAC,FULJ,ILQD
2023-03-14T10:35:35.765Z;ISIN;EZ09RG0NH5G6;7.371622;360T;MONE;CNY;N/A;1.0E8;CNY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604540465L1;false;TPAC,FULJ,ILQD
2023-03-14T10:34:14.795Z;ISIN;EZ93QG9PVCR4;1.0715477;360T;MONE;USD;N/A;100000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604539072;false;FULJ,ILQD
2023-03-14T10:31:50.407Z;ISIN;EZ6DTWTGLD46;132.55731;360T;MONE;JPY;N/A;5.07E9;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604540763;false;FULJ,ILQD
2023-03-14T10:28:26.970Z;ISIN;EZ4KB53WRFP0;11.3847301;360T;MONE;NOK;N/A;1.0E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604539837L1;false;TPAC,FULJ,ILQD
2023-03-14T10:28:26.970Z;ISIN;EZ9TNVBX7PW4;11.3848022;360T;MONE;NOK;N/A;1.0E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604539837L2;false;TPAC,FULJ,ILQD
2023-03-14T10:27:56.029Z;ISIN;EZ5SRZ867WP0;1.0772972;360T;MONE;USD;N/A;1.7E8;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604537950L2;false;TPAC,FULJ,ILQD
2023-03-14T10:27:56.029Z;ISIN;EZ505RSFQP24;1.07099;360T;MONE;USD;N/A;1.7E8;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604537950L1;false;TPAC,FULJ,ILQD
2023-03-14T10:26:28.298Z;ISIN;EZVNFYKD1NM7;134.161;360T;MONE;JPY;N/A;4.0E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604539246L2;false;TPAC,FULJ,ILQD
2023-03-14T10:26:28.298Z;ISIN;EZ3HV5J3RD16;134.17935;360T;MONE;JPY;N/A;4.0E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604539246L1;false;TPAC,FULJ,ILQD
2023-03-14T10:25:23.722Z;ISIN;EZ13TBRPN693;1.0706728;360T;MONE;USD;N/A;2.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604538984L1;false;TPAC,FULJ,ILQD
2023-03-14T10:25:23.722Z;ISIN;EZ505RSFQP24;1.07074;360T;MONE;USD;N/A;2.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604538984L2;false;TPAC,FULJ,ILQD
2023-03-14T10:24:11.243Z;ISIN;EZ4KB53WRFP0;11.382462;360T;MONE;NOK;N/A;700000.0;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534727;false;FULJ,ILQD
2023-03-14T10:24:00.668Z;ISIN;EZ20X35RMKW0;18.307394;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604538404L1;false;TPAC,FULJ,ILQD
2023-03-14T10:24:00.668Z;ISIN;EZ3VTFJ88YD6;18.3087;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604538404L2;false;TPAC,FULJ,ILQD
2023-03-14T10:23:37.043Z;ISIN;EZ2DJQJ7RZF0;1.0715549;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604538353L2;false;TPAC,FULJ,ILQD
2023-03-14T10:23:37.043Z;ISIN;EZ93QG9PVCR4;1.0706292;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604538353L1;false;TPAC,FULJ,ILQD
2023-03-14T10:23:15.341Z;ISIN;EZ93QG9PVCR4;1.0705562;360T;MONE;USD;N/A;10000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604532100;false;FULJ,ILQD
2023-03-14T10:22:30.892Z;ISIN;EZ93QG9PVCR4;1.070643;360T;MONE;USD;N/A;1.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604538267L1;false;TPAC,FULJ,ILQD
2023-03-14T10:22:30.892Z;ISIN;EZ4YB918Z7W9;1.071119;360T;MONE;USD;N/A;1.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604538267L2;false;TPAC,FULJ,ILQD
2023-03-14T10:21:53.674Z;ISIN;EZ93QG9PVCR4;1.0706218;360T;MONE;USD;N/A;150000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604531756;false;FULJ,ILQD
2023-03-14T10:21:40.332Z;ISIN;EZ7ZNZV78VD1;20.2188756;360T;MONE;MXN;N/A;3.7E7;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604538198L1;false;TPAC,FULJ,ILQD
2023-03-14T10:21:40.332Z;ISIN;EZ2YY35FKLG1;20.2561711;360T;MONE;MXN;N/A;3.7E7;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604538198L2;false;TPAC,FULJ,ILQD
2023-03-14T10:20:06.945Z;ISIN;EZ0D85J70Y46;1.081861;360T;MONE;USD;N/A;4.0E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604537048L2;false;TPAC,FULJ,ILQD
2023-03-14T10:20:06.945Z;ISIN;EZ2D0R4PVG39;1.0749601;360T;MONE;USD;N/A;4.0E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604537048L1;false;TPAC,FULJ,ILQD
2023-03-14T10:19:45.101Z;ISIN;EZ93QG9PVCR4;1.0704119;360T;MONE;USD;N/A;100000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604531311;false;FULJ,ILQD
2023-03-14T10:19:27.534Z;ISIN;EZHGWLL5ZTM6;1.084178;360T;MONE;USD;N/A;5.99E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604537466;false;FULJ,ILQD
2023-03-14T10:18:45.134Z;ISIN;EZ4K7P2N89F6;129.5803;360T;MONE;JPY;N/A;4.0E8;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604537366;false;FULJ,ILQD
2023-03-14T10:18:43.891Z;ISIN;EZ9QZZ27KFZ6;0.883543;360T;MONE;GBP;N/A;1400000.0;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604537226L1;false;TPAC,FULJ,ILQD
2023-03-14T10:18:43.747Z;ISIN;EZXZYC7HN059;11.3648302;360T;MONE;SEK;N/A;4300000.0;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604537180L1;false;TPAC,FULJ,ILQD
2023-03-14T10:18:43.719Z;ISIN;EZW3V9ZJ7TS8;0.97189;360T;MONE;CHF;N/A;1250000.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604536962L1;false;TPAC,FULJ,ILQD
2023-03-14T10:18:40.763Z;ISIN;EZ93QG9PVCR4;1.0704652;360T;MONE;USD;N/A;90000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533111;false;FULJ,ILQD
2023-03-14T10:18:34.300Z;ISIN;EZM0JL8PPF75;11.090065;360T;MONE;MAD;N/A;1.4E7;MAD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604536461L2;false;TPAC,FULJ,ILQD
2023-03-14T10:18:34.300Z;ISIN;EZZ1F0VB4L73;11.083702;360T;MONE;MAD;N/A;1.4E7;MAD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604536461L1;false;TPAC,FULJ,ILQD
2023-03-14T10:17:56.679Z;ISIN;EZMFLMZF6ZK2;0.8801875;360T;MONE;GBP;N/A;2.0E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604536725L2;false;TPAC,FULJ,ILQD
2023-03-14T10:17:56.679Z;ISIN;EZJQQ91R6271;0.88015;360T;MONE;GBP;N/A;2.008E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604536725L1;false;TPAC,FULJ,ILQD
2023-03-14T10:17:56.113Z;ISIN;EZ062624M4R8;1.220531;360T;MONE;USD;N/A;1.1E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604536685L2;false;TPAC,FULJ,ILQD
2023-03-14T10:17:56.113Z;ISIN;EZ062624M4R8;1.220531;360T;MONE;USD;N/A;900000.0;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604536685L1;false;TPAC,FULJ,ILQD
2023-03-14T10:17:20.987Z;ISIN;EZVK9GFK3J68;396.29454;360T;MONE;HUF;N/A;2.5E8;HUF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604536604L2;false;TPAC,FULJ,ILQD
2023-03-14T10:17:20.987Z;ISIN;EZF9M728Z8D7;394.48545;360T;MONE;HUF;N/A;2.5E8;HUF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604536604L1;false;TPAC,FULJ,ILQD
2023-03-14T10:17:00.024Z;ISIN;EZVL1Y9C3Y42;1.2162;360T;MONE;USD;N/A;2.51E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604536097L1;false;TPAC,FULJ,ILQD
2023-03-14T10:17:00.024Z;ISIN;EZ2JQBRQJHT2;1.2162242;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604536097L2;false;TPAC,FULJ,ILQD
2023-03-14T10:15:54.699Z;ISIN;EZ5C6YD3NGK6;0.912439;360T;MONE;CHF;N/A;2520000.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604535841L2;false;TPAC,FULJ,ILQD
2023-03-14T10:15:54.699Z;ISIN;EZ87S6D13455;0.9125398;360T;MONE;CHF;N/A;2500000.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604535841L1;false;TPAC,FULJ,ILQD
2023-03-14T10:15:10.917Z;ISIN;EZGT0XHGPF42;8.397477;360T;MONE;HKD;N/A;6.1E7;HKD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604535416L2;false;TPAC,FULJ,ILQD
2023-03-14T10:15:10.917Z;ISIN;EZ40YMK5Z3F0;8.398461;360T;MONE;HKD;N/A;6.1E7;HKD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604535416L1;false;TPAC,FULJ,ILQD
2023-03-14T10:15:05.145Z;ISIN;EZ6HJB9VR2Q5;18.9365;360T;MONE;MXN;N/A;1.5E7;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604535253L2;false;TPAC,FULJ,ILQD
2023-03-14T10:15:05.145Z;ISIN;EZ2VZ2BZ92Z9;18.93317;360T;MONE;MXN;N/A;1.5E7;MXN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604535253L1;false;TPAC,FULJ,ILQD
2023-03-14T10:14:55.478Z;ISIN;EZPM02KVYDD2;1.470186;360T;MONE;CAD;N/A;1.9471E7;CAD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604536445L1;false;TPAC,FULJ,ILQD
2023-03-14T10:14:55.478Z;ISIN;EZBG1Z5D2QX8;1.471654;360T;MONE;CAD;N/A;1.9471E7;CAD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604536445L2;false;TPAC,FULJ,ILQD
2023-03-14T10:14:40.357Z;ISIN;EZV3XM1WM629;7.36871;360T;MONE;CNY;N/A;1.8E7;CNY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604535381L2;false;TPAC,FULJ,ILQD
2023-03-14T10:14:40.357Z;ISIN;EZ09RG0NH5G6;7.3688087;360T;MONE;CNY;N/A;1.8E7;CNY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604535381L1;false;TPAC,FULJ,ILQD
2023-03-14T10:14:00.050Z;ISIN;EZ2R6GKVXYF8;4.38199;360T;MONE;PLN;N/A;3500000.0;PLN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604535036L1;false;TPAC,FULJ,ILQD
2023-03-14T10:14:00.050Z;ISIN;EZ34ZTQ78NC9;4.3825;360T;MONE;PLN;N/A;3500000.0;PLN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604535036L2;false;TPAC,FULJ,ILQD
2023-03-14T10:13:33.892Z;ISIN;EZVQ78X14HH3;4.686726;360T;MONE;PLN;N/A;2.0E7;PLN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534821L2;false;TPAC,FULJ,ILQD
2023-03-14T10:13:33.892Z;ISIN;EZ28M88MHR53;4.686116;360T;MONE;PLN;N/A;2.0E7;PLN;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534821L1;false;TPAC,FULJ,ILQD
2023-03-14T10:13:28.750Z;ISIN;EZHZ68JDY4Z4;129.4841;360T;MONE;JPY;N/A;2.73E9;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604536391;false;FULJ,ILQD
2023-03-14T10:13:09.617Z;ISIN;EZ6NY2V0JL09;11.3476275;360T;MONE;SEK;N/A;1.4E7;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534560L1;false;TPAC,FULJ,ILQD
2023-03-14T10:13:09.617Z;ISIN;EZ7L6L23CTQ9;11.347755;360T;MONE;SEK;N/A;1.4E7;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534560L2;false;TPAC,FULJ,ILQD
2023-03-14T10:12:58.925Z;ISIN;EZ93QG9PVCR4;1.0706719;360T;MONE;USD;N/A;1.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534287L1;false;TPAC,FULJ,ILQD
2023-03-14T10:12:58.925Z;ISIN;EZ4YB918Z7W9;1.0711487;360T;MONE;USD;N/A;1.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534287L2;false;TPAC,FULJ,ILQD
2023-03-14T10:12:46.528Z;ISIN;EZ9TNVBX7PW4;11.3805915;360T;MONE;NOK;N/A;2.0E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534051L2;false;TPAC,FULJ,ILQD
2023-03-14T10:12:46.528Z;ISIN;EZ4KB53WRFP0;11.3805183;360T;MONE;NOK;N/A;2.0E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534051L1;false;TPAC,FULJ,ILQD
2023-03-14T10:12:11.367Z;ISIN;EZF9M728Z8D7;394.6214;360T;MONE;HUF;N/A;1.7E8;HUF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533657L2;false;TPAC,FULJ,ILQD
2023-03-14T10:12:11.367Z;ISIN;EZ4W1832JZF7;394.3028;360T;MONE;HUF;N/A;1.7E8;HUF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533657L1;false;TPAC,FULJ,ILQD
2023-03-14T10:11:56.627Z;ISIN;EZ20X35RMKW0;18.274969;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604532865L2;false;TPAC,FULJ,ILQD
2023-03-14T10:11:56.627Z;ISIN;EZ3FV9VHQXM0;18.273461;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604532865L1;false;TPAC,FULJ,ILQD
2023-03-14T10:11:29.566Z;ISIN;EZ09RG0NH5G6;7.369791;360T;MONE;CNY;N/A;1.19E8;CNY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604528313L1;false;TPAC,FULJ,ILQD
2023-03-14T10:11:29.566Z;ISIN;EZV3XM1WM629;7.36971;360T;MONE;CNY;N/A;1.19E8;CNY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604528313L2;false;TPAC,FULJ,ILQD
2023-03-14T10:11:19.098Z;ISIN;EZ2WFYYPNZJ3;7.4460566;360T;MONE;DKK;N/A;2.0E7;DKK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604532747L2;false;TPAC,FULJ,ILQD
2023-03-14T10:11:19.098Z;ISIN;EZ3SKTC8DH65;7.4461171;360T;MONE;DKK;N/A;2.0E7;DKK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604532747L1;false;TPAC,FULJ,ILQD
2023-03-14T10:10:58.345Z;ISIN;EZ10H7YS8BL7;1.0809467;360T;MONE;USD;N/A;2.6007E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604535021;false;FULJ,ILQD
2023-03-14T10:10:47.632Z;ISIN;EZBDC2NVYXW7;20.31855;360T;MONE;TRY;N/A;2.55E7;TRY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604527836L2;false;TPAC,FULJ,ILQD
2023-03-14T10:10:47.632Z;ISIN;EZV2FRSM4BD6;20.314481;360T;MONE;TRY;N/A;2.55E7;TRY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604527836L1;false;TPAC,FULJ,ILQD
2023-03-14T10:10:46.596Z;ISIN;EZVRVPQQZDB3;23.79705;360T;MONE;CZK;N/A;1.2E7;CZK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604532562L1;false;TPAC,FULJ,ILQD
2023-03-14T10:10:46.596Z;ISIN;EZ676T0RL4T4;23.80003;360T;MONE;CZK;N/A;1.2E7;CZK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604532562L2;false;TPAC,FULJ,ILQD
2023-03-14T10:10:05.933Z;ISIN;EZB3D6PJZDS0;1.071066;360T;MONE;USD;N/A;3.218E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534967L1;false;TPAC,FULJ,ILQD
2023-03-14T10:10:05.933Z;ISIN;EZV802BS0LB0;1.0723694;360T;MONE;USD;N/A;3.218E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534967L3;false;TPAC,FULJ,ILQD
2023-03-14T10:10:05.933Z;ISIN;EZB3D6PJZDS0;1.071066;360T;MONE;USD;N/A;2.5865E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534967L2;false;TPAC,FULJ,ILQD
2023-03-14T10:10:05.933Z;ISIN;EZV802BS0LB0;1.0723694;360T;MONE;USD;N/A;2.5865E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534967L4;false;TPAC,FULJ,ILQD
2023-03-14T10:09:57.330Z;ISIN;EZMFLMZF6ZK2;0.8806676;360T;MONE;GBP;N/A;2.3056E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534882L1;false;TPAC,FULJ,ILQD
2023-03-14T10:09:57.330Z;ISIN;EZ1M2VVXF088;0.8813592;360T;MONE;GBP;N/A;2.3056E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534882L2;false;TPAC,FULJ,ILQD
2023-03-14T10:09:48.721Z;ISIN;EZ6L4Y2W57M5;143.4189;360T;MONE;JPY;N/A;3.60493E9;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534594L4;false;TPAC,FULJ,ILQD
2023-03-14T10:09:48.721Z;ISIN;EZ6L4Y2W57M5;143.4189;360T;MONE;JPY;N/A;6.234E9;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534594L3;false;TPAC,FULJ,ILQD
2023-03-14T10:09:48.721Z;ISIN;EZ161KRXK3P5;143.6413;360T;MONE;JPY;N/A;6.234E9;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534594L1;false;TPAC,FULJ,ILQD
2023-03-14T10:09:48.721Z;ISIN;EZ161KRXK3P5;143.6413;360T;MONE;JPY;N/A;3.60493E9;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534594L2;false;TPAC,FULJ,ILQD
2023-03-14T10:09:22.912Z;ISIN;EZYGVL1GMDN6;3.9067284;360T;MONE;ILS;N/A;2700000.0;ILS;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534226L1;false;TPAC,FULJ,ILQD
2023-03-14T10:09:22.912Z;ISIN;EZYGVL1GMDN6;3.9067284;360T;MONE;ILS;N/A;5400000.0;ILS;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534226L2;false;TPAC,FULJ,ILQD
2023-03-14T10:09:22.912Z;ISIN;EZ92X8BSN8F6;3.9080542;360T;MONE;ILS;N/A;2700000.0;ILS;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534226L4;false;TPAC,FULJ,ILQD
2023-03-14T10:09:22.912Z;ISIN;EZ92X8BSN8F6;3.9080542;360T;MONE;ILS;N/A;5400000.0;ILS;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604534226L3;false;TPAC,FULJ,ILQD
2023-03-14T10:09:11.094Z;ISIN;EZRZZGQSC9R0;11.390673;360T;MONE;NOK;N/A;6.5448E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533961L1;false;TPAC,FULJ,ILQD
2023-03-14T10:09:11.094Z;ISIN;EZ27JLFL2B39;11.392919;360T;MONE;NOK;N/A;2.7428E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533961L6;false;TPAC,FULJ,ILQD
2023-03-14T10:09:11.094Z;ISIN;EZ27JLFL2B39;11.392919;360T;MONE;NOK;N/A;3.3865E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533961L4;false;TPAC,FULJ,ILQD
2023-03-14T10:09:11.094Z;ISIN;EZRZZGQSC9R0;11.390673;360T;MONE;NOK;N/A;2.7428E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533961L3;false;TPAC,FULJ,ILQD
2023-03-14T10:09:11.094Z;ISIN;EZRZZGQSC9R0;11.390673;360T;MONE;NOK;N/A;3.3865E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533961L2;false;TPAC,FULJ,ILQD
2023-03-14T10:09:11.094Z;ISIN;EZ27JLFL2B39;11.392919;360T;MONE;NOK;N/A;6.5448E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533961L5;false;TPAC,FULJ,ILQD
2023-03-14T10:09:09.810Z;ISIN;EZ1HHG0CB0T7;11.352351;360T;MONE;SEK;N/A;5.08088E7;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533668L4;false;TPAC,FULJ,ILQD
2023-03-14T10:09:09.810Z;ISIN;EZ1HHG0CB0T7;11.352351;360T;MONE;SEK;N/A;1.6973E7;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533668L6;false;TPAC,FULJ,ILQD
2023-03-14T10:09:09.810Z;ISIN;EZ1HHG0CB0T7;11.352351;360T;MONE;SEK;N/A;1.55595E8;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533668L5;false;TPAC,FULJ,ILQD
2023-03-14T10:09:09.810Z;ISIN;EZYRJQML7HT8;11.350803;360T;MONE;SEK;N/A;1.6973E7;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533668L3;false;TPAC,FULJ,ILQD
2023-03-14T10:09:09.810Z;ISIN;EZYRJQML7HT8;11.350803;360T;MONE;SEK;N/A;1.55595E8;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533668L2;false;TPAC,FULJ,ILQD
2023-03-14T10:09:09.810Z;ISIN;EZYRJQML7HT8;11.350803;360T;MONE;SEK;N/A;5.08088E7;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604533668L1;false;TPAC,FULJ,ILQD
2023-03-14T10:09:09.643Z;ISIN;EZF1SB3ZNT65;1.72254;360T;MONE;NZD;N/A;450000.0;NZD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604532805L1;false;TPAC,FULJ,ILQD
2023-03-14T10:09:09.643Z;ISIN;EZ6ZZR9Q08D0;1.724388;360T;MONE;NZD;N/A;450000.0;NZD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604532805L4;false;TPAC,FULJ,ILQD
2023-03-14T10:09:09.643Z;ISIN;EZ6ZZR9Q08D0;1.724388;360T;MONE;NZD;N/A;957500.0;NZD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604532805L5;false;TPAC,FULJ,ILQD
