Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-22T12:48:45.580Z;ISIN;EZ540PT56KB1;10.9054288;360T;MONE;SEK;N/A;1.5E7;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654782361L1;false;TPAC,FULJ,ILQD
2023-08-22T12:48:23.540Z;ISIN;EZ9B72J6BFB6;4.10485;360T;MONE;PLN;N/A;1.1E7;PLN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654781724L2;false;TPAC,FULJ,ILQD
2023-08-22T12:48:23.540Z;ISIN;EZTLXL2YBBJ0;4.104568;360T;MONE;PLN;N/A;1.1E7;PLN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654781724L1;false;TPAC,FULJ,ILQD
2023-08-22T12:48:19.576Z;ISIN;EZ7JGZ7J7TL2;1.0876456;360T;MONE;USD;N/A;1.38E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654781485L2;false;TPAC,FULJ,ILQD
2023-08-22T12:48:19.576Z;ISIN;EZ7199J8RT81;1.08729;360T;MONE;USD;N/A;1.38E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654781485L1;false;TPAC,FULJ,ILQD
2023-08-22T12:48:02.257Z;ISIN;EZW3RT7ZK0K7;0.59427;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654781388L2;false;TPAC,FULJ,ILQD
2023-08-22T12:48:02.257Z;ISIN;EZVLG62GRZ73;0.594273;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654781388L1;false;TPAC,FULJ,ILQD
2023-08-22T12:46:18.855Z;ISIN;EZ10H7YS8BL7;1.0874101;360T;MONE;USD;N/A;1.5E8;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654778054L1;false;TPAC,FULJ,ILQD
2023-08-22T12:46:18.855Z;ISIN;EZCJK3N6WZR9;1.0874597;360T;MONE;USD;N/A;1.5E8;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654778054L2;false;TPAC,FULJ,ILQD
2023-08-22T12:46:06.487Z;ISIN;EZVKTCHXPZL8;10.827095;360T;MONE;SEK;N/A;2.5E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654522478L2;false;TPAC,FULJ,ILQD
2023-08-22T12:46:06.487Z;ISIN;EZLY7SNMFDP8;10.90384;360T;MONE;SEK;N/A;2.5E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654522478L1;false;TPAC,FULJ,ILQD
2023-08-22T12:45:11.417Z;ISIN;EZV6HC1R5MM7;145.967;360T;MONE;JPY;N/A;9.0E8;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654780234L2;false;TPAC,FULJ,ILQD
2023-08-22T12:45:11.417Z;ISIN;EZK86R6W3VD5;145.98965;360T;MONE;JPY;N/A;9.0E8;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654780234L1;false;TPAC,FULJ,ILQD
2023-08-22T12:44:44.878Z;ISIN;EZG5BY4KRHW5;1.6903;360T;MONE;AUD;N/A;2050000.0;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654780195L1;false;TPAC,FULJ,ILQD
2023-08-22T12:44:44.878Z;ISIN;EZB6146T9YK7;1.6908753;360T;MONE;AUD;N/A;2050000.0;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654780195L2;false;TPAC,FULJ,ILQD
2023-08-22T12:44:40.798Z;ISIN;EZM74R4Y8D05;1.27478;360T;MONE;USD;N/A;4.1E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654780007L2;false;TPAC,FULJ,ILQD
2023-08-22T12:44:40.798Z;ISIN;EZQ2915GSFH8;1.2747724;360T;MONE;USD;N/A;4.1E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654780007L1;false;TPAC,FULJ,ILQD
2023-08-22T12:44:17.104Z;ISIN;EZJ5T4T7PFC8;6.85332;360T;MONE;DKK;N/A;3.4E7;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779977L2;false;TPAC,FULJ,ILQD
2023-08-22T12:44:17.104Z;ISIN;EZQFKF1CMQT6;6.853716;360T;MONE;DKK;N/A;3.4E7;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779977L1;false;TPAC,FULJ,ILQD
2023-08-22T12:44:16.811Z;ISIN;EZZHDD09TJ18;11.5216;360T;MONE;NOK;N/A;2.9E7;NOK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654780817L2;false;TPAC,FULJ,ILQD
2023-08-22T12:44:16.811Z;ISIN;EZY1FWB737N6;11.5215386;360T;MONE;NOK;N/A;2.9E7;NOK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654780817L1;false;TPAC,FULJ,ILQD
2023-08-22T12:43:30.575Z;ISIN;EZX7RB9CLRX3;1.352613;360T;MONE;CAD;N/A;7000000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654776698L1;false;TPAC,FULJ,ILQD
2023-08-22T12:43:30.575Z;ISIN;EZHLR3ZXFZZ9;1.35259;360T;MONE;CAD;N/A;7000000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654776698L2;false;TPAC,FULJ,ILQD
2023-08-22T12:42:58.798Z;ISIN;EZJ0T5HBNDS0;0.8530655;360T;MONE;GBP;N/A;1.18E8;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654776440L2;false;TPAC,FULJ,ILQD
2023-08-22T12:42:58.798Z;ISIN;EZY6WSZLD8T1;0.8530313;360T;MONE;GBP;N/A;1.18E8;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654776440L1;false;TPAC,FULJ,ILQD
2023-08-22T12:42:45.320Z;ISIN;EZVFTXBN57D2;22.3328821;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654782556;false;FULJ,ILQD
2023-08-22T12:41:51.180Z;ISIN;EZGX97XF7BC1;0.87871;360T;MONE;CHF;N/A;5.4E7;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779482L2;false;TPAC,FULJ,ILQD
2023-08-22T12:41:51.180Z;ISIN;EZQQNSZ3TPY2;0.8787991;360T;MONE;CHF;N/A;5.4E7;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779482L1;false;TPAC,FULJ,ILQD
2023-08-22T12:41:29.005Z;ISIN;EZX7RB9CLRX3;1.352402;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779472L1;false;TPAC,FULJ,ILQD
2023-08-22T12:41:29.005Z;ISIN;EZRNNG7626L1;1.3523604;360T;MONE;CAD;N/A;3000000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779472L2;false;TPAC,FULJ,ILQD
2023-08-22T12:41:05.084Z;ISIN;EZHZLNKTS7R0;0.6437553;360T;MONE;USD;N/A;4000000.0;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779398L1;false;TPAC,FULJ,ILQD
2023-08-22T12:41:05.084Z;ISIN;EZ961LLQGVJ4;0.64378;360T;MONE;USD;N/A;4000000.0;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779398L2;false;TPAC,FULJ,ILQD
2023-08-22T12:40:55.646Z;ISIN;EZ10H7YS8BL7;1.087929;360T;MONE;USD;N/A;4000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654777833L1;false;TPAC,FULJ,ILQD
2023-08-22T12:40:55.646Z;ISIN;EZCJK3N6WZR9;1.087979;360T;MONE;USD;N/A;4000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654777833L2;false;TPAC,FULJ,ILQD
2023-08-22T12:35:14.295Z;ISIN;EZ17WDB0VCV3;1.0988098;360T;MONE;USD;N/A;600000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654778220L2;false;TPAC,FULJ,ILQD
2023-08-22T12:35:14.295Z;ISIN;EZ7199J8RT81;1.08856;360T;MONE;USD;N/A;600000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654778220L1;false;TPAC,FULJ,ILQD
2023-08-22T12:35:07.204Z;ISIN;EZRFN8FX1JK2;11.852193;360T;MONE;SEK;N/A;2.4E8;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779261L1;false;TPAC,FULJ,ILQD
2023-08-22T12:35:07.204Z;ISIN;EZNR918M6F33;11.852057;360T;MONE;SEK;N/A;2.4E8;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779261L2;false;TPAC,FULJ,ILQD
2023-08-22T12:34:46.329Z;ISIN;EZQ320MPS692;1.2754658;360T;MONE;USD;N/A;1.004E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779890L2;false;TPAC,FULJ,ILQD
2023-08-22T12:34:46.329Z;ISIN;EZM74R4Y8D05;1.27541;360T;MONE;USD;N/A;1.0E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779890L1;false;TPAC,FULJ,ILQD
2023-08-22T12:34:19.547Z;ISIN;EZH4XXLYQB84;10.58167;360T;MONE;NOK;N/A;6.0E8;NOK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779522L1;false;TPAC,FULJ,ILQD
2023-08-22T12:34:19.547Z;ISIN;EZC4XD4JF129;10.5673799;360T;MONE;NOK;N/A;6.0E8;NOK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779522L2;false;TPAC,FULJ,ILQD
2023-08-22T12:33:46.356Z;ISIN;EZQ320MPS692;1.2755562;360T;MONE;USD;N/A;2.5E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779401L2;false;TPAC,FULJ,ILQD
2023-08-22T12:33:46.356Z;ISIN;EZM74R4Y8D05;1.2755;360T;MONE;USD;N/A;2.5E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779401L1;false;TPAC,FULJ,ILQD
2023-08-22T12:33:14.984Z;ISIN;EZX4XCDS2YF7;4.4611;360T;MONE;PLN;N/A;5000000.0;PLN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654778814L2;false;TPAC,FULJ,ILQD
2023-08-22T12:33:14.984Z;ISIN;EZ3GYW2JVYH2;4.460584;360T;MONE;PLN;N/A;5000000.0;PLN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654778814L1;false;TPAC,FULJ,ILQD
2023-08-22T12:32:26.926Z;ISIN;EZCRG0QJQ9Q6;21.580382;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779120L1;false;TPAC,FULJ,ILQD
2023-08-22T12:32:26.926Z;ISIN;EZHCZFM4C6K1;21.584;360T;MONE;MXN;N/A;5.0E7;MXN;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654779120L2;false;TPAC,FULJ,ILQD
2023-08-22T12:31:50.259Z;ISIN;EZCJK3N6WZR9;1.0888396;360T;MONE;USD;N/A;1.0E8;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654509978L2;false;TPAC,FULJ,ILQD
2023-08-22T12:31:50.259Z;ISIN;EZ10H7YS8BL7;1.0887898;360T;MONE;USD;N/A;1.0E8;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654509978L1;false;TPAC,FULJ,ILQD
2023-08-22T12:31:18.377Z;ISIN;EZM5XVS19RL2;7.794454;360T;MONE;DKK;N/A;1.1E7;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654778391L1;false;TPAC,FULJ,ILQD
2023-08-22T12:31:18.377Z;ISIN;EZ2CBR5WZHM3;7.7948;360T;MONE;DKK;N/A;1.1E7;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654778391L2;false;TPAC,FULJ,ILQD
2023-08-22T12:29:46.687Z;ISIN;EZ7BSFNLSTY1;1.108132;360T;MONE;USD;N/A;600000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654777717L2;false;TPAC,FULJ,ILQD
2023-08-22T12:29:46.687Z;ISIN;EZ7199J8RT81;1.08865;360T;MONE;USD;N/A;600000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654777717L1;false;TPAC,FULJ,ILQD
2023-08-22T12:27:51.220Z;ISIN;EZDN62V3GZN7;0.9566289;360T;MONE;CHF;N/A;3000000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654772074L1;false;TPAC,FULJ,ILQD
2023-08-22T12:27:51.220Z;ISIN;EZQCGHBYPD70;0.9565762;360T;MONE;CHF;N/A;3000000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654772074L2;false;TPAC,FULJ,ILQD
2023-08-22T12:27:49.939Z;ISIN;EZ8CBQ3W7601;0.9561022;360T;MONE;CHF;N/A;585000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654769741;false;FULJ,ILQD
2023-08-22T12:27:18.981Z;ISIN;EZHDQXW0PDT1;4.4663352;360T;MONE;PLN;N/A;1.3E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654778334L2;false;TPAC,FULJ,ILQD
2023-08-22T12:27:18.981Z;ISIN;EZ3GYW2JVYH2;4.4601954;360T;MONE;PLN;N/A;1.3E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654778315L1;false;TPAC,FULJ,ILQD
2023-08-22T12:27:18.981Z;ISIN;EZ3GYW2JVYH2;4.4601954;360T;MONE;PLN;N/A;1.3E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654778334L1;false;TPAC,FULJ,ILQD
2023-08-22T12:27:18.981Z;ISIN;EZHDQXW0PDT1;4.4663342;360T;MONE;PLN;N/A;1.3E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654778315L2;false;TPAC,FULJ,ILQD
2023-08-22T12:24:43.409Z;ISIN;EZ10H7YS8BL7;1.08861;360T;MONE;USD;N/A;7.1E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654772008L1;false;TPAC,FULJ,ILQD
2023-08-22T12:24:43.409Z;ISIN;EZCJK3N6WZR9;1.0886593;360T;MONE;USD;N/A;7.1E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654772008L2;false;TPAC,FULJ,ILQD
2023-08-22T12:23:40.814Z;ISIN;EZY6WSZLD8T1;0.8533216;360T;MONE;GBP;N/A;5.4E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654771957L1;false;TPAC,FULJ,ILQD
2023-08-22T12:23:40.814Z;ISIN;EZJ0T5HBNDS0;0.8533557;360T;MONE;GBP;N/A;5.4E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654771957L2;false;TPAC,FULJ,ILQD
2023-08-22T12:23:35.677Z;ISIN;EZYTZ62C95C1;0.6444985;360T;MONE;USD;N/A;2000000.0;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654775028L2;false;TPAC,FULJ,ILQD
2023-08-22T12:23:35.677Z;ISIN;EZHZLNKTS7R0;0.6443348;360T;MONE;USD;N/A;2000000.0;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654775028L1;false;TPAC,FULJ,ILQD
2023-08-22T12:23:02.500Z;ISIN;EZVLG62GRZ73;0.595479;360T;MONE;USD;N/A;1500000.0;NZD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654774780L1;false;TPAC,FULJ,ILQD
2023-08-22T12:23:02.500Z;ISIN;EZPJ5VLMD869;0.595479;360T;MONE;USD;N/A;1500000.0;NZD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654774780L2;false;TPAC,FULJ,ILQD
2023-08-22T12:21:57.707Z;ISIN;EZY6WSZLD8T1;0.8532915;360T;MONE;GBP;N/A;1.504E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654774498L1;false;TPAC,FULJ,ILQD
2023-08-22T12:21:57.707Z;ISIN;EZ767RL41LR9;0.8533941;360T;MONE;GBP;N/A;1.5E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654774498L2;false;TPAC,FULJ,ILQD
2023-08-22T12:17:51.326Z;ISIN;EZC7GY9Q7R96;1.2762549;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654770330L1;false;TPAC,FULJ,ILQD
2023-08-22T12:17:51.326Z;ISIN;EZQ2915GSFH8;1.2762622;360T;MONE;USD;N/A;2.0E7;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654770330L2;false;TPAC,FULJ,ILQD
2023-08-22T12:17:44.082Z;ISIN;EZ1NK3YXGS09;35.023;360T;MONE;THB;N/A;1.6E7;THB;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654774036L1;false;TPAC,FULJ,ILQD
2023-08-22T12:17:44.082Z;ISIN;EZPK2QTXW3Y3;35.0151;360T;MONE;THB;N/A;1.6E7;THB;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654774036L2;false;TPAC,FULJ,ILQD
2023-08-22T12:17:33.114Z;ISIN;EZHLR3ZXFZZ9;1.3517;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654770127L2;false;TPAC,FULJ,ILQD
2023-08-22T12:17:33.114Z;ISIN;EZX7RB9CLRX3;1.3517216;360T;MONE;CAD;N/A;2000000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654770127L1;false;TPAC,FULJ,ILQD
2023-08-22T12:17:17.549Z;ISIN;EZ540PT56KB1;10.897312;360T;MONE;SEK;N/A;8.0E7;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654769571L1;false;TPAC,FULJ,ILQD
2023-08-22T12:17:17.549Z;ISIN;EZLY7SNMFDP8;10.89678;360T;MONE;SEK;N/A;8.0E7;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654769571L2;false;TPAC,FULJ,ILQD
2023-08-22T12:17:00.670Z;ISIN;EZK9190G1P27;10.58259;360T;MONE;NOK;N/A;9.0E7;NOK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654769257L2;false;TPAC,FULJ,ILQD
2023-08-22T12:17:00.670Z;ISIN;EZH4XXLYQB84;10.583027;360T;MONE;NOK;N/A;9.0E7;NOK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654769257L1;false;TPAC,FULJ,ILQD
2023-08-22T12:16:43.415Z;ISIN;EZV6HC1R5MM7;145.763;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654768937L2;false;TPAC,FULJ,ILQD
2023-08-22T12:16:43.415Z;ISIN;EZK86R6W3VD5;145.7856;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654768937L1;false;TPAC,FULJ,ILQD
2023-08-22T12:16:30.913Z;ISIN;EZK86R6W3VD5;145.7886;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654768884L1;false;TPAC,FULJ,ILQD
2023-08-22T12:16:30.913Z;ISIN;EZV6HC1R5MM7;145.766;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654768884L2;false;TPAC,FULJ,ILQD
2023-08-22T12:16:10.873Z;ISIN;EZQFKF1CMQT6;6.8447937;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654768751L1;false;TPAC,FULJ,ILQD
2023-08-22T12:16:10.873Z;ISIN;EZJ5T4T7PFC8;6.8444;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654768751L2;false;TPAC,FULJ,ILQD
2023-08-22T12:16:08.884Z;ISIN;EZ5D634S2S67;0.956045;360T;MONE;CHF;N/A;330000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654767050;false;FULJ,ILQD
2023-08-22T12:15:50.409Z;ISIN;EZQQNSZ3TPY2;0.8784593;360T;MONE;CHF;N/A;4.0E7;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654768534L1;false;TPAC,FULJ,ILQD
2023-08-22T12:15:50.409Z;ISIN;EZGX97XF7BC1;0.87837;360T;MONE;CHF;N/A;4.0E7;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654768534L2;false;TPAC,FULJ,ILQD
2023-08-22T12:15:33.454Z;ISIN;EZ961LLQGVJ4;0.64497;360T;MONE;USD;N/A;3000000.0;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654768497L2;false;TPAC,FULJ,ILQD
2023-08-22T12:15:33.454Z;ISIN;EZHZLNKTS7R0;0.644945;360T;MONE;USD;N/A;3000000.0;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654768497L1;false;TPAC,FULJ,ILQD
2023-08-22T12:15:18.549Z;ISIN;EZFDTSQ8WHJ6;3.67293;360T;MONE;AED;N/A;1000000.0;AED;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654773713L1;false;TPAC,FULJ,ILQD
2023-08-22T12:15:18.549Z;ISIN;EZ6BSXZQVBZ8;3.672664;360T;MONE;AED;N/A;1000000.0;AED;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654773713L2;false;TPAC,FULJ,ILQD
2023-08-22T12:14:19.726Z;ISIN;EZ8ML806GCH3;1.0923436;360T;MONE;USD;N/A;248099.21;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654376370L2;false;TPAC,FULJ,ILQD
2023-08-22T12:14:19.726Z;ISIN;EZ7199J8RT81;1.0888;360T;MONE;USD;N/A;3843442.78;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654376370L1;false;TPAC,FULJ,ILQD
2023-08-22T12:11:04.585Z;ISIN;EZ3ZTM8091F5;3.7514547;360T;MONE;SAR;N/A;5200000.0;SAR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654771733L2;false;TPAC,FULJ,ILQD
2023-08-22T12:11:04.585Z;ISIN;EZW4GGWTK7V5;3.7509;360T;MONE;SAR;N/A;5200000.0;SAR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654771733L1;false;TPAC,FULJ,ILQD
2023-08-22T12:10:05.265Z;ISIN;EZW4GGWTK7V5;3.75097;360T;MONE;SAR;N/A;8500000.0;SAR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654771294L1;false;TPAC,FULJ,ILQD
2023-08-22T12:10:05.265Z;ISIN;EZ8BVDS206Z1;3.751898;360T;MONE;SAR;N/A;8500000.0;SAR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654771294L2;false;TPAC,FULJ,ILQD
2023-08-22T12:02:17.047Z;ISIN;EZT0QWRSFG83;1.475487;360T;MONE;SGD;N/A;317000.0;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654762787;false;FULJ,ILQD
2023-08-22T12:01:56.366Z;ISIN;EZB0R53DZST1;157.56353;360T;MONE;JPY;N/A;337000.0;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654762361;false;FULJ,ILQD
2023-08-22T12:01:50.348Z;ISIN;EZH5TWZNFTP7;1.1719515;360T;MONE;EUR;N/A;1200000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654770013L2;false;TPAC,FULJ,ILQD
2023-08-22T12:01:50.348Z;ISIN;EZJ0T5HBNDS0;1.17254;360T;MONE;EUR;N/A;1200000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654769937L1;false;TPAC,FULJ,ILQD
2023-08-22T12:01:50.348Z;ISIN;EZH5TWZNFTP7;1.1719525;360T;MONE;EUR;N/A;1200000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654769937L2;false;TPAC,FULJ,ILQD
2023-08-22T12:01:50.348Z;ISIN;EZJ0T5HBNDS0;1.17254;360T;MONE;EUR;N/A;1200000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654770013L1;false;TPAC,FULJ,ILQD
2023-08-22T12:01:45.253Z;ISIN;EZ95VWV5RLC0;1.0890938;360T;MONE;USD;N/A;1016000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654768477L2;false;TPAC,FULJ,ILQD
2023-08-22T12:01:45.253Z;ISIN;EZ10H7YS8BL7;1.0887398;360T;MONE;USD;N/A;1016000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654768477L1;false;TPAC,FULJ,ILQD
2023-08-22T11:58:04.478Z;ISIN;EZCJK3N6WZR9;1.0885897;360T;MONE;USD;N/A;3290935.85;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654762636L1;false;TPAC,FULJ,ILQD
2023-08-22T11:58:04.478Z;ISIN;EZ7199J8RT81;1.08864;360T;MONE;USD;N/A;3290935.85;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654762636L2;false;TPAC,FULJ,ILQD
2023-08-22T11:57:51.673Z;ISIN;EZHLR3ZXFZZ9;1.35188;360T;MONE;CAD;N/A;9000000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654554144L1;false;TPAC,FULJ,ILQD
2023-08-22T11:57:51.673Z;ISIN;EZ57G50GLTM3;1.3503255;360T;MONE;CAD;N/A;9000000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654554144L2;false;TPAC,FULJ,ILQD
2023-08-22T11:56:36.359Z;ISIN;EZCJK3N6WZR9;1.0889195;360T;MONE;USD;N/A;3.0E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654762048L1;false;TPAC,FULJ,ILQD
2023-08-22T11:56:36.359Z;ISIN;EZ8XGPBWRMX8;1.0892751;360T;MONE;USD;N/A;3.0E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654762048L2;false;TPAC,FULJ,ILQD
2023-08-22T11:49:00.279Z;ISIN;EZW7ZBX9B164;7.30438;360T;MONE;CNY;N/A;7500000.0;CNY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654757492L2;false;TPAC,FULJ,ILQD
