Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-24T10:23:41.521Z;ISIN;EZS7QH256HJ4;1.06316;360T;MONE;USD;N/A;2.5E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674012965L1;false;TPAC,FULJ,ILQD
2023-10-24T10:23:26.570Z;ISIN;EZYW1PXHLJH5;0.9504423;360T;MONE;CHF;N/A;3000000.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674012330L1;false;TPAC,FULJ,ILQD
2023-10-24T10:23:26.570Z;ISIN;EZMC5Q7G1XY0;0.95038;360T;MONE;CHF;N/A;3000000.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674012330L2;false;TPAC,FULJ,ILQD
2023-10-24T10:22:57.321Z;ISIN;EZ1D97RW3HW7;1.063294;360T;MONE;USD;N/A;1.54E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674011882L2;false;TPAC,FULJ,ILQD
2023-10-24T10:22:57.321Z;ISIN;EZKQBDT4KGP1;1.063169;360T;MONE;USD;N/A;1.54E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674011882L1;false;TPAC,FULJ,ILQD
2023-10-24T10:22:51.663Z;ISIN;EZD8DNF85B08;0.869074;360T;MONE;GBP;N/A;200000.0;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674011366L2;false;TPAC,FULJ,ILQD
2023-10-24T10:22:51.663Z;ISIN;EZXKCWX3B489;0.86898;360T;MONE;GBP;N/A;200000.0;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674011366L1;false;TPAC,FULJ,ILQD
2023-10-24T10:22:45.950Z;ISIN;EZSPGN6227M0;1.456048;360T;MONE;CAD;N/A;4700000.0;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674011303L2;false;TPAC,FULJ,ILQD
2023-10-24T10:22:45.950Z;ISIN;EZ9FSH1L27L3;1.455935;360T;MONE;CAD;N/A;4700000.0;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674011303L1;false;TPAC,FULJ,ILQD
2023-10-24T10:22:40.087Z;ISIN;EZD8DNF85B08;0.8691195;360T;MONE;GBP;N/A;1891307.24;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674011181L2;false;TPAC,FULJ,ILQD
2023-10-24T10:22:40.087Z;ISIN;EZ59X3VQ1846;0.8690611;360T;MONE;GBP;N/A;1891307.24;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674011181L1;false;TPAC,FULJ,ILQD
2023-10-24T10:22:34.290Z;ISIN;EZCP3P2VJTV2;0.9503282;360T;MONE;CHF;N/A;745916.44;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010881L2;false;TPAC,FULJ,ILQD
2023-10-24T10:22:34.290Z;ISIN;EZMC5Q7G1XY0;0.9504502;360T;MONE;CHF;N/A;745916.44;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010881L1;false;TPAC,FULJ,ILQD
2023-10-24T10:22:32.532Z;ISIN;EZZG2K2WQ767;1.6722808;360T;MONE;AUD;N/A;2000000.0;AUD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674007638L1;false;TPAC,FULJ,ILQD
2023-10-24T10:22:32.532Z;ISIN;EZ7SKL112F84;1.67229;360T;MONE;AUD;N/A;2000000.0;AUD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674007638L2;false;TPAC,FULJ,ILQD
2023-10-24T10:22:28.814Z;ISIN;EZHZYP5ZPLH6;159.19554;360T;MONE;JPY;N/A;1.7784E9;JPY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010825L1;false;TPAC,FULJ,ILQD
2023-10-24T10:22:28.814Z;ISIN;EZB0R53DZST1;159.15846;360T;MONE;JPY;N/A;1.7784E9;JPY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010825L2;false;TPAC,FULJ,ILQD
2023-10-24T10:22:23.189Z;ISIN;EZD7BP944MV9;11.8074064;360T;MONE;NOK;N/A;1.029910775E7;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010792L1;false;TPAC,FULJ,ILQD
2023-10-24T10:22:23.189Z;ISIN;EZNPFX0N9GM9;11.8076007;360T;MONE;NOK;N/A;1.029910775E7;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010792L2;false;TPAC,FULJ,ILQD
2023-10-24T10:22:17.585Z;ISIN;EZ903HDYR8V8;11.7194683;360T;MONE;SEK;N/A;4000000.0;SEK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010633L1;false;TPAC,FULJ,ILQD
2023-10-24T10:22:17.585Z;ISIN;EZFCSVYN2Y62;11.7194227;360T;MONE;SEK;N/A;4000000.0;SEK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010633L2;false;TPAC,FULJ,ILQD
2023-10-24T10:22:01.233Z;ISIN;EZLW3MCCJB05;7.4646693;360T;MONE;DKK;N/A;1348986.98;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010358L1;false;TPAC,FULJ,ILQD
2023-10-24T10:22:01.233Z;ISIN;EZ4K6RWP87D9;7.4645066;360T;MONE;DKK;N/A;1348986.98;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010358L2;false;TPAC,FULJ,ILQD
2023-10-24T10:21:56.692Z;ISIN;EZSPGN6227M0;1.455938;360T;MONE;CAD;N/A;3238552.45;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010276L2;false;TPAC,FULJ,ILQD
2023-10-24T10:21:56.692Z;ISIN;EZ38WX4Y7FH4;1.455862;360T;MONE;CAD;N/A;3238552.45;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010276L1;false;TPAC,FULJ,ILQD
2023-10-24T10:21:52.002Z;ISIN;EZPC4DCVX8Q8;1.671808;360T;MONE;AUD;N/A;858336.77;AUD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010212L2;false;TPAC,FULJ,ILQD
2023-10-24T10:21:52.002Z;ISIN;EZZG2K2WQ767;1.671791;360T;MONE;AUD;N/A;858336.77;AUD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010212L1;false;TPAC,FULJ,ILQD
2023-10-24T10:21:50.840Z;ISIN;EZ6GJG5TQ9V0;11.10511;360T;MONE;NOK;N/A;9.0E8;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674007623L1;false;TPAC,FULJ,ILQD
2023-10-24T10:21:50.840Z;ISIN;EZ42MLKD0S24;11.104784;360T;MONE;NOK;N/A;9.0E8;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674007623L2;false;TPAC,FULJ,ILQD
2023-10-24T10:21:47.431Z;ISIN;EZ20FK19LT33;20.282014;360T;MONE;ZAR;N/A;5.003E7;ZAR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010088L1;false;TPAC,FULJ,ILQD
2023-10-24T10:21:47.431Z;ISIN;EZSRC97VFJK3;20.286769;360T;MONE;ZAR;N/A;5.003E7;ZAR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010088L2;false;TPAC,FULJ,ILQD
2023-10-24T10:21:41.418Z;ISIN;EZJ2BHN1Q5G5;382.0907;360T;MONE;HUF;N/A;1.77814334E8;HUF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674009643L1;false;TPAC,FULJ,ILQD
2023-10-24T10:21:41.418Z;ISIN;EZV76LP080M7;382.2362;360T;MONE;HUF;N/A;1.77814334E8;HUF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674009643L2;false;TPAC,FULJ,ILQD
2023-10-24T10:21:07.290Z;ISIN;EZSLL2SMGW38;1.36923;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673814440L1;false;TPAC,FULJ,ILQD
2023-10-24T10:21:07.290Z;ISIN;EZ53ZSF5SWP9;1.362909;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673814440L2;false;TPAC,FULJ,ILQD
2023-10-24T10:20:28.766Z;ISIN;EZ53ZSF5SWP9;1.3629982;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673800291L2;false;TPAC,FULJ,ILQD
2023-10-24T10:20:28.766Z;ISIN;EZSLL2SMGW38;1.36915;360T;MONE;CAD;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673800291L1;false;TPAC,FULJ,ILQD
2023-10-24T10:15:42.319Z;ISIN;EZ8ML806GCH3;1.0638042;360T;MONE;USD;N/A;104408.02;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674011087;false;FULJ,ILQD
2023-10-24T10:10:33.896Z;ISIN;EZ4M6HLGS1V2;1.2240905;360T;MONE;USD;N/A;526363.0;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673995855;false;FULJ,ILQD
2023-10-24T10:10:30.639Z;ISIN;EZ7WQ8TW0R71;38.4724;360T;MONE;THB;N/A;6.0E7;THB;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674009618L2;false;TPAC,FULJ,ILQD
2023-10-24T10:10:30.639Z;ISIN;EZF46X1BT8K3;38.474;360T;MONE;THB;N/A;6.0E7;THB;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674009618L1;false;TPAC,FULJ,ILQD
2023-10-24T10:09:31.497Z;ISIN;EZN3SL9X5ZG0;0.8762645;360T;MONE;GBP;N/A;58500.0;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674005946;false;FULJ,ILQD
2023-10-24T10:06:34.553Z;ISIN;EZCPZM86VCD1;0.8697797;360T;MONE;GBP;N/A;37800.0;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010340L1;false;TPAC,FULJ,ILQD
2023-10-24T10:06:10.761Z;ISIN;EZCV3QJ1B834;1.0657182;360T;MONE;USD;N/A;308000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674010153L1;false;TPAC,FULJ,ILQD
2023-10-24T10:05:21.042Z;ISIN;EZVT44YM4JT6;149.47719;360T;MONE;JPY;N/A;2.5E10;JPY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674004670L2;false;TPAC,FULJ,ILQD
2023-10-24T10:05:21.042Z;ISIN;EZSJ8MSNGK78;149.644;360T;MONE;JPY;N/A;2.5E10;JPY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674004670L1;false;TPAC,FULJ,ILQD
2023-10-24T10:03:02.089Z;ISIN;EZYNM4741HQ6;3.67279;360T;MONE;AED;N/A;2000000.0;AED;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674005274L2;false;TPAC,FULJ,ILQD
2023-10-24T10:03:02.089Z;ISIN;EZS9SMT0GDB4;3.67292;360T;MONE;AED;N/A;2000000.0;AED;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674005274L1;false;TPAC,FULJ,ILQD
2023-10-24T10:02:21.103Z;ISIN;EZKFDN29QGV3;3.7517074;360T;MONE;SAR;N/A;3000000.0;SAR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674005062L2;false;TPAC,FULJ,ILQD
2023-10-24T10:02:21.103Z;ISIN;EZ93J18D5RL3;3.75155;360T;MONE;SAR;N/A;3000000.0;SAR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674005062L1;false;TPAC,FULJ,ILQD
2023-10-24T10:02:11.982Z;ISIN;EZ9PPRLXXW40;1.065814;360T;MONE;USD;N/A;1000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674002805L2;false;TPAC,FULJ,ILQD
2023-10-24T10:02:11.982Z;ISIN;EZS7QH256HJ4;1.06383;360T;MONE;USD;N/A;1000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674002805L1;false;TPAC,FULJ,ILQD
2023-10-24T10:01:53.893Z;ISIN;EZ4WSTXX3Q15;1.075733;360T;MONE;USD;N/A;150800.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674004230L1;false;TPAC,FULJ,ILQD
2023-10-24T10:01:53.893Z;ISIN;EZ3SP9DW7JV3;1.077509;360T;MONE;USD;N/A;78600.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674004230L4;false;TPAC,FULJ,ILQD
2023-10-24T10:01:53.893Z;ISIN;EZ5ZP6D11WP9;1.0774587;360T;MONE;USD;N/A;46800.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674004230L3;false;TPAC,FULJ,ILQD
2023-10-24T10:01:53.893Z;ISIN;EZ7NJQZTG600;1.0774083;360T;MONE;USD;N/A;333000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674004230L2;false;TPAC,FULJ,ILQD
2023-10-24T10:01:15.060Z;ISIN;EZ3LCRSSMW89;1.0693186;360T;MONE;USD;N/A;2500000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674002496L2;false;TPAC,FULJ,ILQD
2023-10-24T10:01:15.060Z;ISIN;EZS7QH256HJ4;1.06386;360T;MONE;USD;N/A;2500000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674002496L1;false;TPAC,FULJ,ILQD
2023-10-24T10:00:22.457Z;ISIN;EZKQBDT4KGP1;1.0636491;360T;MONE;USD;N/A;1000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674002297L1;false;TPAC,FULJ,ILQD
2023-10-24T10:00:22.457Z;ISIN;EZS7QH256HJ4;1.06373;360T;MONE;USD;N/A;1000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674002297L2;false;TPAC,FULJ,ILQD
2023-10-24T09:59:56.381Z;ISIN;EZKQBDT4KGP1;1.0635591;360T;MONE;USD;N/A;4.35E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674002278L1;false;TPAC,FULJ,ILQD
2023-10-24T09:59:56.381Z;ISIN;EZZYH1HRN2G0;1.0635992;360T;MONE;USD;N/A;4.35E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674002278L2;false;TPAC,FULJ,ILQD
2023-10-24T09:59:27.833Z;ISIN;EZCVZX69ZJ32;7.31963;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674003493L1;false;TPAC,FULJ,ILQD
2023-10-24T09:59:27.833Z;ISIN;EZH34QKFGQG8;7.23041;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674003493L2;false;TPAC,FULJ,ILQD
2023-10-24T09:59:09.823Z;ISIN;EZMC5Q7G1XY0;0.9500611;360T;MONE;CHF;N/A;4000000.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674002127L1;false;TPAC,FULJ,ILQD
2023-10-24T09:59:09.823Z;ISIN;EZKMCJ6C1YZ7;0.95;360T;MONE;CHF;N/A;4000000.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674002127L2;false;TPAC,FULJ,ILQD
2023-10-24T09:59:01.755Z;ISIN;EZ5FYN3DTJF2;0.8693501;360T;MONE;GBP;N/A;2.31E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673676752L2;false;TPAC,FULJ,ILQD
2023-10-24T09:59:01.755Z;ISIN;EZ7W3JWJ2ZY9;0.86872;360T;MONE;GBP;N/A;9410000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673676752L1;false;TPAC,FULJ,ILQD
2023-10-24T09:58:57.632Z;ISIN;EZHZYP5ZPLH6;159.20733;360T;MONE;JPY;N/A;6.0E7;JPY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673998164L1;false;TPAC,FULJ,ILQD
2023-10-24T09:58:57.632Z;ISIN;EZB0R53DZST1;159.17035;360T;MONE;JPY;N/A;6.0E7;JPY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673998164L2;false;TPAC,FULJ,ILQD
2023-10-24T09:57:34.868Z;ISIN;EZ65NXT8RRB2;7.309263;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674003080L2;false;TPAC,FULJ,ILQD
2023-10-24T09:57:34.868Z;ISIN;EZCVZX69ZJ32;7.31863;360T;MONE;CNY;N/A;5.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674003080L1;false;TPAC,FULJ,ILQD
2023-10-24T09:57:19.565Z;ISIN;EZKQBDT4KGP1;1.0635687;360T;MONE;USD;N/A;2.5E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674002784L1;false;TPAC,FULJ,ILQD
2023-10-24T09:57:19.565Z;ISIN;EZ3VB2R17FF3;1.0684892;360T;MONE;USD;N/A;2.5E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674002784L2;false;TPAC,FULJ,ILQD
2023-10-24T09:56:58.509Z;ISIN;EZ6V2H2PZH52;1.0640236;360T;MONE;USD;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674002576L2;false;TPAC,FULJ,ILQD
2023-10-24T09:56:58.509Z;ISIN;EZKQBDT4KGP1;1.0636486;360T;MONE;USD;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674002576L1;false;TPAC,FULJ,ILQD
2023-10-24T09:56:41.750Z;ISIN;EZ7W3JWJ2ZY9;0.86879;360T;MONE;GBP;N/A;4500000.0;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674001781L1;false;TPAC,FULJ,ILQD
2023-10-24T09:56:41.750Z;ISIN;EZD8DNF85B08;0.8688188;360T;MONE;GBP;N/A;4500000.0;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674001781L2;false;TPAC,FULJ,ILQD
2023-10-24T09:55:53.087Z;ISIN;EZXKCWX3B489;0.868781;360T;MONE;GBP;N/A;1.6E7;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674001612L1;false;TPAC,FULJ,ILQD
2023-10-24T09:55:53.087Z;ISIN;EZ59X3VQ1846;0.86881;360T;MONE;GBP;N/A;1.6E7;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674001612L2;false;TPAC,FULJ,ILQD
2023-10-24T09:54:51.047Z;ISIN;EZF46X1BT8K3;38.473;360T;MONE;THB;N/A;3000000.0;THB;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674001363L1;false;TPAC,FULJ,ILQD
2023-10-24T09:54:51.047Z;ISIN;EZD8VG2HPLJ0;38.4293;360T;MONE;THB;N/A;3000000.0;THB;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674001363L2;false;TPAC,FULJ,ILQD
2023-10-24T09:53:31.733Z;ISIN;EZNN5LHZCZQ0;38.3175;360T;MONE;THB;N/A;7000000.0;THB;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674000998L2;false;TPAC,FULJ,ILQD
2023-10-24T09:53:31.733Z;ISIN;EZF46X1BT8K3;38.472;360T;MONE;THB;N/A;7000000.0;THB;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36674000998L1;false;TPAC,FULJ,ILQD
2023-10-24T09:51:16.129Z;ISIN;EZTBYZMYZV93;7.78981;360T;MONE;CNY;N/A;2.537741226E7;CNY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673999725L2;false;TPAC,FULJ,ILQD
2023-10-24T09:51:16.129Z;ISIN;EZB7F37V77G4;7.7897;360T;MONE;CNY;N/A;2.537741226E7;CNY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673999725L1;false;TPAC,FULJ,ILQD
2023-10-24T09:47:57.896Z;ISIN;EZW814TY07N4;4.45741;360T;MONE;PLN;N/A;3.5E8;PLN;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673799980L1;false;TPAC,FULJ,ILQD
2023-10-24T09:47:57.896Z;ISIN;EZPDXV08HBC2;4.4594189;360T;MONE;PLN;N/A;3.5E8;PLN;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673799980L2;false;TPAC,FULJ,ILQD
2023-10-24T09:47:57.499Z;ISIN;EZ8WDSTV2422;1.224986;360T;MONE;USD;N/A;46343.19;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673676726L2;false;TPAC,FULJ,ILQD
2023-10-24T09:47:57.499Z;ISIN;EZ38BDCMGPX0;1.224938;360T;MONE;USD;N/A;188920.37;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673676726L1;false;TPAC,FULJ,ILQD
2023-10-24T09:47:14.848Z;ISIN;EZCP3P2VJTV2;0.9501884;360T;MONE;CHF;N/A;300000.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673999672L2;false;TPAC,FULJ,ILQD
2023-10-24T09:47:14.848Z;ISIN;EZYW1PXHLJH5;0.95037;360T;MONE;CHF;N/A;300000.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673999672L1;false;TPAC,FULJ,ILQD
2023-10-24T09:39:02.404Z;ISIN;EZHZYP5ZPLH6;159.30258;360T;MONE;JPY;N/A;600000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673996378L1;false;TPAC,FULJ,ILQD
2023-10-24T09:39:02.404Z;ISIN;EZ052SCNKKH2;159.284;360T;MONE;JPY;N/A;600000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673996378L2;false;TPAC,FULJ,ILQD
2023-10-24T09:38:42.739Z;ISIN;EZVDZB2KVM25;7.4639633;360T;MONE;DKK;N/A;7200000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673996242L2;false;TPAC,FULJ,ILQD
2023-10-24T09:38:42.739Z;ISIN;EZLW3MCCJB05;7.4645078;360T;MONE;DKK;N/A;7200000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673996242L1;false;TPAC,FULJ,ILQD
2023-10-24T09:38:13.858Z;ISIN;EZ6CQPZX13M1;11.820836;360T;MONE;NOK;N/A;6300000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673995864L2;false;TPAC,FULJ,ILQD
2023-10-24T09:38:13.858Z;ISIN;EZD7BP944MV9;11.819999;360T;MONE;NOK;N/A;6300000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673995864L1;false;TPAC,FULJ,ILQD
2023-10-24T09:38:09.404Z;ISIN;EZSLL2SMGW38;1.36887;360T;MONE;CAD;N/A;3.5E7;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673994610L2;false;TPAC,FULJ,ILQD
2023-10-24T09:38:09.404Z;ISIN;EZ11PPC8D2M0;1.3688854;360T;MONE;CAD;N/A;3.5E7;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673994610L1;false;TPAC,FULJ,ILQD
2023-10-24T09:37:49.012Z;ISIN;EZQNVBGM0WX6;11.8218055;360T;MONE;NOK;N/A;1300000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673995828L1;false;TPAC,FULJ,ILQD
2023-10-24T09:37:49.012Z;ISIN;EZD7BP944MV9;11.8218904;360T;MONE;NOK;N/A;1300000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673995828L2;false;TPAC,FULJ,ILQD
2023-10-24T09:37:29.335Z;ISIN;EZNRB4DHV4S7;1.8188;360T;MONE;NZD;N/A;8.0E7;NZD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673799837L1;false;TPAC,FULJ,ILQD
2023-10-24T09:37:29.335Z;ISIN;EZZ8ZJSW16F9;1.8263747;360T;MONE;NZD;N/A;8.0E7;NZD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673799837L2;false;TPAC,FULJ,ILQD
2023-10-24T09:37:15.115Z;ISIN;EZQJ7K933C78;7.3214757;360T;MONE;CNY;N/A;2.62E8;CNY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673993828L1;false;TPAC,FULJ,ILQD
2023-10-24T09:37:15.115Z;ISIN;EZCVZX69ZJ32;7.32137;360T;MONE;CNY;N/A;2.62E8;CNY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673993828L2;false;TPAC,FULJ,ILQD
2023-10-24T09:36:57.478Z;ISIN;EZ903HDYR8V8;11.708933;360T;MONE;SEK;N/A;1100000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673995163L1;false;TPAC,FULJ,ILQD
2023-10-24T09:36:57.478Z;ISIN;EZXRQ1TRGSK8;11.7089;360T;MONE;SEK;N/A;1100000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673995163L2;false;TPAC,FULJ,ILQD
2023-10-24T09:36:37.696Z;ISIN;EZBGT3J5WK14;1.2261056;360T;MONE;USD;N/A;1.04E7;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673994434;false;FULJ,ILQD
2023-10-24T09:36:33.296Z;ISIN;EZ59X3VQ1846;0.8691702;360T;MONE;GBP;N/A;1.8E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673995147L1;false;TPAC,FULJ,ILQD
2023-10-24T09:36:33.296Z;ISIN;EZ1HP446LRH6;0.8693794;360T;MONE;GBP;N/A;1.8E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673995147L2;false;TPAC,FULJ,ILQD
2023-10-24T09:35:48.445Z;ISIN;EZXKCWX3B489;0.8692312;360T;MONE;GBP;N/A;1.0E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673995134L1;false;TPAC,FULJ,ILQD
2023-10-24T09:35:48.445Z;ISIN;EZ59X3VQ1846;0.8692608;360T;MONE;GBP;N/A;1.0E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673995134L2;false;TPAC,FULJ,ILQD
2023-10-24T09:35:21.913Z;ISIN;EZB13ZL5RT00;393.8081;360T;MONE;HUF;N/A;2.68E8;HUF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673990167;false;FULJ,ILQD
2023-10-24T09:34:52.930Z;ISIN;EZC7B2CMDX70;29.93426;360T;MONE;TRY;N/A;7.1E7;TRY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673994721L2;false;TPAC,FULJ,ILQD
