Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-12T09:40:23.502Z;ISIN;EZ95TKK0XMG9;1.212584;360T;MONE;USD;N/A;21560.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437873213;false;FULJ,ILQD
2021-05-12T09:40:01.892Z;ISIN;EZ9LP6Q1P709;1.412743;360T;MONE;USD;N/A;5000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437852971L2;false;TPAC,FULJ,ILQD
2021-05-12T09:40:01.892Z;ISIN;EZ9QCJW8JDB8;1.412721;360T;MONE;USD;N/A;5000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437852971L1;false;TPAC,FULJ,ILQD
2021-05-12T09:38:00.477Z;ISIN;EZ66HDPZGTB0;9.4202165;360T;MONE;HKD;N/A;3.27E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437873788L2;false;TPAC,FULJ,ILQD
2021-05-12T09:38:00.477Z;ISIN;EZBL8TN3X0K5;9.41914;360T;MONE;HKD;N/A;3.27E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437873788L1;false;TPAC,FULJ,ILQD
2021-05-12T09:37:46.658Z;ISIN;EZ9Z375539T3;1.20919;360T;MONE;CAD;N/A;3000000.0;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437852961L2;false;TPAC,FULJ,ILQD
2021-05-12T09:37:46.658Z;ISIN;EZ13LS6QV057;1.2091837;360T;MONE;CAD;N/A;3000000.0;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437852961L1;false;TPAC,FULJ,ILQD
2021-05-12T09:37:24.667Z;ISIN;EZYPQ3KQLBN6;0.90495;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437873432L1;false;TPAC,FULJ,ILQD
2021-05-12T09:37:24.667Z;ISIN;EZ9NJYB7CT99;0.904771;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437873432L2;false;TPAC,FULJ,ILQD
2021-05-12T09:36:41.783Z;ISIN;EZ8DHXF9QRZ4;14.07562;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437873028L2;false;TPAC,FULJ,ILQD
2021-05-12T09:36:41.783Z;ISIN;EZVNYY61T5H5;14.010219;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437873028L1;false;TPAC,FULJ,ILQD
2021-05-12T09:36:11.039Z;ISIN;EZ8ZL0WZJM93;1.0975162;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437872438L2;false;TPAC,FULJ,ILQD
2021-05-12T09:36:11.039Z;ISIN;EZ7ZDS8P7154;1.09757;360T;MONE;CHF;N/A;5.0E7;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437872438L1;false;TPAC,FULJ,ILQD
2021-05-12T09:35:56.654Z;ISIN;EZ3MTG6CGR72;1.212848;360T;MONE;USD;N/A;2.1E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437874267;false;FULJ,ILQD
2021-05-12T09:35:56.192Z;ISIN;EZ2FJNMCMQS8;19.99505;360T;MONE;MXN;N/A;8.5E7;MXN;2021-06-09T00:00:00.000Z;360T;1010000281437872833L2;false;TPAC,FULJ,ILQD
2021-05-12T09:35:56.192Z;ISIN;EZ7V527L3022;19.992809;360T;MONE;MXN;N/A;8.5E7;MXN;2021-06-09T00:00:00.000Z;360T;1010000281437872833L1;false;TPAC,FULJ,ILQD
2021-05-12T09:35:05.778Z;ISIN;EZ1CSH13DRD3;1.097809;360T;MONE;CHF;N/A;10000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437872611;false;FULJ,ILQD
2021-05-12T09:34:44.023Z;ISIN;EZ5GX0PHGRZ1;1.4667303;360T;MONE;CAD;N/A;10000.0;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437872482;false;FULJ,ILQD
2021-05-12T09:34:19.809Z;ISIN;EZ95TKK0XMG9;1.2129602;360T;MONE;USD;N/A;45000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437872183;false;FULJ,ILQD
2021-05-12T09:34:03.790Z;ISIN;EZ8FG0ZLMLL2;0.904446;360T;MONE;CHF;N/A;500000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437871438;false;FULJ,ILQD
2021-05-12T09:33:58.706Z;ISIN;EZ123BVCJ729;1.21317;360T;MONE;USD;N/A;200000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437871600L1;false;TPAC,FULJ,ILQD
2021-05-12T09:33:58.706Z;ISIN;EZ9SFRHMW0H9;1.215177;360T;MONE;USD;N/A;200000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437871600L2;false;TPAC,FULJ,ILQD
2021-05-12T09:33:48.100Z;ISIN;EZ17ZFF8VZN5;7.7666103;360T;MONE;HKD;N/A;7000000.0;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437872151L1;false;TPAC,FULJ,ILQD
2021-05-12T09:33:48.100Z;ISIN;EZ8CYD84BD43;7.76658;360T;MONE;HKD;N/A;7000000.0;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437872151L2;false;TPAC,FULJ,ILQD
2021-05-12T09:33:39.409Z;ISIN;EZ9BNW8Q2YP0;1.554728;360T;MONE;AUD;N/A;20000.0;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437871491L1;false;TPAC,FULJ,ILQD
2021-05-12T09:33:39.409Z;ISIN;EZ2PWN390W27;1.55419;360T;MONE;AUD;N/A;20000.0;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437871491L2;false;TPAC,FULJ,ILQD
2021-05-12T09:33:36.990Z;ISIN;EZ3H229LHX60;1.213737;360T;MONE;USD;N/A;60000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437871427L2;false;TPAC,FULJ,ILQD
2021-05-12T09:33:36.990Z;ISIN;EZ123BVCJ729;1.21315;360T;MONE;USD;N/A;800000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437871427L4;false;TPAC,FULJ,ILQD
2021-05-12T09:33:36.990Z;ISIN;EZ123BVCJ729;1.21315;360T;MONE;USD;N/A;60000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437871427L3;false;TPAC,FULJ,ILQD
2021-05-12T09:33:36.990Z;ISIN;EZ3H229LHX60;1.213737;360T;MONE;USD;N/A;800000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437871427L1;false;TPAC,FULJ,ILQD
2021-05-12T09:33:35.252Z;ISIN;EZ50LR3NGG05;0.858708;360T;MONE;GBP;N/A;20000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437871365L2;false;TPAC,FULJ,ILQD
2021-05-12T09:33:35.252Z;ISIN;EZ3ZMP9NG999;0.85838;360T;MONE;GBP;N/A;20000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437871365L1;false;TPAC,FULJ,ILQD
2021-05-12T09:33:34.740Z;ISIN;EZ8HDZBX8PP9;1.0974643;360T;MONE;CHF;N/A;700000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437871355L2;false;TPAC,FULJ,ILQD
2021-05-12T09:33:34.740Z;ISIN;EZ173TBRQTQ6;1.0976325;360T;MONE;CHF;N/A;700000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437871355L1;false;TPAC,FULJ,ILQD
2021-05-12T09:33:26.883Z;ISIN;EZ95TKK0XMG9;1.2130676;360T;MONE;USD;N/A;200000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437871284;false;FULJ,ILQD
2021-05-12T09:33:03.079Z;ISIN;EZ46358DM6D7;0.78056;360T;MONE;USD;N/A;1.9E7;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437872070L2;false;TPAC,FULJ,ILQD
2021-05-12T09:33:03.079Z;ISIN;EZBCVCH31ND3;0.7805577;360T;MONE;USD;N/A;1.9E7;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437872070L1;false;TPAC,FULJ,ILQD
2021-05-12T09:32:45.960Z;ISIN;EZ95TKK0XMG9;1.213014;360T;MONE;USD;N/A;30100.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437870922;false;FULJ,ILQD
2021-05-12T09:32:38.335Z;ISIN;EZ20W4MQGDF9;0.85842;360T;MONE;GBP;N/A;286000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437870390L1;false;TPAC,FULJ,ILQD
2021-05-12T09:31:59.090Z;ISIN;EZ123BVCJ729;1.21317;360T;MONE;USD;N/A;2.0848E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437871067L2;false;TPAC,FULJ,ILQD
2021-05-12T09:31:59.090Z;ISIN;EZ3MTG6CGR72;1.213149;360T;MONE;USD;N/A;2.0848E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437871067L1;false;TPAC,FULJ,ILQD
2021-05-12T09:31:29.660Z;ISIN;EZ1CSH13DRD3;1.0977488;360T;MONE;CHF;N/A;11740.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437869750;false;FULJ,ILQD
2021-05-12T09:31:25.731Z;ISIN;EZ3MTG6CGR72;1.213179;360T;MONE;USD;N/A;1.4E8;USD;2021-06-09T00:00:00.000Z;360T;1010000281437870988L1;false;TPAC,FULJ,ILQD
2021-05-12T09:31:25.731Z;ISIN;EZ123BVCJ729;1.2132;360T;MONE;USD;N/A;1.4E8;USD;2021-06-09T00:00:00.000Z;360T;1010000281437870988L2;false;TPAC,FULJ,ILQD
2021-05-12T09:30:41.821Z;ISIN;EZ8646M935N9;1.67669;360T;MONE;NZD;N/A;7.53E7;NZD;2021-06-09T00:00:00.000Z;360T;1010000281437869972L1;false;TPAC,FULJ,ILQD
2021-05-12T09:30:41.821Z;ISIN;EZRRCJ873048;1.693527;360T;MONE;NZD;N/A;7.51E7;NZD;2021-06-09T00:00:00.000Z;360T;1010000281437869972L2;false;TPAC,FULJ,ILQD
2021-05-12T09:30:15.428Z;ISIN;EZ889JLWCQT7;3.742672;360T;MONE;PLN;N/A;2.0E8;PLN;2021-06-09T00:00:00.000Z;360T;1010000281437870942L2;false;TPAC,FULJ,ILQD
2021-05-12T09:30:15.428Z;ISIN;EZV9JWQJZWJ4;3.74287;360T;MONE;PLN;N/A;2.0E8;PLN;2021-06-09T00:00:00.000Z;360T;1010000281437870942L1;false;TPAC,FULJ,ILQD
2021-05-12T09:29:46.151Z;ISIN;EZ95TKK0XMG9;1.2132983;360T;MONE;USD;N/A;27500.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437869611;false;FULJ,ILQD
2021-05-12T09:28:20.931Z;ISIN;EZ7FD558T657;24.254548;360T;MONE;MXN;N/A;3.03E7;MXN;2021-06-09T00:00:00.000Z;360T;1010000281437869874;false;FULJ,ILQD
2021-05-12T09:28:07.354Z;ISIN;EZ95TKK0XMG9;1.2131668;360T;MONE;USD;N/A;120000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437868943;false;FULJ,ILQD
2021-05-12T09:28:03.461Z;ISIN;EZ98J1GQ7XG4;0.72343;360T;MONE;USD;N/A;2000000.0;NZD;2021-06-09T00:00:00.000Z;360T;1010000281437872027L2;false;TPAC,FULJ,ILQD
2021-05-12T09:28:03.461Z;ISIN;EZ4GSZ6TCJ61;0.7234264;360T;MONE;USD;N/A;2000000.0;NZD;2021-06-09T00:00:00.000Z;360T;1010000281437872027L1;false;TPAC,FULJ,ILQD
2021-05-12T09:27:38.322Z;ISIN;EZBCVCH31ND3;0.7807995;360T;MONE;USD;N/A;1000000.0;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437871942L1;false;TPAC,FULJ,ILQD
2021-05-12T09:27:38.322Z;ISIN;EZ46358DM6D7;0.7808;360T;MONE;USD;N/A;1000000.0;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437871942L2;false;TPAC,FULJ,ILQD
2021-05-12T09:27:20.617Z;ISIN;EZVNYY61T5H5;13.988026;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437871558L1;false;TPAC,FULJ,ILQD
2021-05-12T09:27:20.617Z;ISIN;EZ6RGK2MW4W6;13.9902;360T;MONE;ZAR;N/A;1.5E7;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437871558L2;false;TPAC,FULJ,ILQD
2021-05-12T09:26:17.403Z;ISIN;EZ3MVVV23QS4;108.7707;360T;MONE;JPY;N/A;6.0E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437871170L1;false;TPAC,FULJ,ILQD
2021-05-12T09:26:17.403Z;ISIN;EZ4XX8WSPJ90;108.77;360T;MONE;JPY;N/A;6.0E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437871170L2;false;TPAC,FULJ,ILQD
2021-05-12T09:26:02.758Z;ISIN;EZ4V1VG89DH5;131.97265;360T;MONE;JPY;N/A;2.0E8;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437870972L2;false;TPAC,FULJ,ILQD
2021-05-12T09:26:02.758Z;ISIN;EZ79QZ8N9ZT3;131.968;360T;MONE;JPY;N/A;2.0E8;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437870972L1;false;TPAC,FULJ,ILQD
2021-05-12T09:25:43.589Z;ISIN;EZ2N47VDK9Q3;1.208327;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437870313L2;false;TPAC,FULJ,ILQD
2021-05-12T09:25:43.589Z;ISIN;EZ9Z375539T3;1.20832;360T;MONE;CAD;N/A;1000000.0;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437870313L1;false;TPAC,FULJ,ILQD
2021-05-12T09:25:11.870Z;ISIN;EZ13LS6QV057;1.208416;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437870250L1;false;TPAC,FULJ,ILQD
2021-05-12T09:25:11.870Z;ISIN;EZ9Z375539T3;1.20842;360T;MONE;CAD;N/A;2000000.0;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437870250L2;false;TPAC,FULJ,ILQD
2021-05-12T09:24:49.555Z;ISIN;EZ4DMDXRK0Z9;8.33726;360T;MONE;SEK;N/A;7000000.0;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437869944L1;false;TPAC,FULJ,ILQD
2021-05-12T09:24:49.555Z;ISIN;EZ33Z8GQ3XK1;8.33712;360T;MONE;SEK;N/A;7000000.0;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437869944L2;false;TPAC,FULJ,ILQD
2021-05-12T09:23:50.734Z;ISIN;EZ123BVCJ729;1.21326;360T;MONE;USD;N/A;27000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437869586L1;false;TPAC,FULJ,ILQD
2021-05-12T09:23:50.734Z;ISIN;EZ2V30RTYR56;1.2158634;360T;MONE;USD;N/A;27000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437869586L2;false;TPAC,FULJ,ILQD
2021-05-12T09:23:11.883Z;ISIN;EZ71VKLS8DV0;1.412999;360T;MONE;USD;N/A;1000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437869095L2;false;TPAC,FULJ,ILQD
2021-05-12T09:23:11.883Z;ISIN;EZ9QCJW8JDB8;1.4129992;360T;MONE;USD;N/A;1000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437869095L1;false;TPAC,FULJ,ILQD
2021-05-12T09:22:28.077Z;ISIN;EZ71VKLS8DV0;1.4129498;360T;MONE;USD;N/A;1500000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437868774L1;false;TPAC,FULJ,ILQD
2021-05-12T09:22:28.077Z;ISIN;EZ80BBRFP7G4;1.41295;360T;MONE;USD;N/A;1500000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437868774L2;false;TPAC,FULJ,ILQD
2021-05-12T09:21:44.270Z;ISIN;EZ4SLGTKKWW9;1.554336;360T;MONE;AUD;N/A;2000000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437868506L1;false;TPAC,FULJ,ILQD
2021-05-12T09:21:44.270Z;ISIN;EZ2PWN390W27;1.55436;360T;MONE;AUD;N/A;2000000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437868506L2;false;TPAC,FULJ,ILQD
2021-05-12T09:21:33.570Z;ISIN;EZ5GX0PHGRZ1;1.466047;360T;MONE;CAD;N/A;2.1E7;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437870077L1;false;TPAC,FULJ,ILQD
2021-05-12T09:21:33.570Z;ISIN;EZ43D0G5JPJ8;1.466078;360T;MONE;CAD;N/A;2.1E7;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437870077L2;false;TPAC,FULJ,ILQD
2021-05-12T09:19:44.125Z;ISIN;EZ1CSH13DRD3;1.0973884;360T;MONE;CHF;N/A;600000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437869205;false;FULJ,ILQD
2021-05-12T09:18:50.329Z;ISIN;EZ95TKK0XMG9;1.213019;360T;MONE;USD;N/A;5900000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437868798;false;FULJ,ILQD
2021-05-12T09:18:44.541Z;ISIN;EZ3MTG6CGR72;1.213028;360T;MONE;USD;N/A;3600000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437868434;false;FULJ,ILQD
2021-05-12T09:18:40.003Z;ISIN;EZ95TKK0XMG9;1.2130169;360T;MONE;USD;N/A;25800.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437867241;false;FULJ,ILQD
2021-05-12T09:16:18.685Z;ISIN;EZ1NDHHY8WL8;7.525496;360T;MONE;HRK;N/A;200000.0;HRK;2021-06-09T00:00:00.000Z;360T;1010000281437865614;false;FULJ,ILQD
2021-05-12T09:15:24.866Z;ISIN;EZ3MTG6CGR72;1.2128487;360T;MONE;USD;N/A;5000000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437870428L1;false;TPAC,FULJ,ILQD
2021-05-12T09:15:24.866Z;ISIN;EZ123BVCJ729;1.21287;360T;MONE;USD;N/A;5000000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437870428L2;false;TPAC,FULJ,ILQD
2021-05-12T09:12:48.114Z;ISIN;EZ3MTG6CGR72;1.2128787;360T;MONE;USD;N/A;5000000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437870411L1;false;TPAC,FULJ,ILQD
2021-05-12T09:12:48.114Z;ISIN;EZ123BVCJ729;1.2129;360T;MONE;USD;N/A;5000000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437870411L2;false;TPAC,FULJ,ILQD
2021-05-12T09:11:51.894Z;ISIN;EZVNYY61T5H5;13.9825699;360T;MONE;ZAR;N/A;6.5E7;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437865367L2;false;TPAC,FULJ,ILQD
2021-05-12T09:11:51.894Z;ISIN;EZ59WQ26ZN64;13.9803375;360T;MONE;ZAR;N/A;6.5E7;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437865367L1;false;TPAC,FULJ,ILQD
2021-05-12T09:10:40.566Z;ISIN;EZRB3B5C9MH0;412.35;360T;MONE;NGN;N/A;9000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437864813;false;FULJ,ILQD,CANC
2021-05-12T09:09:47.813Z;ISIN;EZ95TKK0XMG9;1.2130982;360T;MONE;USD;N/A;3.0E8;USD;2021-06-09T00:00:00.000Z;360T;1010000281437860903L1;false;TPAC,FULJ,ILQD
2021-05-12T09:09:47.813Z;ISIN;EZ3MTG6CGR72;1.213118;360T;MONE;USD;N/A;3.0E8;USD;2021-06-09T00:00:00.000Z;360T;1010000281437860903L2;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.961Z;ISIN;EZ9NXYPVY8W2;1.2131077;360T;MONE;USD;N/A;1.6E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437866366L2;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.961Z;ISIN;EZQ4PWPXYLV3;1.2146461;360T;MONE;USD;N/A;1.6E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437866366L1;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.821Z;ISIN;EZ5S5ZW7VX05;10.117712;360T;MONE;SEK;N/A;8.1936238E7;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437866244L1;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.821Z;ISIN;EZ5T21QN7ZT7;10.1249564;360T;MONE;SEK;N/A;8.1936238E7;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437866244L2;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.819Z;ISIN;EZ8L30L2WPG5;1.678106;360T;MONE;NZD;N/A;776907.0;NZD;2021-06-09T00:00:00.000Z;360T;1010000281437866320L1;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.819Z;ISIN;EZ29GX70JD02;1.680446;360T;MONE;NZD;N/A;776907.0;NZD;2021-06-09T00:00:00.000Z;360T;1010000281437866320L2;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.744Z;ISIN;EZB7TLTKVY47;1.613931;360T;MONE;SGD;N/A;1292358.0;SGD;2021-06-09T00:00:00.000Z;360T;1010000281437866021L2;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.744Z;ISIN;EZ5H51WL6930;1.611527;360T;MONE;SGD;N/A;1292358.0;SGD;2021-06-09T00:00:00.000Z;360T;1010000281437866021L1;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.707Z;ISIN;EZ998MJB1KK5;10.02715;360T;MONE;NOK;N/A;6.1207215E7;NOK;2021-06-09T00:00:00.000Z;360T;1010000281437865898L2;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.707Z;ISIN;EZ98XMX74FB7;10.03878;360T;MONE;NOK;N/A;6.1207215E7;NOK;2021-06-09T00:00:00.000Z;360T;1010000281437865898L1;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.538Z;ISIN;EZ7GMNDC1WW4;7.43594;360T;MONE;DKK;N/A;4.0090559E7;DKK;2021-06-09T00:00:00.000Z;360T;1010000281437865230L1;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.538Z;ISIN;EZ3H6ZCMMST1;7.437304;360T;MONE;DKK;N/A;4.0090559E7;DKK;2021-06-09T00:00:00.000Z;360T;1010000281437865230L2;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.483Z;ISIN;EZ8Q1GGDJHF4;3.981399;360T;MONE;ILS;N/A;453401.0;ILS;2021-06-09T00:00:00.000Z;360T;1010000281437865790L1;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.483Z;ISIN;EZVSYBS7C2T4;3.983787;360T;MONE;ILS;N/A;453401.0;ILS;2021-06-09T00:00:00.000Z;360T;1010000281437865790L2;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.477Z;ISIN;EZ9Y4CPMZL95;9.421909;360T;MONE;HKD;N/A;1.3745E8;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437865818L2;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.477Z;ISIN;EZV7F6J948R5;9.432654;360T;MONE;HKD;N/A;1.3745E8;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437865818L1;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.475Z;ISIN;EZ7VQ97FXQW1;1.0976434;360T;MONE;CHF;N/A;6567174.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437865716L2;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.475Z;ISIN;EZ2BJSWSMHK7;1.0972124;360T;MONE;CHF;N/A;6567174.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437865716L1;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.471Z;ISIN;EZ4N754ZTPL6;1.468;360T;MONE;CAD;N/A;1.4115715E7;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437865728L1;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.471Z;ISIN;EZVVW657ZMK6;1.466251;360T;MONE;CAD;N/A;1.4115715E7;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437865728L2;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.467Z;ISIN;EZZBVPPF12M6;132.01893;360T;MONE;JPY;N/A;1.422319021E9;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437865558L1;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.467Z;ISIN;EZ4J1TGX55M4;131.91901;360T;MONE;JPY;N/A;1.422319021E9;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437865558L2;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.460Z;ISIN;EZ2SL4Q98884;1.556005;360T;MONE;AUD;N/A;1.5441615E7;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437865110L1;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.460Z;ISIN;EZ57K9QWKZV9;1.554457;360T;MONE;AUD;N/A;1.5441615E7;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437865110L2;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.454Z;ISIN;EZ47WTBDFK73;0.858009;360T;MONE;GBP;N/A;4202645.55;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437865121L2;false;TPAC,FULJ,ILQD
2021-05-12T09:09:12.454Z;ISIN;EZ9YVMY9GZC3;0.858974;360T;MONE;GBP;N/A;4202646.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437865121L1;false;TPAC,FULJ,ILQD
2021-05-12T09:08:22.099Z;ISIN;EZV1JJH1BYH8;358.02994;360T;MONE;HUF;N/A;100000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437865984L1;false;TPAC,FULJ,ILQD
2021-05-12T09:08:22.099Z;ISIN;EZ3ZNH72CWQ1;358.42217;360T;MONE;HUF;N/A;100000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437865984L2;false;TPAC,FULJ,ILQD
2021-05-12T09:08:13.398Z;ISIN;EZ95TKK0XMG9;1.212947;360T;MONE;USD;N/A;61100.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437864172L1;false;TPAC,FULJ,ILQD
2021-05-12T09:08:13.398Z;ISIN;EZBL4TXTVCS7;1.213257;360T;MONE;USD;N/A;61100.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437864172L2;false;TPAC,FULJ,ILQD
2021-05-12T09:07:08.591Z;ISIN;EZ123BVCJ729;1.21302;360T;MONE;USD;N/A;1500000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437862736L2;false;TPAC,FULJ,ILQD
2021-05-12T09:07:08.591Z;ISIN;EZ2S9ZLM7H95;1.2165452;360T;MONE;USD;N/A;2.0E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437862736L1;false;TPAC,FULJ,ILQD
2021-05-12T09:07:07.570Z;ISIN;EZ95TKK0XMG9;1.212929;360T;MONE;USD;N/A;2.0E8;USD;2021-06-09T00:00:00.000Z;360T;1010000281437859534L1;false;TPAC,FULJ,ILQD
2021-05-12T09:07:07.570Z;ISIN;EZ3MTG6CGR72;1.212949;360T;MONE;USD;N/A;2.0E8;USD;2021-06-09T00:00:00.000Z;360T;1010000281437859534L2;false;TPAC,FULJ,ILQD
