Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-15T14:26:30.754Z;ISIN;EZ8XTDCN8B88;10.0020729;360T;MONE;SEK;N/A;500000.0;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481071330;false;FULJ,ILQD
2021-11-15T14:26:19.715Z;ISIN;EZ12M4FJKWC9;0.8515227;360T;MONE;GBP;N/A;1000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481073760;false;FULJ,ILQD
2021-11-15T14:25:58.757Z;ISIN;EZRXNYSYRV48;1.1502724;360T;MONE;USD;N/A;1600000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481070860;false;FULJ,ILQD
2021-11-15T14:24:46.519Z;ISIN;EZ5M8XM8H4M3;1.1439179;360T;MONE;USD;N/A;115000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481070377;false;FULJ,ILQD
2021-11-15T14:24:32.109Z;ISIN;EZ7HLPVPML59;0.920501;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481070333L2;false;TPAC,FULJ,ILQD
2021-11-15T14:24:32.109Z;ISIN;EZ7Q8QZYJQ11;0.920518;360T;MONE;CHF;N/A;1000000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481070333L1;false;TPAC,FULJ,ILQD
2021-11-15T14:22:42.593Z;ISIN;EZ3RRXR1R7W3;0.855194;360T;MONE;GBP;N/A;2400000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481069917;false;FULJ,ILQD
2021-11-15T14:22:29.866Z;ISIN;EZ4YD1T769C8;130.4952;360T;MONE;JPY;N/A;3.0E8;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481069748;false;FULJ,ILQD
2021-11-15T14:22:15.981Z;ISIN;EZ8Z52VDFJZ5;23.660225;360T;MONE;MXN;N/A;5200000.0;MXN;2021-12-13T00:00:00.000Z;360T;1010000281481069627;false;FULJ,ILQD
2021-11-15T14:22:02.650Z;ISIN;EZ6T532PHTC5;1.554001;360T;MONE;AUD;N/A;3600000.0;AUD;2021-12-13T00:00:00.000Z;360T;1010000281481069612;false;FULJ,ILQD
2021-11-15T14:16:26.956Z;ISIN;EZ6RH1WLL624;1.252498;360T;MONE;CAD;N/A;2.4E7;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481067895L1;false;TPAC,FULJ,ILQD
2021-11-15T14:16:26.956Z;ISIN;EZBBJFCJH0J5;1.2525;360T;MONE;CAD;N/A;2.4E7;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481067895L2;false;TPAC,FULJ,ILQD
2021-11-15T14:16:05.440Z;ISIN;EZLJK1KNB909;15.226218;360T;MONE;ZAR;N/A;2000000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481067174;false;FULJ,ILQD
2021-11-15T14:15:48.497Z;ISIN;EZ8RNJCGVFV0;113.93946;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481067220L2;false;TPAC,FULJ,ILQD
2021-11-15T14:15:48.497Z;ISIN;EZ6RVNG590W1;113.94211;360T;MONE;JPY;N/A;5.08E8;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481067220L1;false;TPAC,FULJ,ILQD
2021-11-15T14:14:20.264Z;ISIN;EZ7HH02D8719;0.8520755;360T;MONE;GBP;N/A;1.5E8;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481067158L2;false;TPAC,FULJ,ILQD
2021-11-15T14:14:20.264Z;ISIN;EZ1MFGMLJG47;0.8520628;360T;MONE;GBP;N/A;1.5E8;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481067158L1;false;TPAC,FULJ,ILQD
2021-11-15T14:13:45.564Z;ISIN;EZ1MFGMLJG47;0.8521227;360T;MONE;GBP;N/A;1.0E8;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481067017L1;false;TPAC,FULJ,ILQD
2021-11-15T14:13:45.564Z;ISIN;EZ7HH02D8719;0.8521355;360T;MONE;GBP;N/A;1.0E8;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481067017L2;false;TPAC,FULJ,ILQD
2021-11-15T14:08:38.316Z;ISIN;EZV3PDCRB1F3;4.654947;360T;MONE;PLN;N/A;290000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481064717;false;FULJ,ILQD
2021-11-15T14:07:22.960Z;ISIN;EZ6LPJH0LC16;1.14427;360T;MONE;USD;N/A;135000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481064760L1;false;TPAC,FULJ,ILQD
2021-11-15T14:07:22.960Z;ISIN;EZBLBL8QVLH0;1.1470554;360T;MONE;USD;N/A;150000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481064760L2;false;TPAC,FULJ,ILQD
2021-11-15T14:06:38.687Z;ISIN;EZVVPTB6GWP7;1.144419;360T;MONE;USD;N/A;7000000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481066664L2;false;TPAC,FULJ,ILQD
2021-11-15T14:06:38.687Z;ISIN;EZ5M8XM8H4M3;1.1443996;360T;MONE;USD;N/A;7000000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481066664L1;false;TPAC,FULJ,ILQD
2021-11-15T14:05:03.886Z;ISIN;EZVVPTB6GWP7;1.1442688;360T;MONE;USD;N/A;1.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481066507L2;false;TPAC,FULJ,ILQD
2021-11-15T14:05:03.886Z;ISIN;EZ5M8XM8H4M3;1.1442497;360T;MONE;USD;N/A;1.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481066507L1;false;TPAC,FULJ,ILQD
2021-11-15T14:04:42.061Z;ISIN;EZ5M8XM8H4M3;1.1442904;360T;MONE;USD;N/A;1.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481066316L1;false;TPAC,FULJ,ILQD
2021-11-15T14:04:42.061Z;ISIN;EZVVPTB6GWP7;1.1443096;360T;MONE;USD;N/A;1.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481066316L2;false;TPAC,FULJ,ILQD
2021-11-15T14:04:38.505Z;ISIN;EZPMZ1L14119;1.0532457;360T;MONE;CHF;N/A;7000000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481064963L1;false;TPAC,FULJ,ILQD
2021-11-15T14:04:38.505Z;ISIN;EZ799HQJYCG9;1.05324;360T;MONE;CHF;N/A;7000000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481064963L2;false;TPAC,FULJ,ILQD
2021-11-15T14:04:27.748Z;ISIN;EZ4RP5GT66V3;1.34348;360T;MONE;USD;N/A;100000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481066301L2;false;TPAC,FULJ,ILQD
2021-11-15T14:04:27.748Z;ISIN;EZ8B1NJK8QQ3;1.3434779;360T;MONE;USD;N/A;100000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481066301L1;false;TPAC,FULJ,ILQD
2021-11-15T14:03:33.347Z;ISIN;EZ1YY2SXP3K9;4.050501;360T;MONE;PLN;N/A;2000000.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481066137L2;false;TPAC,FULJ,ILQD
2021-11-15T14:03:33.347Z;ISIN;EZ4VQH0PP969;4.049586;360T;MONE;PLN;N/A;2000000.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481066137L1;false;TPAC,FULJ,ILQD
2021-11-15T14:03:05.741Z;ISIN;EZ5M8XM8H4M3;1.1441579;360T;MONE;USD;N/A;90000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481065956;false;FULJ,ILQD
2021-11-15T14:03:05.485Z;ISIN;EZ7HH02D8719;0.8517056;360T;MONE;GBP;N/A;1800000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481064811L2;false;TPAC,FULJ,ILQD
2021-11-15T14:03:05.485Z;ISIN;EZ1MFGMLJG47;0.8516926;360T;MONE;GBP;N/A;1800000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481064811L1;false;TPAC,FULJ,ILQD
2021-11-15T14:01:45.648Z;ISIN;EZMV4T3FFMN5;6.375044;360T;MONE;CNY;N/A;7.0E7;CNY;2021-12-13T00:00:00.000Z;360T;1010000281481064578L1;false;TPAC,FULJ,ILQD
2021-11-15T14:01:45.648Z;ISIN;EZ238PM73PP1;6.3755;360T;MONE;CNY;N/A;7.0E7;CNY;2021-12-13T00:00:00.000Z;360T;1010000281481064578L2;false;TPAC,FULJ,ILQD
2021-11-15T13:58:12.664Z;ISIN;EZ9LDRMFGJW7;11.469615;360T;MONE;TRY;N/A;3.4E7;TRY;2021-12-13T00:00:00.000Z;360T;1010000281481063936L1;false;TPAC,FULJ,ILQD
2021-11-15T13:58:12.664Z;ISIN;EZ6X4WC4V5Q5;11.47465;360T;MONE;TRY;N/A;3.4E7;TRY;2021-12-13T00:00:00.000Z;360T;1010000281481063936L2;false;TPAC,FULJ,ILQD
2021-11-15T13:57:47.422Z;ISIN;EZ21FF4VBMY1;1.344056;360T;MONE;USD;N/A;8000000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481055934L1;false;TPAC,FULJ,ILQD
2021-11-15T13:57:47.422Z;ISIN;EZ8B1NJK8QQ3;1.3440579;360T;MONE;USD;N/A;8000000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481055934L2;false;TPAC,FULJ,ILQD
2021-11-15T13:57:18.147Z;ISIN;EZGC59BQ6Q67;1.478429;360T;MONE;SGD;N/A;1075000.0;SGD;2021-12-13T00:00:00.000Z;360T;1010000281481063620;false;FULJ,ILQD
2021-11-15T13:57:18.071Z;ISIN;EZ7HLPVPML59;0.920413;360T;MONE;CHF;N/A;5250000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481064141L2;false;TPAC,FULJ,ILQD
2021-11-15T13:57:18.071Z;ISIN;EZ7Q8QZYJQ11;0.920432;360T;MONE;CHF;N/A;5250000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481064141L1;false;TPAC,FULJ,ILQD
2021-11-15T13:56:52.363Z;ISIN;EZBBJFCJH0J5;1.25268;360T;MONE;CAD;N/A;3.2E7;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481064534L1;false;TPAC,FULJ,ILQD
2021-11-15T13:56:52.363Z;ISIN;EZ5MT3K5GM55;1.2526811;360T;MONE;CAD;N/A;3.2E7;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481064534L2;false;TPAC,FULJ,ILQD
2021-11-15T13:56:33.262Z;ISIN;EZ7HLPVPML59;0.9203715;360T;MONE;CHF;N/A;4.0E7;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481064162L1;false;TPAC,FULJ,ILQD
2021-11-15T13:56:33.262Z;ISIN;EZ2BWNPQQR23;0.92035;360T;MONE;CHF;N/A;4.0E7;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481064162L2;false;TPAC,FULJ,ILQD
2021-11-15T13:56:13.001Z;ISIN;EZ3YJTX0QTJ5;113.876;360T;MONE;JPY;N/A;1.5E10;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481064126L2;false;TPAC,FULJ,ILQD
2021-11-15T13:56:13.001Z;ISIN;EZ5JC4V6GVK2;113.87632;360T;MONE;JPY;N/A;1.5E10;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481064126L1;false;TPAC,FULJ,ILQD
2021-11-15T13:55:41.629Z;ISIN;EZMX9Q4T7RN7;0.70676;360T;MONE;USD;N/A;1.5E7;NZD;2021-12-13T00:00:00.000Z;360T;1010000281481063987L2;false;TPAC,FULJ,ILQD
2021-11-15T13:55:41.629Z;ISIN;EZ2BQNNMBM03;0.7067611;360T;MONE;USD;N/A;1.5E7;NZD;2021-12-13T00:00:00.000Z;360T;1010000281481063987L1;false;TPAC,FULJ,ILQD
2021-11-15T13:55:16.570Z;ISIN;EZ8G18F24887;1.0533588;360T;MONE;CHF;N/A;1.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481062592L1;false;TPAC,FULJ,ILQD
2021-11-15T13:55:16.570Z;ISIN;EZPMZ1L14119;1.0533564;360T;MONE;CHF;N/A;1.0E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481062592L2;false;TPAC,FULJ,ILQD
2021-11-15T13:54:05.413Z;ISIN;EZ769LMKTPX8;8.7429;360T;MONE;SEK;N/A;800000.0;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481063298L2;false;TPAC,FULJ,ILQD
2021-11-15T13:54:05.413Z;ISIN;EZJHYX7S4WQ2;8.742957;360T;MONE;SEK;N/A;800000.0;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481063298L1;false;TPAC,FULJ,ILQD
2021-11-15T13:53:28.764Z;ISIN;EZ74THTBLBZ0;8.66546;360T;MONE;NOK;N/A;1.4E7;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481063281L2;false;TPAC,FULJ,ILQD
2021-11-15T13:53:28.764Z;ISIN;EZN9H35R1577;8.6654153;360T;MONE;NOK;N/A;1.4E7;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481063281L1;false;TPAC,FULJ,ILQD
2021-11-15T13:52:22.407Z;ISIN;EZ7R1YKVC4N9;0.918292;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481061415L2;false;TPAC,FULJ,ILQD
2021-11-15T13:52:22.407Z;ISIN;EZ2BWNPQQR23;0.92021;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481061415L1;false;TPAC,FULJ,ILQD
2021-11-15T13:51:30.997Z;ISIN;EZ5JC4V6GVK2;113.87728;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481063127L1;false;TPAC,FULJ,ILQD
2021-11-15T13:51:30.997Z;ISIN;EZ3YJTX0QTJ5;113.877;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481063127L2;false;TPAC,FULJ,ILQD
2021-11-15T13:50:38.209Z;ISIN;EZ6C529ZW9R2;7.790308;360T;MONE;HKD;N/A;200000.0;HKD;2021-12-13T00:00:00.000Z;360T;1010000281481062475L1;false;TPAC,FULJ,ILQD
2021-11-15T13:50:38.209Z;ISIN;EZ5Y17957H74;7.7903;360T;MONE;HKD;N/A;200000.0;HKD;2021-12-13T00:00:00.000Z;360T;1010000281481062475L2;false;TPAC,FULJ,ILQD
2021-11-15T13:49:17.743Z;ISIN;EZ5M8XM8H4M3;1.1442065;360T;MONE;USD;N/A;40000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481061007;false;FULJ,ILQD
2021-11-15T13:49:12.080Z;ISIN;EZ5M8XM8H4M3;1.14423;360T;MONE;USD;N/A;400000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481060743L1;false;TPAC,FULJ,ILQD
2021-11-15T13:49:12.080Z;ISIN;EZ2S6T3887P3;1.1447513;360T;MONE;USD;N/A;400000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481060743L2;false;TPAC,FULJ,ILQD
2021-11-15T13:48:48.722Z;ISIN;EZ10VD5RFNY0;0.7360489;360T;MONE;USD;N/A;300000.0;AUD;2021-12-13T00:00:00.000Z;360T;1010000281481061995L1;false;TPAC,FULJ,ILQD
2021-11-15T13:48:48.722Z;ISIN;EZ5N0R436VF2;0.73605;360T;MONE;USD;N/A;300000.0;AUD;2021-12-13T00:00:00.000Z;360T;1010000281481061995L2;false;TPAC,FULJ,ILQD
2021-11-15T13:48:31.102Z;ISIN;EZ2BWNPQQR23;0.92036;360T;MONE;CHF;N/A;7.5E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481061141L1;false;TPAC,FULJ,ILQD
2021-11-15T13:48:31.102Z;ISIN;EZ16W28PQ6H7;0.919677;360T;MONE;CHF;N/A;7.5E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481061141L2;false;TPAC,FULJ,ILQD
2021-11-15T13:47:47.615Z;ISIN;EZLGM608B290;0.8558438;360T;MONE;GBP;N/A;69269.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481062207;false;FULJ,ILQD
2021-11-15T13:46:13.764Z;ISIN;EZ5TTXV5DBW2;20.55347;360T;MONE;MXN;N/A;2.0E7;MXN;2021-12-13T00:00:00.000Z;360T;1010000281481060283L2;false;TPAC,FULJ,ILQD
2021-11-15T13:46:13.764Z;ISIN;EZ2BL4H1JPN6;20.53044;360T;MONE;MXN;N/A;2.0E7;MXN;2021-12-13T00:00:00.000Z;360T;1010000281481060283L1;false;TPAC,FULJ,ILQD
2021-11-15T13:45:31.115Z;ISIN;EZ10VD5RFNY0;0.736008;360T;MONE;USD;N/A;5.0E7;AUD;2021-12-13T00:00:00.000Z;360T;1010000281481060152L1;false;TPAC,FULJ,ILQD
2021-11-15T13:45:31.115Z;ISIN;EZ5N0R436VF2;0.73601;360T;MONE;USD;N/A;5.0E7;AUD;2021-12-13T00:00:00.000Z;360T;1010000281481060152L2;false;TPAC,FULJ,ILQD
2021-11-15T13:44:23.787Z;ISIN;EZ542WK2JJH0;1.1444804;360T;MONE;USD;N/A;4.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481061166L2;false;TPAC,FULJ,ILQD
2021-11-15T13:44:23.787Z;ISIN;EZ5M8XM8H4M3;1.1444198;360T;MONE;USD;N/A;4.0E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481061166L1;false;TPAC,FULJ,ILQD
2021-11-15T13:43:06.662Z;ISIN;EZ5DB58XZDX1;10.05375;360T;MONE;TRY;N/A;1.95E7;TRY;2021-12-13T00:00:00.000Z;360T;1010000281481059476L2;false;TPAC,FULJ,ILQD
2021-11-15T13:43:06.662Z;ISIN;EZ27P67FTB42;10.0231;360T;MONE;TRY;N/A;1.95E7;TRY;2021-12-13T00:00:00.000Z;360T;1010000281481059476L1;false;TPAC,FULJ,ILQD
2021-11-15T13:43:03.505Z;ISIN;EZ2FB54934T9;9.9206924;360T;MONE;NOK;N/A;52058.48;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481059580;false;FULJ,ILQD
2021-11-15T13:42:11.145Z;ISIN;EZJHYX7S4WQ2;8.746762;360T;MONE;SEK;N/A;7.5E7;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481059402L1;false;TPAC,FULJ,ILQD
2021-11-15T13:42:11.145Z;ISIN;EZ769LMKTPX8;8.7467;360T;MONE;SEK;N/A;7.5E7;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481059402L2;false;TPAC,FULJ,ILQD
2021-11-15T13:41:47.226Z;ISIN;EZN9H35R1577;8.6702523;360T;MONE;NOK;N/A;5.0E7;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481059291L1;false;TPAC,FULJ,ILQD
2021-11-15T13:41:47.226Z;ISIN;EZ74THTBLBZ0;8.6703;360T;MONE;NOK;N/A;5.0E7;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481059291L2;false;TPAC,FULJ,ILQD
2021-11-15T13:41:31.121Z;ISIN;EZ2BL4H1JPN6;20.53201;360T;MONE;MXN;N/A;2.2E8;MXN;2021-12-13T00:00:00.000Z;360T;1010000281481059211L1;false;TPAC,FULJ,ILQD
2021-11-15T13:41:31.121Z;ISIN;EZ5TTXV5DBW2;20.55504;360T;MONE;MXN;N/A;2.2E8;MXN;2021-12-13T00:00:00.000Z;360T;1010000281481059211L2;false;TPAC,FULJ,ILQD
2021-11-15T13:41:00.920Z;ISIN;EZ542WK2JJH0;1.144251;360T;MONE;USD;N/A;80000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481060113;false;FULJ,ILQD
2021-11-15T13:40:40.419Z;ISIN;EZ3YJTX0QTJ5;113.85;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481059190L2;false;TPAC,FULJ,ILQD
2021-11-15T13:40:40.419Z;ISIN;EZ5JC4V6GVK2;113.8503;360T;MONE;JPY;N/A;3.0E9;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481059190L1;false;TPAC,FULJ,ILQD
2021-11-15T13:39:32.620Z;ISIN;EZ2SHMJ715W3;6.434496;360T;MONE;DKK;N/A;2.25E7;DKK;2021-12-13T00:00:00.000Z;360T;1010000281481058057;false;FULJ,ILQD
2021-11-15T13:39:08.510Z;ISIN;EZ21FF4VBMY1;1.3429962;360T;MONE;USD;N/A;1.1E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481058997L1;false;TPAC,FULJ,ILQD
2021-11-15T13:39:08.510Z;ISIN;EZ8B1NJK8QQ3;1.3429973;360T;MONE;USD;N/A;1.1E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481058997L2;false;TPAC,FULJ,ILQD
2021-11-15T13:39:03.786Z;ISIN;EZVVPTB6GWP7;1.1444197;360T;MONE;USD;N/A;2.0E8;USD;2021-12-13T00:00:00.000Z;360T;1010000281481058946L2;false;TPAC,FULJ,ILQD
2021-11-15T13:39:03.786Z;ISIN;EZ5M8XM8H4M3;1.1444004;360T;MONE;USD;N/A;2.0E8;USD;2021-12-13T00:00:00.000Z;360T;1010000281481058946L1;false;TPAC,FULJ,ILQD
2021-11-15T13:38:57.603Z;ISIN;EZ5XL49KRNJ9;4.20296;360T;MONE;AED;N/A;450000.0;AED;2021-12-13T00:00:00.000Z;360T;1010000281481059690L2;false;TPAC,FULJ,ILQD
2021-11-15T13:38:57.603Z;ISIN;EZ3VJS1GKQZ7;4.202883;360T;MONE;AED;N/A;450000.0;AED;2021-12-13T00:00:00.000Z;360T;1010000281481059690L1;false;TPAC,FULJ,ILQD
2021-11-15T13:38:52.714Z;ISIN;EZ8B1NJK8QQ3;1.342968;360T;MONE;USD;N/A;1.1E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481058820L2;false;TPAC,FULJ,ILQD
2021-11-15T13:38:52.714Z;ISIN;EZ21FF4VBMY1;1.3429661;360T;MONE;USD;N/A;1.1E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481058820L1;false;TPAC,FULJ,ILQD
2021-11-15T13:37:55.309Z;ISIN;EZVW1JC9P4D8;1.05203;360T;MONE;CHF;N/A;1.0E7;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481046488;false;FULJ,ILQD
2021-11-15T13:37:18.461Z;ISIN;EZ6Y7SC52RR9;0.853216;360T;MONE;GBP;N/A;167563.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481058415;false;FULJ,ILQD
2021-11-15T13:35:55.848Z;ISIN;EZ7HH02D8719;0.8520267;360T;MONE;GBP;N/A;1.0E8;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481058708L2;false;TPAC,FULJ,ILQD
2021-11-15T13:35:55.848Z;ISIN;EZ1MFGMLJG47;0.8520143;360T;MONE;GBP;N/A;1.0E8;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481058708L1;false;TPAC,FULJ,ILQD
2021-11-15T13:35:12.001Z;ISIN;EZ21P66FGF73;1.0527507;360T;MONE;CHF;N/A;1.33E8;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481056216L2;false;TPAC,FULJ,ILQD
2021-11-15T13:35:12.001Z;ISIN;EZ799HQJYCG9;1.05326;360T;MONE;CHF;N/A;1.33E8;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481056216L1;false;TPAC,FULJ,ILQD
2021-11-15T13:32:57.581Z;ISIN;EZ5M8XM8H4M3;1.144276;360T;MONE;USD;N/A;19420.5;USD;2021-12-13T00:00:00.000Z;360T;1010000281481056013;false;FULJ,ILQD
2021-11-15T13:31:10.155Z;ISIN;EZ5M8XM8H4M3;1.144446;360T;MONE;USD;N/A;12975.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481055071;false;FULJ,ILQD
2021-11-15T13:30:34.063Z;ISIN;EZ6LPJH0LC16;1.1443;360T;MONE;USD;N/A;94000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481056818L1;false;TPAC,FULJ,ILQD
2021-11-15T13:30:34.063Z;ISIN;EZ7DL1DCS7H4;1.1446346;360T;MONE;USD;N/A;94000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481056818L2;false;TPAC,FULJ,ILQD
2021-11-15T13:29:41.100Z;ISIN;EZ2BWNPQQR23;0.92012;360T;MONE;CHF;N/A;2.0E7;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481057154L2;false;TPAC,FULJ,ILQD
2021-11-15T13:29:41.100Z;ISIN;EZ7Q8QZYJQ11;0.920158;360T;MONE;CHF;N/A;2.0E7;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481057154L1;false;TPAC,FULJ,ILQD
2021-11-15T13:27:18.513Z;ISIN;EZVVPTB6GWP7;1.1445794;360T;MONE;USD;N/A;400000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481051893L1;false;TPAC,FULJ,ILQD
2021-11-15T13:27:18.513Z;ISIN;EZ51WKV7J8Y0;1.1468385;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481051893L2;false;TPAC,FULJ,ILQD
2021-11-15T13:26:08.830Z;ISIN;EZ3N5MQVQ6B5;1.1466778;360T;MONE;USD;N/A;420000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481053036L2;false;TPAC,FULJ,ILQD
2021-11-15T13:26:08.830Z;ISIN;EZ6LPJH0LC16;1.14456;360T;MONE;USD;N/A;420000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481053036L1;false;TPAC,FULJ,ILQD
2021-11-15T13:24:14.573Z;ISIN;EZ5M8XM8H4M3;1.1446006;360T;MONE;USD;N/A;44064.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481053375;false;FULJ,ILQD
2021-11-15T13:23:57.005Z;ISIN;EZ1S8CGQJM21;7.5149199;360T;MONE;HRK;N/A;131619.24;HRK;2021-12-13T00:00:00.000Z;360T;1010000281481053200;false;FULJ,ILQD
2021-11-15T13:22:53.080Z;ISIN;EZB8KLVLWVF4;9.9198;360T;MONE;NOK;N/A;3.0E7;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481055142L2;false;TPAC,FULJ,ILQD
2021-11-15T13:22:53.080Z;ISIN;EZ2FB54934T9;9.9195628;360T;MONE;NOK;N/A;3.0E7;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481055142L1;false;TPAC,FULJ,ILQD
2021-11-15T13:22:14.033Z;ISIN;EZ5M8XM8H4M3;1.1443914;360T;MONE;USD;N/A;100000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481052091;false;FULJ,ILQD
2021-11-15T13:19:57.315Z;ISIN;EZBDN3V97GQ4;0.8519376;360T;MONE;GBP;N/A;150000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481054381;false;FULJ,ILQD
2021-11-15T13:19:21.648Z;ISIN;EZ8DVXD8PJ00;25.21663;360T;MONE;CZK;N/A;5.0E8;CZK;2021-12-13T00:00:00.000Z;360T;1010000281481051406L1;false;TPAC,FULJ,ILQD
2021-11-15T13:19:21.648Z;ISIN;EZ1FYBKTGZY3;25.2209;360T;MONE;CZK;N/A;5.0E8;CZK;2021-12-13T00:00:00.000Z;360T;1010000281481051406L2;false;TPAC,FULJ,ILQD
2021-11-15T13:17:18.587Z;ISIN;EZ1J6FWRYH59;1.1447237;360T;MONE;USD;N/A;4.5E8;USD;2021-12-13T00:00:00.000Z;360T;1010000281481040075L2;false;TPAC,FULJ,ILQD
