Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-12T12:40:08.861Z;ISIN;EZB2BXTP9JH3;1.08565;360T;MONE;CHF;N/A;2.5E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338254970L2;false;TPAC,FULJ,ILQD
2019-09-12T12:38:12.745Z;ISIN;EZ93VWX3K470;107.57477;360T;MONE;JPY;N/A;7000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338250121;false;FULJ,ILQD
2019-09-12T12:37:40.864Z;ISIN;EZ3DXXYHR990;1.097647;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338249571;false;FULJ,ILQD
2019-09-12T12:37:33.184Z;ISIN;EZ5XJKC8KCJ0;0.889658;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338250223L1;false;TPAC,FULJ,ILQD
2019-09-12T12:37:33.184Z;ISIN;EZ8K0YBLCTY0;0.889741;360T;MONE;GBP;N/A;1.0E8;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338250223L2;false;TPAC,FULJ,ILQD
2019-09-12T12:30:59.971Z;ISIN;EZ2ZKQSXFBG1;1.0961866;360T;MONE;USD;N/A;500000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338254673;false;FULJ,ILQD
2019-09-12T12:30:13.085Z;ISIN;EZ2ZKQSXFBG1;1.0963525;360T;MONE;USD;N/A;10000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338248787;false;FULJ,ILQD
2019-09-12T12:26:46.653Z;ISIN;EZVGBCH55WJ1;1.447284;360T;MONE;CAD;N/A;1.6E7;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338247560L2;false;TPAC,FULJ,ILQD
2019-09-12T12:26:46.653Z;ISIN;EZ2XL64ZCYP9;1.447201;360T;MONE;CAD;N/A;1.6E7;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338247560L1;false;TPAC,FULJ,ILQD
2019-09-12T12:22:49.149Z;ISIN;EZB2BXTP9JH3;1.08899;360T;MONE;CHF;N/A;7.4E7;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338245474L1;false;TPAC,FULJ,ILQD
2019-09-12T12:22:49.149Z;ISIN;EZ1CHZHP6WY3;1.088819;360T;MONE;CHF;N/A;7.4E7;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338245474L2;false;TPAC,FULJ,ILQD
2019-09-12T12:21:57.265Z;ISIN;EZ3CCMZKGBJ8;1.6021601;360T;MONE;AUD;N/A;6.0E7;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338250165L2;false;TPAC,FULJ,ILQD
2019-09-12T12:21:57.265Z;ISIN;EZ29LLKTCX34;1.5952257;360T;MONE;AUD;N/A;6.0E7;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338250165L1;false;TPAC,FULJ,ILQD
2019-09-12T12:20:29.608Z;ISIN;EZ6T4SPM6CC5;9.69707;360T;MONE;SEK;N/A;5.5E7;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338241458L1;false;TPAC,FULJ,ILQD
2019-09-12T12:20:29.608Z;ISIN;EZ1605GTXV29;9.6964876;360T;MONE;SEK;N/A;5.5E7;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338241458L2;false;TPAC,FULJ,ILQD
2019-09-12T12:19:35.006Z;ISIN;EZ8BZGBDQHM8;8.98727;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338240940L1;false;TPAC,FULJ,ILQD
2019-09-12T12:19:35.006Z;ISIN;EZ24X6JDH8P7;8.9871077;360T;MONE;NOK;N/A;5000000.0;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338240940L2;false;TPAC,FULJ,ILQD
2019-09-12T12:18:46.400Z;ISIN;EZ214VRXKF84;6.8042106;360T;MONE;DKK;N/A;4.0E7;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338240262L1;false;TPAC,FULJ,ILQD
2019-09-12T12:18:46.400Z;ISIN;EZ9ML167XTL0;6.8011892;360T;MONE;DKK;N/A;4.0E7;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338240262L2;false;TPAC,FULJ,ILQD
2019-09-12T12:08:16.580Z;ISIN;EZ8JP7VJ36G9;1.103505;360T;MONE;USD;N/A;253000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338238413L2;false;TPAC,FULJ,ILQD
2019-09-12T12:08:16.580Z;ISIN;EZVJM5M74VG8;1.09617;360T;MONE;USD;N/A;253000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338238413L1;false;TPAC,FULJ,ILQD
2019-09-12T12:07:47.494Z;ISIN;EZ72K5JZDMV9;64.8583;360T;MONE;RUB;N/A;1.8E7;RUB;2019-10-10T00:00:00.000Z;360T;1010000281338241962;false;FULJ,ILQD
2019-09-12T12:04:19.176Z;ISIN;EZ9X6TS45Z34;9.9249559;360T;MONE;NOK;N/A;5.0E7;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338242404;false;FULJ,ILQD
2019-09-12T11:59:36.899Z;ISIN;EZ18TDXNC1K1;1.0968456;360T;MONE;USD;N/A;1.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338240102L2;false;TPAC,FULJ,ILQD
2019-09-12T11:59:36.899Z;ISIN;EZ2ZKQSXFBG1;1.0967676;360T;MONE;USD;N/A;1.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338240102L1;false;TPAC,FULJ,ILQD
2019-09-12T11:58:56.547Z;ISIN;EZ82ZL5267J7;0.994253;360T;MONE;CHF;N/A;1.9E7;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338237632L1;false;TPAC,FULJ,ILQD
2019-09-12T11:58:56.547Z;ISIN;EZ4F8FLZ6Q37;0.994176;360T;MONE;CHF;N/A;1.9E7;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338237632L2;false;TPAC,FULJ,ILQD
2019-09-12T11:58:13.666Z;ISIN;EZ1NWWTH3FT2;1.11267;360T;MONE;USD;N/A;5000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338240286;false;FULJ,ILQD
2019-09-12T11:54:39.284Z;ISIN;EZ8X0L92WNW1;1.098942;360T;MONE;USD;N/A;860000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338237320;false;FULJ,ILQD
2019-09-12T11:54:18.570Z;ISIN;EZ2XL64ZCYP9;1.447134;360T;MONE;CAD;N/A;11800.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338243528;false;FULJ,ILQD
2019-09-12T11:48:57.157Z;ISIN;EZ7WH34VZ377;0.8922275;360T;MONE;GBP;N/A;5370.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338238146;false;FULJ,ILQD
2019-09-12T11:48:41.089Z;ISIN;EZ2ZKQSXFBG1;1.09956;360T;MONE;USD;N/A;500000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338237065;false;FULJ,ILQD
2019-09-12T11:44:17.179Z;ISIN;EZ9YKPPK1TQ4;1.10217;360T;MONE;USD;N/A;5.5E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338234660L2;false;TPAC,FULJ,ILQD
2019-09-12T11:44:17.179Z;ISIN;EZ18TDXNC1K1;1.101937;360T;MONE;USD;N/A;5.5E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338234660L1;false;TPAC,FULJ,ILQD
2019-09-12T11:44:12.888Z;ISIN;EZ94SXFDSFN4;5.68707;360T;MONE;TRY;N/A;1.0E8;TRY;2019-10-10T00:00:00.000Z;360T;1010000281338236235L1;false;TPAC,FULJ,ILQD
2019-09-12T11:44:12.888Z;ISIN;EZ69697SVT08;5.695523;360T;MONE;TRY;N/A;1.0E8;TRY;2019-10-10T00:00:00.000Z;360T;1010000281338236235L2;false;TPAC,FULJ,ILQD
2019-09-12T11:43:31.603Z;ISIN;EZ2CXY6540W6;8.95407;360T;MONE;NOK;N/A;2500000.0;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338234555L2;false;TPAC,FULJ,ILQD
2019-09-12T11:43:31.603Z;ISIN;EZ24X6JDH8P7;8.954925;360T;MONE;NOK;N/A;2500000.0;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338234555L1;false;TPAC,FULJ,ILQD
2019-09-12T11:42:46.284Z;ISIN;EZ94SXFDSFN4;5.68884;360T;MONE;TRY;N/A;2.0E8;TRY;2019-10-10T00:00:00.000Z;360T;1010000281338235637L1;false;TPAC,FULJ,ILQD
2019-09-12T11:42:46.284Z;ISIN;EZ49JWJDF5D6;5.69514;360T;MONE;TRY;N/A;2.0E8;TRY;2019-10-10T00:00:00.000Z;360T;1010000281338235637L2;false;TPAC,FULJ,ILQD
2019-09-12T11:40:43.231Z;ISIN;EZ2ZKQSXFBG1;1.1022499;360T;MONE;USD;N/A;10000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338234434;false;FULJ,ILQD
2019-09-12T11:40:19.487Z;ISIN;EZ2S562SZF00;1.106127;360T;MONE;USD;N/A;100000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338233096L2;false;TPAC,FULJ,ILQD
2019-09-12T11:40:19.487Z;ISIN;EZ2ZKQSXFBG1;1.102269;360T;MONE;USD;N/A;100000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338233096L1;false;TPAC,FULJ,ILQD
2019-09-12T11:39:46.739Z;ISIN;EZ18TDXNC1K1;1.1024867;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338234322L1;false;TPAC,FULJ,ILQD
2019-09-12T11:39:46.739Z;ISIN;EZ9YKPPK1TQ4;1.10272;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338234322L2;false;TPAC,FULJ,ILQD
2019-09-12T11:37:07.016Z;ISIN;EZ18TDXNC1K1;1.1022761;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338233124L1;false;TPAC,FULJ,ILQD
2019-09-12T11:37:07.016Z;ISIN;EZ9YKPPK1TQ4;1.10251;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338233124L2;false;TPAC,FULJ,ILQD
2019-09-12T11:37:01.970Z;ISIN;EZ2ZKQSXFBG1;1.1022258;360T;MONE;USD;N/A;70000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338233956;false;FULJ,ILQD
2019-09-12T11:33:37.654Z;ISIN;EZ18TDXNC1K1;1.102156;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338232353L1;false;TPAC,FULJ,ILQD
2019-09-12T11:33:37.654Z;ISIN;EZ9YKPPK1TQ4;1.10239;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338232353L2;false;TPAC,FULJ,ILQD
2019-09-12T11:32:06.217Z;ISIN;EZ9YKPPK1TQ4;1.10236;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338232255L2;false;TPAC,FULJ,ILQD
2019-09-12T11:32:06.217Z;ISIN;EZ18TDXNC1K1;1.102126;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338232255L1;false;TPAC,FULJ,ILQD
2019-09-12T11:31:33.878Z;ISIN;EZGKFKY1RG14;1.102622;360T;MONE;USD;N/A;5.3E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338231778L2;false;TPAC,FULJ,ILQD
2019-09-12T11:31:33.878Z;ISIN;EZ18TDXNC1K1;1.102066;360T;MONE;USD;N/A;5.3E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338231778L1;false;TPAC,FULJ,ILQD
2019-09-12T11:31:14.891Z;ISIN;EZ6ZFTYM2NX3;1.091732;360T;MONE;CHF;N/A;600000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338228305;false;FULJ,ILQD
2019-09-12T11:29:34.993Z;ISIN;EZVJM5M74VG8;1.1023685;360T;MONE;USD;N/A;1.5E8;USD;2019-10-10T00:00:00.000Z;360T;1010000281338225617L2;false;TPAC,FULJ,ILQD
2019-09-12T11:29:34.993Z;ISIN;EZ2ZKQSXFBG1;1.1019774;360T;MONE;USD;N/A;1.5E8;USD;2019-10-10T00:00:00.000Z;360T;1010000281338225617L1;false;TPAC,FULJ,ILQD
2019-09-12T11:29:19.135Z;ISIN;EZ4F8FLZ6Q37;0.9907245;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338228807L2;false;TPAC,FULJ,ILQD
2019-09-12T11:29:19.135Z;ISIN;EZ82ZL5267J7;0.9908033;360T;MONE;CHF;N/A;2000000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338228807L1;false;TPAC,FULJ,ILQD
2019-09-12T11:27:27.559Z;ISIN;EZ3SZR2WMM21;7.82852;360T;MONE;HKD;N/A;4.0E8;HKD;2019-10-10T00:00:00.000Z;360T;1010000281338225346L2;false;TPAC,FULJ,ILQD
2019-09-12T11:27:27.559Z;ISIN;EZ2LLMYKXFY0;7.829427;360T;MONE;HKD;N/A;4.0E8;HKD;2019-10-10T00:00:00.000Z;360T;1010000281338225346L1;false;TPAC,FULJ,ILQD
2019-09-12T11:25:04.656Z;ISIN;EZ18TDXNC1K1;1.102515;360T;MONE;USD;N/A;5.5E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338229885L1;false;TPAC,FULJ,ILQD
2019-09-12T11:25:04.656Z;ISIN;EZGKFKY1RG14;1.103074;360T;MONE;USD;N/A;5.5E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338229885L2;false;TPAC,FULJ,ILQD
2019-09-12T11:24:55.491Z;ISIN;EZ2ZKQSXFBG1;1.1024262;360T;MONE;USD;N/A;2.5E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338228266L1;false;TPAC,FULJ,ILQD
2019-09-12T11:24:55.491Z;ISIN;EZ18TDXNC1K1;1.1025044;360T;MONE;USD;N/A;2.5E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338228266L2;false;TPAC,FULJ,ILQD
2019-09-12T11:24:29.670Z;ISIN;EZ2ZKQSXFBG1;1.1024555;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338229552L1;false;TPAC,FULJ,ILQD
2019-09-12T11:24:29.670Z;ISIN;EZ18TDXNC1K1;1.1025337;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338229552L2;false;TPAC,FULJ,ILQD
2019-09-12T11:22:52.700Z;ISIN;EZGKFKY1RG14;1.1030545;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338229200L2;false;TPAC,FULJ,ILQD
2019-09-12T11:22:52.700Z;ISIN;EZ18TDXNC1K1;1.1024952;360T;MONE;USD;N/A;5.0E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338229200L1;false;TPAC,FULJ,ILQD
2019-09-12T11:22:45.540Z;ISIN;EZ2ZKQSXFBG1;1.1024455;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338229154L1;false;TPAC,FULJ,ILQD
2019-09-12T11:22:45.540Z;ISIN;EZ18TDXNC1K1;1.1025237;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338229154L2;false;TPAC,FULJ,ILQD
2019-09-12T11:19:48.815Z;ISIN;EZ2ZKQSXFBG1;1.102635;360T;MONE;USD;N/A;80000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338227883;false;FULJ,ILQD
2019-09-12T11:18:40.426Z;ISIN;EZ27NCD45RR1;118.9448;360T;MONE;JPY;N/A;6.8E7;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338227555L2;false;TPAC,FULJ,ILQD
2019-09-12T11:18:40.426Z;ISIN;EZ4T7RNZCQR9;118.934;360T;MONE;JPY;N/A;6.8E7;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338227555L1;false;TPAC,FULJ,ILQD
2019-09-12T11:11:59.172Z;ISIN;EZ6ZBCX0LSQ6;3.1510546;360T;MONE;TND;N/A;350000.0;TND;2019-10-10T00:00:00.000Z;360T;1010000281338225490L2;false;TPAC,FULJ,ILQD
2019-09-12T11:11:59.172Z;ISIN;EZ41PBS51Q57;3.15017;360T;MONE;TND;N/A;350000.0;TND;2019-10-10T00:00:00.000Z;360T;1010000281338225490L1;false;TPAC,FULJ,ILQD
2019-09-12T11:11:19.439Z;ISIN;EZ32KCL9KNP0;10.6429;360T;MONE;MAD;N/A;100000.0;MAD;2019-10-10T00:00:00.000Z;360T;1010000281338225394L2;false;TPAC,FULJ,ILQD
2019-09-12T11:11:19.439Z;ISIN;EZC5NNWKX210;10.6404296;360T;MONE;MAD;N/A;100000.0;MAD;2019-10-10T00:00:00.000Z;360T;1010000281338225394L1;false;TPAC,FULJ,ILQD
2019-09-12T11:09:07.721Z;ISIN;EZ5XJKC8KCJ0;0.8944162;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338224310L2;false;TPAC,FULJ,ILQD
2019-09-12T11:09:07.721Z;ISIN;EZ7WH34VZ377;0.8943863;360T;MONE;GBP;N/A;1000000.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338224310L1;false;TPAC,FULJ,ILQD
2019-09-12T11:07:02.410Z;ISIN;EZ2ZKQSXFBG1;1.1021661;360T;MONE;USD;N/A;542900.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338226685;false;FULJ,ILQD
2019-09-12T11:04:18.604Z;ISIN;EZ9YKPPK1TQ4;1.1024;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338222291L1;false;TPAC,FULJ,ILQD
2019-09-12T11:04:18.604Z;ISIN;EZ52HLRHWR49;1.107431;360T;MONE;USD;N/A;7.5E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338222291L2;false;TPAC,FULJ,ILQD
2019-09-12T11:02:48.981Z;ISIN;EZ9F2BD1M798;7.462326;360T;MONE;DKK;N/A;1730000.0;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338224073L2;false;TPAC,FULJ,ILQD
2019-09-12T11:02:48.981Z;ISIN;EZ3VWT0SHQZ2;7.462654;360T;MONE;DKK;N/A;1730000.0;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338224073L1;false;TPAC,FULJ,ILQD
2019-09-12T11:01:30.567Z;ISIN;EZ2ZKQSXFBG1;1.1020758;360T;MONE;USD;N/A;15000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338224148;false;FULJ,ILQD
2019-09-12T11:00:19.644Z;ISIN;EZ17KP6G4DR0;0.63674;360T;MONE;CHF;N/A;2.0E7;NZD;2019-10-10T00:00:00.000Z;360T;1010000281338221763L2;false;TPAC,FULJ,ILQD
2019-09-12T11:00:19.644Z;ISIN;EZ20W36M3VH6;0.636826;360T;MONE;CHF;N/A;2.0E7;NZD;2019-10-10T00:00:00.000Z;360T;1010000281338221763L1;false;TPAC,FULJ,ILQD
2019-09-12T10:58:09.287Z;ISIN;EZ2ZKQSXFBG1;1.1021225;360T;MONE;USD;N/A;10000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338223343;false;FULJ,ILQD
2019-09-12T10:57:43.462Z;ISIN;EZ2ZKQSXFBG1;1.102085;360T;MONE;USD;N/A;23100.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338221015;false;FULJ,ILQD
2019-09-12T10:56:39.212Z;ISIN;EZ18TDXNC1K1;1.1024;360T;MONE;USD;N/A;5000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338223228L1;false;TPAC,FULJ,ILQD
2019-09-12T10:56:39.212Z;ISIN;EZ3444G2FRK8;1.103516;360T;MONE;USD;N/A;5000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338223228L2;false;TPAC,FULJ,ILQD
2019-09-12T10:55:43.930Z;ISIN;EZ1YH8PFY6Z3;0.6810729;360T;MONE;CHF;N/A;2.2E7;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338219883L1;false;TPAC,FULJ,ILQD
2019-09-12T10:55:43.930Z;ISIN;EZVHCGB424W7;0.68097;360T;MONE;CHF;N/A;2.2E7;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338219883L2;false;TPAC,FULJ,ILQD
2019-09-12T10:54:59.944Z;ISIN;EZ2ZKQSXFBG1;1.1020745;360T;MONE;USD;N/A;274380.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338218910;false;FULJ,ILQD
2019-09-12T10:52:55.964Z;ISIN;EZ2ZKQSXFBG1;1.1019397;360T;MONE;USD;N/A;328000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338222586;false;FULJ,ILQD
2019-09-12T10:52:53.292Z;ISIN;EZ2ZKQSXFBG1;1.1019545;360T;MONE;USD;N/A;88500.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338218650;false;FULJ,ILQD
2019-09-12T10:50:31.826Z;ISIN;EZ4B7D5FS3G4;23.45141;360T;MONE;CZK;N/A;1500000.0;CZK;2019-10-10T00:00:00.000Z;360T;1010000281338221758L1;false;TPAC,FULJ,ILQD
2019-09-12T10:50:31.826Z;ISIN;EZ92PDK7PWV4;23.44883;360T;MONE;CZK;N/A;1500000.0;CZK;2019-10-10T00:00:00.000Z;360T;1010000281338221758L2;false;TPAC,FULJ,ILQD
2019-09-12T10:49:39.957Z;ISIN;EZ97MR4R35Y0;16.13012;360T;MONE;ZAR;N/A;3.7E7;ZAR;2019-10-10T00:00:00.000Z;360T;1010000281338220912L1;false;TPAC,FULJ,ILQD
2019-09-12T10:49:39.957Z;ISIN;EZKJ04D8NYQ8;16.1399;360T;MONE;ZAR;N/A;3.7E7;ZAR;2019-10-10T00:00:00.000Z;360T;1010000281338220912L2;false;TPAC,FULJ,ILQD
2019-09-12T10:49:05.736Z;ISIN;EZ1605GTXV29;9.6587719;360T;MONE;SEK;N/A;2.33E8;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338220766L1;false;TPAC,FULJ,ILQD
2019-09-12T10:49:05.736Z;ISIN;EZ2LSV754524;9.65674;360T;MONE;SEK;N/A;2.33E8;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338220766L2;false;TPAC,FULJ,ILQD
2019-09-12T10:48:40.245Z;ISIN;EZ24X6JDH8P7;8.956548;360T;MONE;NOK;N/A;1.31E8;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338220561L1;false;TPAC,FULJ,ILQD
2019-09-12T10:48:40.245Z;ISIN;EZ2CXY6540W6;8.95569;360T;MONE;NOK;N/A;1.31E8;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338220561L2;false;TPAC,FULJ,ILQD
2019-09-12T10:48:08.783Z;ISIN;EZ6G7XTDM6X4;0.6875716;360T;MONE;USD;N/A;4.15E7;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338220317L1;false;TPAC,FULJ,ILQD
2019-09-12T10:48:08.783Z;ISIN;EZVDG6F1W9N2;0.68764;360T;MONE;USD;N/A;4.15E7;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338220317L2;false;TPAC,FULJ,ILQD
2019-09-12T10:47:31.289Z;ISIN;EZ6HR7C7PXF7;107.92265;360T;MONE;JPY;N/A;8.7E8;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338219956L1;false;TPAC,FULJ,ILQD
2019-09-12T10:47:31.289Z;ISIN;EZ21YK2WR790;107.896;360T;MONE;JPY;N/A;8.7E8;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338219956L2;false;TPAC,FULJ,ILQD
2019-09-12T10:42:13.208Z;ISIN;EZ2LSV754524;9.6609;360T;MONE;SEK;N/A;1.938E8;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338219328L1;false;TPAC,FULJ,ILQD
2019-09-12T10:42:13.208Z;ISIN;EZ9CJG71Z440;9.6519;360T;MONE;SEK;N/A;1.938E8;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338219328L2;false;TPAC,FULJ,ILQD
2019-09-12T10:40:54.329Z;ISIN;EZ4C41TDV8G4;1.103092;360T;MONE;USD;N/A;200000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338218046;false;FULJ,ILQD
2019-09-12T10:39:53.157Z;ISIN;EZ2ZKQSXFBG1;1.1015968;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338217078L1;false;TPAC,FULJ,ILQD
2019-09-12T10:39:53.157Z;ISIN;EZ9YKPPK1TQ4;1.10191;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338217078L2;false;TPAC,FULJ,ILQD
2019-09-12T10:39:04.099Z;ISIN;EZ2ZKQSXFBG1;1.101816;360T;MONE;USD;N/A;10000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338219636;false;FULJ,ILQD
2019-09-12T10:38:25.718Z;ISIN;EZ7M1H4D4FD0;1.232549;360T;MONE;USD;N/A;1300000.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338218104L1;false;TPAC,FULJ,ILQD
2019-09-12T10:38:25.718Z;ISIN;EZ2LYSP5SL67;1.233182;360T;MONE;USD;N/A;1300000.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338218104L2;false;TPAC,FULJ,ILQD
2019-09-12T10:37:40.388Z;ISIN;EZ18TDXNC1K1;1.1017246;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338210647L1;false;TPAC,FULJ,ILQD
2019-09-12T10:37:40.388Z;ISIN;EZGKFKY1RG14;1.1022828;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338210647L2;false;TPAC,FULJ,ILQD
2019-09-12T10:37:22.464Z;ISIN;EZ18TDXNC1K1;1.101804;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338210522L1;false;TPAC,FULJ,ILQD
2019-09-12T10:37:22.464Z;ISIN;EZGKFKY1RG14;1.102362;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338210522L2;false;TPAC,FULJ,ILQD
2019-09-12T10:37:17.896Z;ISIN;EZ18TDXNC1K1;1.101746;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338210006L1;false;TPAC,FULJ,ILQD
2019-09-12T10:37:17.896Z;ISIN;EZGKFKY1RG14;1.102302;360T;MONE;USD;N/A;5.0E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338210006L2;false;TPAC,FULJ,ILQD
2019-09-12T10:35:33.117Z;ISIN;EZ54VZXLGZ98;19.49775;360T;MONE;MXN;N/A;2.7E7;MXN;2019-10-10T00:00:00.000Z;360T;1010000281338217937L1;false;TPAC,FULJ,ILQD
2019-09-12T10:35:33.117Z;ISIN;EZ1CVSQF9H07;19.522864;360T;MONE;MXN;N/A;2.7E7;MXN;2019-10-10T00:00:00.000Z;360T;1010000281338217937L2;false;TPAC,FULJ,ILQD
2019-09-12T10:35:30.438Z;ISIN;EZ18TDXNC1K1;1.10185;360T;MONE;USD;N/A;1.25E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338209255L2;false;TPAC,FULJ,ILQD
