Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-15T13:12:10.816Z;ISIN;EZ9718GGXJY7;1.19644;360T;MONE;USD;N/A;56920.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432590428L1;false;TPAC,FULJ,ILQD
2021-04-15T13:11:38.520Z;ISIN;EZ2MYWZ1HKR3;1.196473;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432591792L1;false;TPAC,FULJ,ILQD
2021-04-15T13:11:38.520Z;ISIN;EZ3F9VRGHY01;1.1972644;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432591792L2;false;TPAC,FULJ,ILQD
2021-04-15T13:11:10.280Z;ISIN;EZ2MYWZ1HKR3;1.1965929;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432591567L1;false;TPAC,FULJ,ILQD
2021-04-15T13:11:10.280Z;ISIN;EZ3F9VRGHY01;1.1973842;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432591567L2;false;TPAC,FULJ,ILQD
2021-04-15T13:10:58.779Z;ISIN;EZ8J6VJHZ638;1.1965124;360T;MONE;USD;N/A;10000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432591498;false;FULJ,ILQD
2021-04-15T13:10:58.580Z;ISIN;EZ6HH4GCPYD5;10.126273;360T;MONE;SEK;N/A;4.1E8;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432591676L2;false;TPAC,FULJ,ILQD
2021-04-15T13:10:58.580Z;ISIN;EZ61Z4Z02FZ6;10.125551;360T;MONE;SEK;N/A;4.1E8;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432591676L1;false;TPAC,FULJ,ILQD
2021-04-15T13:09:45.026Z;ISIN;EZ5D0NVRVFN2;0.8676954;360T;MONE;GBP;N/A;5.5E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432591071L1;false;TPAC,FULJ,ILQD
2021-04-15T13:09:45.026Z;ISIN;EZTXJ8MBWBP1;0.8677861;360T;MONE;GBP;N/A;5.5E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432591071L2;false;TPAC,FULJ,ILQD
2021-04-15T13:09:17.998Z;ISIN;EZ88JR2TTWN5;0.8724885;360T;MONE;GBP;N/A;1.0E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432590908L2;false;TPAC,FULJ,ILQD
2021-04-15T13:09:17.998Z;ISIN;EZ472MY7DK68;0.8694176;360T;MONE;GBP;N/A;1.0E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432590908L1;false;TPAC,FULJ,ILQD
2021-04-15T13:08:58.169Z;ISIN;EZ6CYTTH6XM4;7.80701;360T;MONE;CNY;N/A;1.0E7;CNY;2021-05-13T00:00:00.000Z;360T;1010000281432590084L2;false;TPAC,FULJ,ILQD
2021-04-15T13:08:58.169Z;ISIN;EZ2M8LL5ZZ64;7.804745;360T;MONE;CNY;N/A;1.0E7;CNY;2021-05-13T00:00:00.000Z;360T;1010000281432590084L1;false;TPAC,FULJ,ILQD
2021-04-15T13:08:56.247Z;ISIN;EZXGXVT3D6H2;1.37823;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432584481L1;false;TPAC,FULJ,ILQD
2021-04-15T13:08:56.247Z;ISIN;EZ77VF6TFC99;1.378233;360T;MONE;USD;N/A;2.0E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432584481L2;false;TPAC,FULJ,ILQD
2021-04-15T13:08:37.025Z;ISIN;EZ8J6VJHZ638;1.1960108;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432590355L1;false;TPAC,FULJ,ILQD
2021-04-15T13:08:37.025Z;ISIN;EZVSDQZ18GF3;1.1961225;360T;MONE;USD;N/A;5.0E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432590355L2;false;TPAC,FULJ,ILQD
2021-04-15T13:08:19.241Z;ISIN;EZ8DB4DGKDS4;1.10513;360T;MONE;CHF;N/A;3000000.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432589438L1;false;TPAC,FULJ,ILQD
2021-04-15T13:08:19.241Z;ISIN;EZ84ZLD7CF73;1.1051027;360T;MONE;CHF;N/A;3000000.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432589438L2;false;TPAC,FULJ,ILQD
2021-04-15T13:07:44.884Z;ISIN;EZ8J4YMDST63;1.49758;360T;MONE;CAD;N/A;9000000.0;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432589306L2;false;TPAC,FULJ,ILQD
2021-04-15T13:07:44.884Z;ISIN;EZ5ZR5KKG365;1.497499;360T;MONE;CAD;N/A;9000000.0;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432589306L1;false;TPAC,FULJ,ILQD
2021-04-15T13:07:19.982Z;ISIN;EZ5ZR5KKG365;1.496999;360T;MONE;CAD;N/A;3.9E7;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432589077L1;false;TPAC,FULJ,ILQD
2021-04-15T13:07:19.982Z;ISIN;EZ51P6V8QFQ5;1.4971594;360T;MONE;CAD;N/A;3.9E7;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432589077L2;false;TPAC,FULJ,ILQD
2021-04-15T13:07:14.243Z;ISIN;EZ2KQYB11LB8;1.2521229;360T;MONE;CAD;N/A;3.0E7;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432583293L1;false;TPAC,FULJ,ILQD
2021-04-15T13:07:14.243Z;ISIN;EZ11VLLJJQY5;1.25212;360T;MONE;CAD;N/A;3.0E7;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432583293L2;false;TPAC,FULJ,ILQD
2021-04-15T13:06:42.620Z;ISIN;EZ8J4YMDST63;1.49728;360T;MONE;CAD;N/A;5000000.0;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432588955L2;false;TPAC,FULJ,ILQD
2021-04-15T13:06:42.620Z;ISIN;EZ3X59J6ZLP0;1.497171;360T;MONE;CAD;N/A;5000000.0;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432588955L1;false;TPAC,FULJ,ILQD
2021-04-15T13:03:43.738Z;ISIN;EZ3F9VRGHY01;1.196654;360T;MONE;USD;N/A;1.5E8;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432588850L2;false;TPAC,FULJ,ILQD
2021-04-15T13:03:43.738Z;ISIN;EZ9718GGXJY7;1.19593;360T;MONE;USD;N/A;1.5E8;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432588850L1;false;TPAC,FULJ,ILQD
2021-04-15T13:02:38.665Z;ISIN;EZVW44KPWW98;25.92535;360T;MONE;CZK;N/A;8013700.0;CZK;2021-05-13T00:00:00.000Z;360T;1010000281432587835L1;false;TPAC,FULJ,ILQD
2021-04-15T13:02:38.665Z;ISIN;EZS4DTV6NZF2;25.93734;360T;MONE;CZK;N/A;8013700.0;CZK;2021-05-13T00:00:00.000Z;360T;1010000281432587835L2;false;TPAC,FULJ,ILQD
2021-04-15T13:02:06.727Z;ISIN;EZ2MYWZ1HKR3;1.1958919;360T;MONE;USD;N/A;1.5E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432583841L2;false;TPAC,FULJ,ILQD
2021-04-15T13:02:06.727Z;ISIN;EZ8J6VJHZ638;1.19587;360T;MONE;USD;N/A;1.5E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432583841L1;false;TPAC,FULJ,ILQD
2021-04-15T13:01:24.561Z;ISIN;EZVW3JNDQS80;19.95778;360T;MONE;MXN;N/A;1.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432590006L2;false;TPAC,FULJ,ILQD
2021-04-15T13:01:24.561Z;ISIN;EZ527BP0R598;19.95558;360T;MONE;MXN;N/A;1.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432590006L1;false;TPAC,FULJ,ILQD
2021-04-15T13:00:38.376Z;ISIN;EZ8RFY230780;25.94111;360T;MONE;CZK;N/A;1886300.0;CZK;2021-05-13T00:00:00.000Z;360T;1010000281432587675L2;false;TPAC,FULJ,ILQD
2021-04-15T13:00:38.376Z;ISIN;EZVW44KPWW98;25.93225;360T;MONE;CZK;N/A;1886300.0;CZK;2021-05-13T00:00:00.000Z;360T;1010000281432587675L1;false;TPAC,FULJ,ILQD
2021-04-15T13:00:24.629Z;ISIN;EZ2GDS93YT13;8.4626712;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432589905L2;false;TPAC,FULJ,ILQD
2021-04-15T13:00:24.629Z;ISIN;EZ2SXPXG1D41;8.4626228;360T;MONE;SEK;N/A;1.0E8;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432589905L1;false;TPAC,FULJ,ILQD
2021-04-15T12:59:24.622Z;ISIN;EZ550KMTSLZ1;8.08224;360T;MONE;TRY;N/A;1.0E7;TRY;2021-05-13T00:00:00.000Z;360T;1010000281432587138L1;false;TPAC,FULJ,ILQD
2021-04-15T12:59:24.622Z;ISIN;EZVMDDPP4VZ5;8.12124;360T;MONE;TRY;N/A;1.0E7;TRY;2021-05-13T00:00:00.000Z;360T;1010000281432587138L2;false;TPAC,FULJ,ILQD
2021-04-15T12:59:06.114Z;ISIN;EZ53S8GMQCS1;0.924474;360T;MONE;CHF;N/A;2000000.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432587117L1;false;TPAC,FULJ,ILQD
2021-04-15T12:59:06.114Z;ISIN;EZVSVLM9FGT0;0.92445;360T;MONE;CHF;N/A;2000000.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432587117L2;false;TPAC,FULJ,ILQD
2021-04-15T12:59:03.138Z;ISIN;EZ8J6VJHZ638;1.1962253;360T;MONE;USD;N/A;20000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432586930;false;FULJ,ILQD
2021-04-15T12:58:11.378Z;ISIN;EZ2GDS93YT13;8.462427;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432586387L1;false;TPAC,FULJ,ILQD
2021-04-15T12:58:11.378Z;ISIN;EZ7X6KCDYXL0;8.4622;360T;MONE;SEK;N/A;1.0E7;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432586387L2;false;TPAC,FULJ,ILQD
2021-04-15T12:58:07.999Z;ISIN;EZ8J6VJHZ638;1.1963792;360T;MONE;USD;N/A;25000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432583080;false;FULJ,ILQD
2021-04-15T12:57:39.945Z;ISIN;EZ9BCC73F2G4;7.768177;360T;MONE;HKD;N/A;3.0E7;HKD;2021-05-13T00:00:00.000Z;360T;1010000281432586288L1;false;TPAC,FULJ,ILQD
2021-04-15T12:57:39.945Z;ISIN;EZ1WC62HDPK1;7.7681;360T;MONE;HKD;N/A;3.0E7;HKD;2021-05-13T00:00:00.000Z;360T;1010000281432586288L2;false;TPAC,FULJ,ILQD
2021-04-15T12:56:53.800Z;ISIN;EZ7TMNHSHDC0;6.2145285;360T;MONE;DKK;N/A;5.4E7;DKK;2021-05-13T00:00:00.000Z;360T;1010000281432586046L1;false;TPAC,FULJ,ILQD
2021-04-15T12:56:53.800Z;ISIN;EZ72HJM7FFQ6;6.21426;360T;MONE;DKK;N/A;5.4E7;DKK;2021-05-13T00:00:00.000Z;360T;1010000281432586046L2;false;TPAC,FULJ,ILQD
2021-04-15T12:56:20.226Z;ISIN;EZ8J6VJHZ638;1.196769;360T;MONE;USD;N/A;1.97E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432585778L1;false;TPAC,FULJ,ILQD
2021-04-15T12:56:20.226Z;ISIN;EZ9WBYKLGCV3;1.200652;360T;MONE;USD;N/A;2.06E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432585778L2;false;TPAC,FULJ,ILQD
2021-04-15T12:56:12.809Z;ISIN;EZ4D34ZN5884;9.6797;360T;MONE;TRY;N/A;2.5E7;TRY;2021-05-13T00:00:00.000Z;360T;1010000281432585353L2;false;TPAC,FULJ,ILQD
2021-04-15T12:56:12.809Z;ISIN;EZWSS5WTCW87;9.666047;360T;MONE;TRY;N/A;2.5E7;TRY;2021-05-13T00:00:00.000Z;360T;1010000281432585353L1;false;TPAC,FULJ,ILQD
2021-04-15T12:56:12.643Z;ISIN;EZVSVLM9FGT0;0.9239002;360T;MONE;CHF;N/A;4500000.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432585237L1;false;TPAC,FULJ,ILQD
2021-04-15T12:56:12.643Z;ISIN;EZ16VMDH69Z0;0.92383;360T;MONE;CHF;N/A;4500000.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432585237L2;false;TPAC,FULJ,ILQD
2021-04-15T12:55:47.814Z;ISIN;EZ77VF6TFC99;1.3794928;360T;MONE;USD;N/A;2000000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432584736L2;false;TPAC,FULJ,ILQD
2021-04-15T12:55:47.814Z;ISIN;EZXGXVT3D6H2;1.3794903;360T;MONE;USD;N/A;2000000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432584736L1;false;TPAC,FULJ,ILQD
2021-04-15T12:50:18.956Z;ISIN;EZ2KFZNMR4W4;1.105494;360T;MONE;CHF;N/A;10000.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432581885;false;FULJ,ILQD
2021-04-15T12:49:55.682Z;ISIN;EZ938FSHPYH7;14.19952;360T;MONE;ZAR;N/A;1200000.0;ZAR;2021-05-13T00:00:00.000Z;360T;1010000281432585958L2;false;TPAC,FULJ,ILQD
2021-04-15T12:49:55.682Z;ISIN;EZBKWJLDX6H9;14.1943217;360T;MONE;ZAR;N/A;1200000.0;ZAR;2021-05-13T00:00:00.000Z;360T;1010000281432585958L1;false;TPAC,FULJ,ILQD
2021-04-15T12:49:18.807Z;ISIN;EZ2GDS93YT13;8.4564074;360T;MONE;SEK;N/A;3000000.0;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432584981L1;false;TPAC,FULJ,ILQD
2021-04-15T12:49:18.807Z;ISIN;EZ7X6KCDYXL0;8.45619;360T;MONE;SEK;N/A;3000000.0;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432584981L2;false;TPAC,FULJ,ILQD
2021-04-15T12:48:43.180Z;ISIN;EZ26S0HCQ6V2;8.38372;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432584715L2;false;TPAC,FULJ,ILQD
2021-04-15T12:48:43.180Z;ISIN;EZ16WJXR7W54;8.3837864;360T;MONE;NOK;N/A;4000000.0;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432584715L1;false;TPAC,FULJ,ILQD
2021-04-15T12:48:12.391Z;ISIN;EZVZK3CCSZ02;108.73497;360T;MONE;JPY;N/A;3.65E8;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432584694L1;false;TPAC,FULJ,ILQD
2021-04-15T12:48:12.391Z;ISIN;EZVHH8P98YW4;108.733;360T;MONE;JPY;N/A;3.65E8;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432584694L2;false;TPAC,FULJ,ILQD
2021-04-15T12:47:36.959Z;ISIN;EZ8J6VJHZ638;1.19738;360T;MONE;USD;N/A;79650.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432584631;false;FULJ,ILQD
2021-04-15T12:46:01.080Z;ISIN;EZ5ZR5KKG365;1.4961456;360T;MONE;CAD;N/A;1.5E7;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432584200L2;false;TPAC,FULJ,ILQD
2021-04-15T12:46:01.080Z;ISIN;EZ3X59J6ZLP0;1.49612;360T;MONE;CAD;N/A;1.5E7;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432584200L1;false;TPAC,FULJ,ILQD
2021-04-15T12:44:06.043Z;ISIN;EZ8J6VJHZ638;1.1969587;360T;MONE;USD;N/A;16133.8;USD;2021-05-13T00:00:00.000Z;360T;1010000281432578155;false;FULJ,ILQD
2021-04-15T12:43:37.049Z;ISIN;EZ579LSPGLJ2;8.099108;360T;MONE;TRY;N/A;393600.0;TRY;2021-05-13T00:00:00.000Z;360T;1010000281432583700;false;FULJ,ILQD
2021-04-15T12:39:44.515Z;ISIN;EZ2GDS93YT13;8.4633816;360T;MONE;SEK;N/A;6.0E7;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432581756L2;false;TPAC,FULJ,ILQD
2021-04-15T12:39:44.515Z;ISIN;EZ2SXPXG1D41;8.4633359;360T;MONE;SEK;N/A;6.0E7;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432581756L1;false;TPAC,FULJ,ILQD
2021-04-15T12:39:26.160Z;ISIN;EZ2Z124J5LV5;299.8389;360T;MONE;HUF;N/A;2.0E8;HUF;2021-05-13T00:00:00.000Z;360T;1010000281432579700L1;false;TPAC,FULJ,ILQD
2021-04-15T12:39:26.160Z;ISIN;EZ4R01KM5034;299.853;360T;MONE;HUF;N/A;2.0E8;HUF;2021-05-13T00:00:00.000Z;360T;1010000281432579700L2;false;TPAC,FULJ,ILQD
2021-04-15T12:38:17.978Z;ISIN;EZ2MYWZ1HKR3;1.1971523;360T;MONE;USD;N/A;2000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432576582L1;false;TPAC,FULJ,ILQD
2021-04-15T12:37:27.153Z;ISIN;EZ5RPLWJ8Y11;3.804773;360T;MONE;PLN;N/A;4.2E7;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432579033L1;false;TPAC,FULJ,ILQD
2021-04-15T12:37:27.153Z;ISIN;EZVST3JMMSH8;3.8047;360T;MONE;PLN;N/A;4.2E7;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432579033L2;false;TPAC,FULJ,ILQD
2021-04-15T12:36:48.658Z;ISIN;EZ8J6VJHZ638;1.1971085;360T;MONE;USD;N/A;20000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432582497;false;FULJ,ILQD
2021-04-15T12:36:14.559Z;ISIN;EZ921MFWZJC6;10.03879;360T;MONE;NOK;N/A;1500000.0;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432581454L2;false;TPAC,FULJ,ILQD
2021-04-15T12:36:14.559Z;ISIN;EZ4DYM6HD9B9;10.03829;360T;MONE;NOK;N/A;1500000.0;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432581454L1;false;TPAC,FULJ,ILQD
2021-04-15T12:36:03.416Z;ISIN;EZ68FYC5RXG0;4.569116;360T;MONE;PLN;N/A;890120.0;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432581401L2;false;TPAC,FULJ,ILQD
2021-04-15T12:36:03.416Z;ISIN;EZ8FP9S88Y39;4.555664;360T;MONE;PLN;N/A;890120.0;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432581401L1;false;TPAC,FULJ,ILQD
2021-04-15T12:36:01.334Z;ISIN;EZ2CP4PPV4Y3;358.884;360T;MONE;HUF;N/A;1.585255E8;HUF;2021-05-13T00:00:00.000Z;360T;1010000281432581238L1;false;TPAC,FULJ,ILQD
2021-04-15T12:36:01.334Z;ISIN;EZBK30FJKT88;361.4016;360T;MONE;HUF;N/A;1.585255E8;HUF;2021-05-13T00:00:00.000Z;360T;1010000281432581238L2;false;TPAC,FULJ,ILQD
2021-04-15T12:35:45.126Z;ISIN;EZBKWJLDX6H9;14.19371;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-05-13T00:00:00.000Z;360T;1010000281432578937L1;false;TPAC,FULJ,ILQD
2021-04-15T12:35:45.126Z;ISIN;EZ938FSHPYH7;14.1988;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-05-13T00:00:00.000Z;360T;1010000281432578937L2;false;TPAC,FULJ,ILQD
2021-04-15T12:35:11.140Z;ISIN;EZ9837MFZRM8;20.0417106;360T;MONE;MXN;N/A;6.41463483E8;MXN;2021-05-13T00:00:00.000Z;360T;1010000281432581547L2;false;TPAC,FULJ,ILQD
2021-04-15T12:35:11.140Z;ISIN;EZ7BWC99WJY7;19.97825;360T;MONE;MXN;N/A;6.41463483E8;MXN;2021-05-13T00:00:00.000Z;360T;1010000281432581547L1;false;TPAC,FULJ,ILQD
2021-04-15T12:34:42.437Z;ISIN;EZ5YLBYWSXM2;1.1987578;360T;MONE;USD;N/A;1000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432580232;false;FULJ,ILQD
2021-04-15T12:33:57.800Z;ISIN;EZ72HJM7FFQ6;6.20791;360T;MONE;DKK;N/A;3.49E8;DKK;2021-05-13T00:00:00.000Z;360T;1010000281432578465L2;false;TPAC,FULJ,ILQD
2021-04-15T12:33:57.800Z;ISIN;EZ7TMNHSHDC0;6.2081714;360T;MONE;DKK;N/A;3.49E8;DKK;2021-05-13T00:00:00.000Z;360T;1010000281432578465L1;false;TPAC,FULJ,ILQD
2021-04-15T12:33:18.954Z;ISIN;EZVZK3CCSZ02;108.75804;360T;MONE;JPY;N/A;4.0E8;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432581652L1;false;TPAC,FULJ,ILQD
2021-04-15T12:33:18.954Z;ISIN;EZVHH8P98YW4;108.756;360T;MONE;JPY;N/A;4.0E8;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432581652L2;false;TPAC,FULJ,ILQD
2021-04-15T12:33:18.742Z;ISIN;EZ1L7XK9GYG9;4.5566899;360T;MONE;PLN;N/A;1800000.0;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432578542L2;false;TPAC,FULJ,ILQD
2021-04-15T12:33:18.742Z;ISIN;EZ8FP9S88Y39;4.5564716;360T;MONE;PLN;N/A;1800000.0;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432578542L1;false;TPAC,FULJ,ILQD
2021-04-15T12:27:00.461Z;ISIN;EZVSDQZ18GF3;1.1969409;360T;MONE;USD;N/A;1.0E8;USD;2021-05-13T00:00:00.000Z;360T;1010000281432576758L2;false;TPAC,FULJ,ILQD
2021-04-15T12:27:00.461Z;ISIN;EZ2MYWZ1HKR3;1.19685;360T;MONE;USD;N/A;1.0E8;USD;2021-05-13T00:00:00.000Z;360T;1010000281432576758L1;false;TPAC,FULJ,ILQD
2021-04-15T12:26:20.668Z;ISIN;EZ1L7XK9GYG9;4.555394;360T;MONE;PLN;N/A;4000000.0;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432579197;false;FULJ,ILQD
2021-04-15T12:21:09.127Z;ISIN;EZG59WZ0SZS4;7.566816;360T;MONE;HRK;N/A;2.5E7;HRK;2021-05-13T00:00:00.000Z;360T;1010000281432578292L2;false;TPAC,FULJ,ILQD
2021-04-15T12:21:09.127Z;ISIN;EZ2380DJG2P8;7.565;360T;MONE;HRK;N/A;2.5E7;HRK;2021-05-13T00:00:00.000Z;360T;1010000281432578292L1;false;TPAC,FULJ,ILQD
2021-04-15T12:19:51.575Z;ISIN;EZKW966XFC75;0.921463;360T;MONE;CHF;N/A;400000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432571035L2;false;TPAC,FULJ,ILQD
2021-04-15T12:19:51.575Z;ISIN;EZ16VMDH69Z0;0.92241;360T;MONE;CHF;N/A;150000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432571035L1;false;TPAC,FULJ,ILQD
2021-04-15T12:18:24.760Z;ISIN;EZ7D6LTWCC68;1.1971256;360T;MONE;USD;N/A;2000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432503313;false;FULJ,ILQD
2021-04-15T12:18:24.587Z;ISIN;EZ6LPJH0LC16;1.20248;360T;MONE;USD;N/A;2800000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432503288;false;FULJ,ILQD
2021-04-15T12:17:48.157Z;ISIN;EZ26S0HCQ6V2;8.3861;360T;MONE;NOK;N/A;9.1E7;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432578485L2;false;TPAC,FULJ,ILQD
2021-04-15T12:17:48.157Z;ISIN;EZ16WJXR7W54;8.3861675;360T;MONE;NOK;N/A;9.1E7;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432578485L1;false;TPAC,FULJ,ILQD
2021-04-15T12:17:11.947Z;ISIN;EZ77VF6TFC99;1.379644;360T;MONE;USD;N/A;260000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432567477L1;false;TPAC,FULJ,ILQD
2021-04-15T12:17:11.947Z;ISIN;EZ86LJ8L1FD8;1.37965;360T;MONE;USD;N/A;260000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432567477L2;false;TPAC,FULJ,ILQD
2021-04-15T12:13:57.462Z;ISIN;EZ8J6VJHZ638;1.1969396;360T;MONE;USD;N/A;44400.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432569986;false;FULJ,ILQD
2021-04-15T12:12:09.523Z;ISIN;EZ7BGN8VY876;130.12939;360T;MONE;JPY;N/A;1.55E7;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432564380;false;FULJ,ILQD
2021-04-15T12:05:10.517Z;ISIN;EZ11VLLJJQY5;1.24972;360T;MONE;CAD;N/A;7800000.0;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432571141L1;false;TPAC,FULJ,ILQD
2021-04-15T12:05:10.517Z;ISIN;EZ81Q7QTD4C4;1.249716;360T;MONE;CAD;N/A;7800000.0;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432571141L2;false;TPAC,FULJ,ILQD
2021-04-15T12:03:04.513Z;ISIN;EZ53S8GMQCS1;0.9231832;360T;MONE;CHF;N/A;1.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432568595L1;false;TPAC,FULJ,ILQD
2021-04-15T12:03:04.513Z;ISIN;EZVSVLM9FGT0;0.9231603;360T;MONE;CHF;N/A;1.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432568595L2;false;TPAC,FULJ,ILQD
2021-04-15T12:01:57.681Z;ISIN;EZ2KFZNMR4W4;1.104677;360T;MONE;CHF;N/A;4.5E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432568202L1;false;TPAC,FULJ,ILQD
2021-04-15T12:01:57.681Z;ISIN;EZ8DB4DGKDS4;1.1046713;360T;MONE;CHF;N/A;4.5E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432568202L2;false;TPAC,FULJ,ILQD
2021-04-15T11:58:49.426Z;ISIN;EZ8J6VJHZ638;1.1966086;360T;MONE;USD;N/A;30000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432568748;false;FULJ,ILQD
2021-04-15T11:57:05.791Z;ISIN;EZ9718GGXJY7;1.19671;360T;MONE;USD;N/A;4.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432567627L2;false;TPAC,FULJ,ILQD
2021-04-15T11:57:05.791Z;ISIN;EZ8J6VJHZ638;1.1966194;360T;MONE;USD;N/A;4.0E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432567627L1;false;TPAC,FULJ,ILQD
2021-04-15T11:54:37.556Z;ISIN;EZ2KFZNMR4W4;1.1048172;360T;MONE;CHF;N/A;13260.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432566087;false;FULJ,ILQD
2021-04-15T11:53:24.828Z;ISIN;EZ5RPLWJ8Y11;3.8040052;360T;MONE;PLN;N/A;700000.0;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432568186L1;false;TPAC,FULJ,ILQD
