Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-12T10:38:43.011Z;ISIN;EZ393YRRJ1D0;7.2403331;360T;MONE;CNY;N/A;2.53E8;CNY;2022-02-09T00:00:00.000Z;360T;1010000281495512140L2;false;TPAC,FULJ,ILQD
2022-01-12T10:38:43.011Z;ISIN;EZF4MJL666K5;7.2382466;360T;MONE;CNY;N/A;2.53E8;CNY;2022-02-09T00:00:00.000Z;360T;1010000281495512140L1;false;TPAC,FULJ,ILQD
2022-01-12T10:36:58.498Z;ISIN;EZ50WTCLYPX2;20.435657;360T;MONE;MXN;N/A;2.6E7;MXN;2022-02-09T00:00:00.000Z;360T;1010000281495511190L2;false;TPAC,FULJ,ILQD
2022-01-12T10:36:58.498Z;ISIN;EZ8NZSS6VPF4;20.4141675;360T;MONE;MXN;N/A;2.6E7;MXN;2022-02-09T00:00:00.000Z;360T;1010000281495511190L1;false;TPAC,FULJ,ILQD
2022-01-12T10:36:37.189Z;ISIN;EZ6NWWP7D6H4;1.13604;360T;MONE;USD;N/A;57577.1;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495131438L2;false;TPAC,FULJ,ILQD
2022-01-12T10:36:37.189Z;ISIN;EZ66PC8ZVPG8;1.136614;360T;MONE;USD;N/A;257793.4;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495131438L3;false;TPAC,FULJ,ILQD
2022-01-12T10:36:37.189Z;ISIN;EZ6NWWP7D6H4;1.13604;360T;MONE;USD;N/A;1272838.05;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495131438L1;false;TPAC,FULJ,ILQD
2022-01-12T10:36:22.924Z;ISIN;EZ8VQ99KX1D2;1.2543798;360T;MONE;CAD;N/A;7500000.0;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495510264L1;false;TPAC,FULJ,ILQD
2022-01-12T10:36:22.924Z;ISIN;EZVSFJ4VPDC8;1.2543848;360T;MONE;CAD;N/A;7500000.0;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495510264L2;false;TPAC,FULJ,ILQD
2022-01-12T10:36:20.814Z;ISIN;EZ2F9NVSYT41;1.1359559;360T;MONE;USD;N/A;300000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495509146;false;FULJ,ILQD
2022-01-12T10:36:18.269Z;ISIN;EZB770HL2178;4.5330803;360T;MONE;PLN;N/A;4000000.0;PLN;2022-02-09T00:00:00.000Z;360T;1010000281495511133L1;false;TPAC,FULJ,ILQD
2022-01-12T10:36:18.269Z;ISIN;EZV3PDCRB1F3;4.53337;360T;MONE;PLN;N/A;4000000.0;PLN;2022-02-09T00:00:00.000Z;360T;1010000281495511133L2;false;TPAC,FULJ,ILQD
2022-01-12T10:35:49.894Z;ISIN;EZ2F9NVSYT41;1.1362;360T;MONE;USD;N/A;2330000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495509846L1;false;TPAC,FULJ,ILQD
2022-01-12T10:35:49.894Z;ISIN;EZ51WKV7J8Y0;1.1366253;360T;MONE;USD;N/A;2330000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495509846L2;false;TPAC,FULJ,ILQD
2022-01-12T10:35:46.697Z;ISIN;EZ9H81R48V56;10.304646;360T;MONE;SEK;N/A;1.0E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495509744L2;false;TPAC,FULJ,ILQD
2022-01-12T10:35:46.697Z;ISIN;EZW2YCJ3BZD3;10.2792;360T;MONE;SEK;N/A;1.0E7;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495509744L1;false;TPAC,FULJ,ILQD
2022-01-12T10:35:45.962Z;ISIN;EZ8T722NB4M8;131.3912;360T;MONE;JPY;N/A;2.0E9;JPY;2022-02-09T00:00:00.000Z;360T;1010000281495509736L2;false;TPAC,FULJ,ILQD
2022-01-12T10:35:45.962Z;ISIN;EZ2XJY9LGL02;131.111;360T;MONE;JPY;N/A;1.9E9;JPY;2022-02-09T00:00:00.000Z;360T;1010000281495509736L1;false;TPAC,FULJ,ILQD
2022-01-12T10:35:42.729Z;ISIN;EZ12HX57XVL9;15.737636;360T;MONE;TRY;N/A;7300000.0;TRY;2022-02-09T00:00:00.000Z;360T;1010000281495509057L1;false;TPAC,FULJ,ILQD
2022-01-12T10:35:42.729Z;ISIN;EZ1NT12MKFJ7;15.73172;360T;MONE;TRY;N/A;7300000.0;TRY;2022-02-09T00:00:00.000Z;360T;1010000281495509057L2;false;TPAC,FULJ,ILQD
2022-01-12T10:35:42.660Z;ISIN;EZ6NWWP7D6H4;1.13625;360T;MONE;USD;N/A;2.2E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495509640L1;false;TPAC,FULJ,ILQD
2022-01-12T10:35:42.660Z;ISIN;EZ29SZ89VQ12;1.1417274;360T;MONE;USD;N/A;2.2E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495509640L2;false;TPAC,FULJ,ILQD
2022-01-12T10:35:40.787Z;ISIN;EZB3667F83G7;0.83372;360T;MONE;GBP;N/A;5000000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495509298L1;false;TPAC,FULJ,ILQD
2022-01-12T10:35:40.787Z;ISIN;EZ3D5TS867Z8;0.8385674;360T;MONE;GBP;N/A;4000000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495509298L2;false;TPAC,FULJ,ILQD
2022-01-12T10:35:39.674Z;ISIN;EZ2YSPVXY5H1;1.0478803;360T;MONE;CHF;N/A;4000000.0;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495509216L2;false;TPAC,FULJ,ILQD
2022-01-12T10:35:39.674Z;ISIN;EZ8FCG5BPVS9;1.0488;360T;MONE;CHF;N/A;4000000.0;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495509216L1;false;TPAC,FULJ,ILQD
2022-01-12T10:35:20.808Z;ISIN;EZ3CMP45RYP7;4.35245;360T;MONE;RON;N/A;1.6E7;RON;2022-02-09T00:00:00.000Z;360T;1010000281495508800L2;false;TPAC,FULJ,ILQD
2022-01-12T10:35:20.808Z;ISIN;EZ3GNMF7BYH1;4.3523876;360T;MONE;RON;N/A;1.6E7;RON;2022-02-09T00:00:00.000Z;360T;1010000281495508800L1;false;TPAC,FULJ,ILQD
2022-01-12T10:35:19.262Z;ISIN;EZ1NT12MKFJ7;15.705251;360T;MONE;TRY;N/A;2.24E7;TRY;2022-02-09T00:00:00.000Z;360T;1010000281495510973L1;false;TPAC,FULJ,ILQD
2022-01-12T10:35:19.262Z;ISIN;EZ7PRVQFRZ79;15.71225;360T;MONE;TRY;N/A;2.24E7;TRY;2022-02-09T00:00:00.000Z;360T;1010000281495510973L2;false;TPAC,FULJ,ILQD
2022-01-12T10:35:04.845Z;ISIN;EZ3D5TS867Z8;0.8386609;360T;MONE;GBP;N/A;2000000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495509137L2;false;TPAC,FULJ,ILQD
2022-01-12T10:35:04.845Z;ISIN;EZB3667F83G7;0.83381;360T;MONE;GBP;N/A;3200000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495509137L1;false;TPAC,FULJ,ILQD
2022-01-12T10:35:04.152Z;ISIN;EZ8FCG5BPVS9;1.04879;360T;MONE;CHF;N/A;3300000.0;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495509096L1;false;TPAC,FULJ,ILQD
2022-01-12T10:35:04.152Z;ISIN;EZ2YSPVXY5H1;1.0478746;360T;MONE;CHF;N/A;2000000.0;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495509096L2;false;TPAC,FULJ,ILQD
2022-01-12T10:35:03.278Z;ISIN;EZ29SZ89VQ12;1.1416588;360T;MONE;USD;N/A;4000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495509066L2;false;TPAC,FULJ,ILQD
2022-01-12T10:35:03.278Z;ISIN;EZ6NWWP7D6H4;1.13618;360T;MONE;USD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495509066L1;false;TPAC,FULJ,ILQD
2022-01-12T10:34:46.431Z;ISIN;EZV304YPMHJ6;1.144709;360T;MONE;USD;N/A;1250000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495509227;false;FULJ,ILQD
2022-01-12T10:31:42.111Z;ISIN;EZYG1L5FGRQ7;0.833847;360T;MONE;GBP;N/A;21000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495508724;false;FULJ,ILQD
2022-01-12T10:31:11.478Z;ISIN;EZ6NWWP7D6H4;1.13602;360T;MONE;USD;N/A;1000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495497188L1;false;TPAC,FULJ,ILQD
2022-01-12T10:31:11.478Z;ISIN;EZ51WKV7J8Y0;1.1364004;360T;MONE;USD;N/A;1000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495497188L2;false;TPAC,FULJ,ILQD
2022-01-12T10:31:03.570Z;ISIN;EZVWZ7YQ3C90;7.4413067;360T;MONE;DKK;N/A;8.7E7;DKK;2022-02-09T00:00:00.000Z;360T;1010000281495507194L1;false;TPAC,FULJ,ILQD
2022-01-12T10:31:03.570Z;ISIN;EZ3BZDNS7GQ2;7.4413153;360T;MONE;DKK;N/A;8.7E7;DKK;2022-02-09T00:00:00.000Z;360T;1010000281495507194L2;false;TPAC,FULJ,ILQD
2022-01-12T10:30:20.380Z;ISIN;EZ5F0PP9VSD2;1.1415449;360T;MONE;USD;N/A;5000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495497024;false;FULJ,ILQD
2022-01-12T10:30:19.715Z;ISIN;EZ1MM7RP9R58;0.92326;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495508205L2;false;TPAC,FULJ,ILQD
2022-01-12T10:30:19.715Z;ISIN;EZVT3YRMR4S3;0.9232831;360T;MONE;CHF;N/A;1.0E8;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495508205L1;false;TPAC,FULJ,ILQD
2022-01-12T10:30:13.887Z;ISIN;EZSY61BT3DN0;4.263792;360T;MONE;SAR;N/A;2.1E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495508126L1;false;TPAC,FULJ,ILQD
2022-01-12T10:30:13.887Z;ISIN;EZ94G41H2067;4.26462;360T;MONE;SAR;N/A;2.1E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495508126L2;false;TPAC,FULJ,ILQD
2022-01-12T10:29:37.951Z;ISIN;EZ2F9NVSYT41;1.1360872;360T;MONE;USD;N/A;6.2E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495390277L1;false;TPAC,FULJ,ILQD
2022-01-12T10:29:37.951Z;ISIN;EZ6NWWP7D6H4;1.13613;360T;MONE;USD;N/A;6.2E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495390277L2;false;TPAC,FULJ,ILQD
2022-01-12T10:27:42.193Z;ISIN;EZ89GQZRH7R6;1.2546;360T;MONE;CAD;N/A;5000000.0;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495390247L2;false;TPAC,FULJ,ILQD
2022-01-12T10:27:42.193Z;ISIN;EZV4B1617MP6;1.2545995;360T;MONE;CAD;N/A;5000000.0;CAD;2022-02-09T00:00:00.000Z;360T;1010000281495390247L1;false;TPAC,FULJ,ILQD
2022-01-12T10:27:36.622Z;ISIN;EZ95TGCV6MH2;23.200933;360T;MONE;MXN;N/A;1.5E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495507492L1;false;TPAC,FULJ,ILQD
2022-01-12T10:27:36.622Z;ISIN;EZ14CBQF6679;23.335701;360T;MONE;MXN;N/A;1.5E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495507492L2;false;TPAC,FULJ,ILQD
2022-01-12T10:26:33.386Z;ISIN;EZ6NWWP7D6H4;1.13615;360T;MONE;USD;N/A;150000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495506154L1;false;TPAC,FULJ,ILQD
2022-01-12T10:26:33.386Z;ISIN;EZGBMWVQXMN4;1.1382819;360T;MONE;USD;N/A;190000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495506154L2;false;TPAC,FULJ,ILQD
2022-01-12T10:26:32.037Z;ISIN;EZY1K32RYHQ3;0.8347254;360T;MONE;GBP;N/A;5.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495507445L2;false;TPAC,FULJ,ILQD
2022-01-12T10:26:32.037Z;ISIN;EZYG1L5FGRQ7;0.8341058;360T;MONE;GBP;N/A;5.0E7;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495507445L1;false;TPAC,FULJ,ILQD
2022-01-12T10:23:35.483Z;ISIN;EZF4MJL666K5;7.240796;360T;MONE;CNY;N/A;3400000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495506078L1;false;TPAC,FULJ,ILQD
2022-01-12T10:23:35.483Z;ISIN;EZP4PWRZ5SR4;7.24744;360T;MONE;CNY;N/A;3400000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495506078L2;false;TPAC,FULJ,ILQD
2022-01-12T10:21:55.149Z;ISIN;EZ3BZDNS7GQ2;7.4410058;360T;MONE;DKK;N/A;1300000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495505013L1;false;TPAC,FULJ,ILQD
2022-01-12T10:21:55.149Z;ISIN;EZ335XWZP653;7.44099;360T;MONE;DKK;N/A;1300000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495505013L2;false;TPAC,FULJ,ILQD
2022-01-12T10:21:35.769Z;ISIN;EZW2YCJ3BZD3;10.27847;360T;MONE;SEK;N/A;1200000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495504830L2;false;TPAC,FULJ,ILQD
2022-01-12T10:21:35.769Z;ISIN;EZ4T5BNFHFH2;10.2783586;360T;MONE;SEK;N/A;1200000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495504830L1;false;TPAC,FULJ,ILQD
2022-01-12T10:21:00.722Z;ISIN;EZ72HHX64MP2;1.1364335;360T;MONE;USD;N/A;2.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495506170L2;false;TPAC,FULJ,ILQD
2022-01-12T10:21:00.722Z;ISIN;EZ2F9NVSYT41;1.1361474;360T;MONE;USD;N/A;2.0E7;USD;2022-02-09T00:00:00.000Z;360T;1010000281495506170L1;false;TPAC,FULJ,ILQD
2022-01-12T10:20:50.403Z;ISIN;EZ8T8NNSTQ24;1.0487519;360T;MONE;CHF;N/A;2000000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495504335L1;false;TPAC,FULJ,ILQD
2022-01-12T10:20:50.403Z;ISIN;EZ9RZT88CJW5;1.0487184;360T;MONE;CHF;N/A;2000000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495504335L2;false;TPAC,FULJ,ILQD
2022-01-12T10:20:30.315Z;ISIN;EZ41LSSMCHH6;4.9456711;360T;MONE;RON;N/A;1.2E7;RON;2022-02-09T00:00:00.000Z;360T;1010000281495504278L1;false;TPAC,FULJ,ILQD
2022-01-12T10:20:30.315Z;ISIN;EZ1KVZX00YV5;4.94584;360T;MONE;RON;N/A;1.2E7;RON;2022-02-09T00:00:00.000Z;360T;1010000281495504278L2;false;TPAC,FULJ,ILQD
2022-01-12T10:20:02.623Z;ISIN;EZ6D4C83LC06;0.8340132;360T;MONE;GBP;N/A;4000000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495504157L1;false;TPAC,FULJ,ILQD
2022-01-12T10:20:02.623Z;ISIN;EZB3667F83G7;0.83403;360T;MONE;GBP;N/A;4000000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495504157L2;false;TPAC,FULJ,ILQD
2022-01-12T10:19:39.944Z;ISIN;EZY1K32RYHQ3;0.834704;360T;MONE;GBP;N/A;1.0E8;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495504033L2;false;TPAC,FULJ,ILQD
2022-01-12T10:19:39.944Z;ISIN;EZYG1L5FGRQ7;0.834085;360T;MONE;GBP;N/A;1.0E8;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495504033L1;false;TPAC,FULJ,ILQD
2022-01-12T10:18:11.855Z;ISIN;EZ2F9NVSYT41;1.1362636;360T;MONE;USD;N/A;147000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495503725;false;FULJ,ILQD
2022-01-12T10:18:02.449Z;ISIN;EZ10CLR2RXJ1;1.3624639;360T;MONE;USD;N/A;3.0E7;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495503385L1;false;TPAC,FULJ,ILQD
2022-01-12T10:18:02.449Z;ISIN;EZ5HC8BMVPF3;1.3623527;360T;MONE;USD;N/A;3.0E7;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495503385L2;false;TPAC,FULJ,ILQD
2022-01-12T10:17:17.854Z;ISIN;EZ2F9NVSYT41;1.1363437;360T;MONE;USD;N/A;12900.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495503810;false;FULJ,ILQD
2022-01-12T10:16:39.234Z;ISIN;EZ82N1T9XXT5;1.048916;360T;MONE;CHF;N/A;100000.0;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495503545;false;FULJ,ILQD
2022-01-12T10:16:15.285Z;ISIN;EZ8T8NNSTQ24;1.048788;360T;MONE;CHF;N/A;50000.0;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495503243;false;FULJ,ILQD
2022-01-12T10:16:04.441Z;ISIN;EZ7XHS2FVJS0;8.7428003;360T;MONE;NOK;N/A;4.0E8;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495503220L2;false;TPAC,FULJ,ILQD
2022-01-12T10:16:04.441Z;ISIN;EZ6JLHMHW472;8.74269;360T;MONE;NOK;N/A;4.0E8;NOK;2022-02-09T00:00:00.000Z;360T;1010000281495503220L1;false;TPAC,FULJ,ILQD
2022-01-12T10:15:44.402Z;ISIN;EZ285BWY3X72;9.0445915;360T;MONE;SEK;N/A;3.0E8;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495503123L2;false;TPAC,FULJ,ILQD
2022-01-12T10:15:44.402Z;ISIN;EZ416CSRNG86;9.0446825;360T;MONE;SEK;N/A;3.0E8;SEK;2022-02-09T00:00:00.000Z;360T;1010000281495503123L1;false;TPAC,FULJ,ILQD
2022-01-12T10:15:35.067Z;ISIN;EZ8T8NNSTQ24;1.0488417;360T;MONE;CHF;N/A;40000.0;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495502856;false;FULJ,ILQD
2022-01-12T10:15:09.385Z;ISIN;EZ5KGC5SDHZ9;74.5313;360T;MONE;RUB;N/A;1.5E9;RUB;2022-02-09T00:00:00.000Z;360T;1010000281495503096L1;false;TPAC,FULJ,ILQD
2022-01-12T10:15:09.385Z;ISIN;EZV42NN1GFR7;74.5476;360T;MONE;RUB;N/A;1.5E9;RUB;2022-02-09T00:00:00.000Z;360T;1010000281495503096L2;false;TPAC,FULJ,ILQD
2022-01-12T10:15:00.242Z;ISIN;EZ6C7HCC7L95;0.67811;360T;MONE;USD;N/A;2000000.0;NZD;2022-02-09T00:00:00.000Z;360T;1010000281495501032L2;false;TPAC,FULJ,ILQD
2022-01-12T10:15:00.242Z;ISIN;EZ3813SV7PC2;0.678107;360T;MONE;USD;N/A;2000000.0;NZD;2022-02-09T00:00:00.000Z;360T;1010000281495501032L1;false;TPAC,FULJ,ILQD
2022-01-12T10:14:48.340Z;ISIN;EZ8FCG5BPVS9;1.04873;360T;MONE;CHF;N/A;4.5E7;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495503062L1;false;TPAC,FULJ,ILQD
2022-01-12T10:14:48.340Z;ISIN;EZY8V0VCMSR9;1.047805;360T;MONE;CHF;N/A;4.5E7;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495503062L2;false;TPAC,FULJ,ILQD
2022-01-12T10:14:32.056Z;ISIN;EZ99VVD522K7;15.4848853;360T;MONE;ZAR;N/A;6.0E8;ZAR;2022-02-09T00:00:00.000Z;360T;1010000281495503022L2;false;TPAC,FULJ,ILQD
2022-01-12T10:14:32.056Z;ISIN;EZ9K7NHCQ8M2;15.4831169;360T;MONE;ZAR;N/A;6.0E8;ZAR;2022-02-09T00:00:00.000Z;360T;1010000281495503022L1;false;TPAC,FULJ,ILQD
2022-01-12T10:14:22.819Z;ISIN;EZB2VH1SH3V2;0.72115;360T;MONE;USD;N/A;8000000.0;AUD;2022-02-09T00:00:00.000Z;360T;1010000281495500844L2;false;TPAC,FULJ,ILQD
2022-01-12T10:14:22.819Z;ISIN;EZVGF3GCLRJ5;0.721149;360T;MONE;USD;N/A;8000000.0;AUD;2022-02-09T00:00:00.000Z;360T;1010000281495500844L1;false;TPAC,FULJ,ILQD
2022-01-12T10:13:52.054Z;ISIN;EZ96M41GQ3M3;15.48931;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-02-09T00:00:00.000Z;360T;1010000281495500307L2;false;TPAC,FULJ,ILQD
2022-01-12T10:13:52.054Z;ISIN;EZ99VVD522K7;15.487227;360T;MONE;ZAR;N/A;1.0E7;ZAR;2022-02-09T00:00:00.000Z;360T;1010000281495500307L1;false;TPAC,FULJ,ILQD
2022-01-12T10:13:31.533Z;ISIN;EZ25KFH0FRN7;13.852875;360T;MONE;TRY;N/A;3000000.0;TRY;2022-02-09T00:00:00.000Z;360T;1010000281495500296L2;false;TPAC,FULJ,ILQD
2022-01-12T10:13:31.533Z;ISIN;EZ36YKDB61Q5;13.84653;360T;MONE;TRY;N/A;3000000.0;TRY;2022-02-09T00:00:00.000Z;360T;1010000281495500296L1;false;TPAC,FULJ,ILQD
2022-01-12T10:13:23.455Z;ISIN;EZBF1B0LN3J0;115.352;360T;MONE;JPY;N/A;3.6E8;JPY;2022-02-09T00:00:00.000Z;360T;1010000281495500256L2;false;TPAC,FULJ,ILQD
2022-01-12T10:13:23.455Z;ISIN;EZ56NS9M2M20;115.3527;360T;MONE;JPY;N/A;3.6E8;JPY;2022-02-09T00:00:00.000Z;360T;1010000281495500256L1;false;TPAC,FULJ,ILQD
2022-01-12T10:12:18.582Z;ISIN;EZVT3YRMR4S3;0.9227729;360T;MONE;CHF;N/A;2.2E7;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495499906L1;false;TPAC,FULJ,ILQD
2022-01-12T10:12:18.582Z;ISIN;EZ1MM7RP9R58;0.92275;360T;MONE;CHF;N/A;2.2E7;CHF;2022-02-09T00:00:00.000Z;360T;1010000281495499906L2;false;TPAC,FULJ,ILQD
2022-01-12T10:11:59.159Z;ISIN;EZ2F9NVSYT41;1.136657;360T;MONE;USD;N/A;54900.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495501455;false;FULJ,ILQD
2022-01-12T10:11:30.720Z;ISIN;EZ10P08THMZ9;1.36284;360T;MONE;USD;N/A;3500000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495499621L2;false;TPAC,FULJ,ILQD
2022-01-12T10:11:30.720Z;ISIN;EZ6KL4HDZ7Y9;1.3628415;360T;MONE;USD;N/A;3500000.0;GBP;2022-02-09T00:00:00.000Z;360T;1010000281495499621L1;false;TPAC,FULJ,ILQD
2022-01-12T10:11:00.973Z;ISIN;EZV23R26PKN9;0.2205187;360T;MONE;EUR;N/A;6900000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495498778L2;false;TPAC,FULJ,ILQD
2022-01-12T10:11:00.973Z;ISIN;EZ20Y4L4LR15;0.2205972;360T;MONE;EUR;N/A;6900000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495498763L1;false;TPAC,FULJ,ILQD
2022-01-12T10:11:00.973Z;ISIN;EZ20Y4L4LR15;0.2205972;360T;MONE;EUR;N/A;6900000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495498778L1;false;TPAC,FULJ,ILQD
2022-01-12T10:11:00.973Z;ISIN;EZV23R26PKN9;0.2205177;360T;MONE;EUR;N/A;6900000.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495498763L2;false;TPAC,FULJ,ILQD
2022-01-12T10:09:01.372Z;ISIN;EZVNKSSQR5G5;23.192212;360T;MONE;MXN;N/A;90.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495501575;false;FULJ,ILQD
2022-01-12T10:08:22.583Z;ISIN;EZ12G5L4SGB4;0.2506978;360T;MONE;USD;N/A;4000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495498525L2;false;TPAC,FULJ,ILQD
2022-01-12T10:08:22.583Z;ISIN;EZ12G5L4SGB4;0.2506988;360T;MONE;USD;N/A;4000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495498592L2;false;TPAC,FULJ,ILQD
2022-01-12T10:08:22.583Z;ISIN;EZBFPMRH5NW2;0.2507592;360T;MONE;USD;N/A;4000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495498525L1;false;TPAC,FULJ,ILQD
2022-01-12T10:08:22.583Z;ISIN;EZBFPMRH5NW2;0.2507592;360T;MONE;USD;N/A;4000000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495498592L1;false;TPAC,FULJ,ILQD
2022-01-12T10:07:45.475Z;ISIN;EZVNKSSQR5G5;23.190222;360T;MONE;MXN;N/A;90900.0;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495500828;false;FULJ,ILQD
2022-01-12T10:06:16.993Z;ISIN;EZ2G4KVPBST6;1.1367087;360T;MONE;USD;N/A;1.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495500424L2;false;TPAC,FULJ,ILQD
2022-01-12T10:06:16.993Z;ISIN;EZ2F9NVSYT41;1.1366881;360T;MONE;USD;N/A;1.0E8;USD;2022-02-09T00:00:00.000Z;360T;1010000281495500424L1;false;TPAC,FULJ,ILQD
2022-01-12T10:05:23.306Z;ISIN;EZ2F9NVSYT41;1.1367149;360T;MONE;USD;N/A;193031.4;USD;2022-02-09T00:00:00.000Z;360T;1010000281495498553;false;FULJ,ILQD
2022-01-12T10:04:49.917Z;ISIN;EZ2F9NVSYT41;1.136708;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495499748L1;false;TPAC,FULJ,ILQD
2022-01-12T10:04:49.917Z;ISIN;EZ6NWWP7D6H4;1.13675;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495499748L2;false;TPAC,FULJ,ILQD
2022-01-12T10:03:23.003Z;ISIN;EZ2F9NVSYT41;1.1366837;360T;MONE;USD;N/A;50000.0;USD;2022-02-09T00:00:00.000Z;360T;1010000281495499373;false;FULJ,ILQD
2022-01-12T10:03:01.257Z;ISIN;EZ6NWWP7D6H4;1.1366;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495498830L1;false;TPAC,FULJ,ILQD
2022-01-12T10:03:01.257Z;ISIN;EZ1Z08N49KP4;1.1372352;360T;MONE;USD;N/A;1.5E8;EUR;2022-02-09T00:00:00.000Z;360T;1010000281495498830L2;false;TPAC,FULJ,ILQD
2022-01-12T10:02:31.977Z;ISIN;EZVC7JNX4YN6;0.6782193;360T;MONE;USD;N/A;1.0E8;NZD;2022-02-09T00:00:00.000Z;360T;1010000281495499294L2;false;TPAC,FULJ,ILQD
2022-01-12T10:02:31.977Z;ISIN;EZ6C7HCC7L95;0.67834;360T;MONE;USD;N/A;1.0E8;NZD;2022-02-09T00:00:00.000Z;360T;1010000281495499294L1;false;TPAC,FULJ,ILQD
