Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-18T10:27:17.202Z;ISIN;EZ62JWQPCLQ8;1.0974303;360T;MONE;USD;N/A;40000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614541332;false;FULJ,ILQD
2023-04-18T10:27:16.793Z;ISIN;EZ6V7CGV39C8;1.0975172;360T;MONE;USD;N/A;8.61754071E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614545811L1;false;TPAC,FULJ,ILQD
2023-04-18T10:27:16.793Z;ISIN;EZ8L7X2HMCF3;1.09758;360T;MONE;USD;N/A;8.61754071E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614545811L2;false;TPAC,FULJ,ILQD
2023-04-18T10:26:54.581Z;ISIN;EZ439VWL3HN8;7.4523029;360T;MONE;DKK;N/A;1500000.0;DKK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614548798;false;FULJ,ILQD
2023-04-18T10:26:37.775Z;ISIN;EZ6V7CGV39C8;1.0974563;360T;MONE;USD;N/A;440000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614547270;false;FULJ,ILQD
2023-04-18T10:26:37.740Z;ISIN;EZ4LX7YW2H96;0.984126;360T;MONE;CHF;N/A;250000.0;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614547251;false;FULJ,ILQD
2023-04-18T10:26:37.704Z;ISIN;EZ22M6SL45G6;0.896745;360T;MONE;CHF;N/A;141665.87;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614547247;false;FULJ,ILQD
2023-04-18T10:26:31.006Z;ISIN;EZ109BY9PBV4;12.81238;360T;MONE;SEK;N/A;9764000.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614545591L1;false;TPAC,FULJ,ILQD
2023-04-18T10:26:31.006Z;ISIN;EZCWQGYXB9N4;12.750297;360T;MONE;SEK;N/A;1.0E7;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614545591L2;false;TPAC,FULJ,ILQD
2023-04-18T10:25:50.396Z;ISIN;EZ62JWQPCLQ8;1.0974543;360T;MONE;USD;N/A;15866.6;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614548033;false;FULJ,ILQD
2023-04-18T10:25:00.628Z;ISIN;EZ62JWQPCLQ8;1.0973756;360T;MONE;USD;N/A;200000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544551;false;FULJ,ILQD
2023-04-18T10:24:20.196Z;ISIN;EZP3TVQ4D0Z4;1.102706;360T;MONE;USD;N/A;500000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614547908;false;FULJ,ILQD
2023-04-18T10:20:46.577Z;ISIN;EZ2MJ1K0V474;1.2431;360T;MONE;USD;N/A;7340707.69;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262965L6;false;TPAC,FULJ,ILQD
2023-04-18T10:20:46.577Z;ISIN;EZ4TXRK576B2;1.2430722;360T;MONE;USD;N/A;189068.88;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262965L5;false;TPAC,FULJ,ILQD
2023-04-18T10:20:46.577Z;ISIN;EZ4TXRK576B2;1.2430722;360T;MONE;USD;N/A;144472.19;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262965L4;false;TPAC,FULJ,ILQD
2023-04-18T10:20:46.577Z;ISIN;EZ4TXRK576B2;1.2430722;360T;MONE;USD;N/A;34834.54;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262965L3;false;TPAC,FULJ,ILQD
2023-04-18T10:20:46.577Z;ISIN;EZ4TXRK576B2;1.2430722;360T;MONE;USD;N/A;5304.82;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262965L2;false;TPAC,FULJ,ILQD
2023-04-18T10:20:46.577Z;ISIN;EZ4TXRK576B2;1.2430722;360T;MONE;USD;N/A;146844.51;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262965L1;false;TPAC,FULJ,ILQD
2023-04-18T10:20:43.141Z;ISIN;EZ8ML806GCH3;1.108036;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614421542L2;false;TPAC,FULJ,ILQD
2023-04-18T10:20:43.141Z;ISIN;EZ8L7X2HMCF3;1.09759;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614421542L1;false;TPAC,FULJ,ILQD
2023-04-18T10:20:23.001Z;ISIN;EZ8L7X2HMCF3;1.09752;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614421513L1;false;TPAC,FULJ,ILQD
2023-04-18T10:20:23.001Z;ISIN;EZ8ML806GCH3;1.1079658;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614421513L2;false;TPAC,FULJ,ILQD
2023-04-18T10:20:03.669Z;ISIN;EZ8ML806GCH3;1.1078734;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614421493L2;false;TPAC,FULJ,ILQD
2023-04-18T10:20:03.669Z;ISIN;EZ8L7X2HMCF3;1.09743;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614421493L1;false;TPAC,FULJ,ILQD
2023-04-18T10:19:45.370Z;ISIN;EZ8ML806GCH3;1.1078833;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614421487L2;false;TPAC,FULJ,ILQD
2023-04-18T10:19:45.370Z;ISIN;EZ8L7X2HMCF3;1.09744;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614421487L1;false;TPAC,FULJ,ILQD
2023-04-18T10:19:32.454Z;ISIN;EZ8ML806GCH3;1.1077641;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614383723L2;false;TPAC,FULJ,ILQD
2023-04-18T10:19:32.454Z;ISIN;EZ8L7X2HMCF3;1.09732;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614383723L1;false;TPAC,FULJ,ILQD
2023-04-18T10:19:28.078Z;ISIN;EZ6V7CGV39C8;1.0972673;360T;MONE;USD;N/A;280930.23;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262954L2;false;TPAC,FULJ,ILQD
2023-04-18T10:19:28.078Z;ISIN;EZ62JWQPCLQ8;1.0972048;360T;MONE;USD;N/A;372224.11;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262954L1;false;TPAC,FULJ,ILQD
2023-04-18T10:19:28.078Z;ISIN;EZ6V7CGV39C8;1.0972673;360T;MONE;USD;N/A;67009.82;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262954L4;false;TPAC,FULJ,ILQD
2023-04-18T10:19:28.078Z;ISIN;EZ6V7CGV39C8;1.0972673;360T;MONE;USD;N/A;10360.25;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262954L3;false;TPAC,FULJ,ILQD
2023-04-18T10:19:28.078Z;ISIN;EZ8L7X2HMCF3;1.09733;360T;MONE;USD;N/A;400000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262954L5;false;TPAC,FULJ,ILQD
2023-04-18T10:19:03.770Z;ISIN;EZ26XCZM8YT4;21.299515;360T;MONE;TRY;N/A;3.5E7;TRY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614547133L1;false;TPAC,FULJ,ILQD
2023-04-18T10:19:03.770Z;ISIN;EZWN7RYDN9H7;21.32161;360T;MONE;TRY;N/A;3.5E7;TRY;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614547133L2;false;TPAC,FULJ,ILQD
2023-04-18T10:19:02.526Z;ISIN;EZ8L7X2HMCF3;1.09744;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614383412L1;false;TPAC,FULJ,ILQD
2023-04-18T10:19:02.526Z;ISIN;EZ8ML806GCH3;1.1079116;360T;MONE;USD;N/A;2.5E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614383412L2;false;TPAC,FULJ,ILQD
2023-04-18T10:18:33.158Z;ISIN;EZ3GQ3YXGGL8;0.896159;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614546452L2;false;TPAC,FULJ,ILQD
2023-04-18T10:18:33.158Z;ISIN;EZ8BFTLFLJW3;0.89682;360T;MONE;CHF;N/A;2.0E7;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614546452L1;false;TPAC,FULJ,ILQD
2023-04-18T10:18:11.165Z;ISIN;EZ37KTX9SMG6;18.17241;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614546254L1;false;TPAC,FULJ,ILQD
2023-04-18T10:18:11.165Z;ISIN;EZYXQV4QPC00;18.184676;360T;MONE;ZAR;N/A;2.0E8;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614546254L2;false;TPAC,FULJ,ILQD
2023-04-18T10:17:48.777Z;ISIN;EZ37KTX9SMG6;18.170221;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614545886L1;false;TPAC,FULJ,ILQD
2023-04-18T10:17:48.777Z;ISIN;EZYXQV4QPC00;18.182402;360T;MONE;ZAR;N/A;5.0E8;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614545886L2;false;TPAC,FULJ,ILQD
2023-04-18T10:17:19.957Z;ISIN;EZYXQV4QPC00;18.184067;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614545621L2;false;TPAC,FULJ,ILQD
2023-04-18T10:17:19.957Z;ISIN;EZ37KTX9SMG6;18.171372;360T;MONE;ZAR;N/A;4.0E8;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614545621L1;false;TPAC,FULJ,ILQD
2023-04-18T10:16:30.131Z;ISIN;EZ37KTX9SMG6;18.1687642;360T;MONE;ZAR;N/A;6.0E8;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614545137L1;false;TPAC,FULJ,ILQD
2023-04-18T10:16:30.131Z;ISIN;EZ8PQ1F9MTY3;18.1701844;360T;MONE;ZAR;N/A;6.0E8;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614545137L2;false;TPAC,FULJ,ILQD
2023-04-18T10:16:24.665Z;ISIN;EZ8L7X2HMCF3;1.0974;360T;MONE;USD;N/A;1.0E8;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614545196L2;false;TPAC,FULJ,ILQD
2023-04-18T10:16:24.665Z;ISIN;EZ6V7CGV39C8;1.097337;360T;MONE;USD;N/A;1.0E8;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614545196L1;false;TPAC,FULJ,ILQD
2023-04-18T10:13:38.300Z;ISIN;EZ9KLZY8KMS4;0.882529;360T;MONE;GBP;N/A;46000.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614545121;false;FULJ,ILQD
2023-04-18T10:13:13.741Z;ISIN;EZ87DSKXRYS0;23.372;360T;MONE;CZK;N/A;2.5E7;CZK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614539760L1;false;TPAC,FULJ,ILQD
2023-04-18T10:13:13.741Z;ISIN;EZ4XFBPCFWW7;23.3745;360T;MONE;CZK;N/A;2.5E7;CZK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614539760L2;false;TPAC,FULJ,ILQD
2023-04-18T10:13:07.477Z;ISIN;EZ62JWQPCLQ8;1.0971491;360T;MONE;USD;N/A;111500.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614538866;false;FULJ,ILQD
2023-04-18T10:12:30.313Z;ISIN;EZ4Y2M073G49;371.432;360T;MONE;HUF;N/A;2.8E7;HUF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614538778;false;FULJ,ILQD
2023-04-18T10:12:10.016Z;ISIN;EZ8L7X2HMCF3;1.09724;360T;MONE;USD;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614539015L1;false;TPAC,FULJ,ILQD
2023-04-18T10:12:10.016Z;ISIN;EZKWC6QP1Z04;1.0990643;360T;MONE;USD;N/A;1.0E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614539015L2;false;TPAC,FULJ,ILQD
2023-04-18T10:08:00.144Z;ISIN;EZ62JWQPCLQ8;1.097048;360T;MONE;USD;N/A;15000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614535996;false;FULJ,ILQD
2023-04-18T10:07:25.808Z;ISIN;EZGQ143SZP46;5.2818937;360T;MONE;HKD;N/A;3.2E7;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614538650;false;FULJ,ILQD
2023-04-18T10:07:09.043Z;ISIN;EZ8L7X2HMCF3;1.09715;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614383328L1;false;TPAC,FULJ,ILQD
2023-04-18T10:07:09.043Z;ISIN;EZCK1JPL37P5;1.1057407;360T;MONE;USD;N/A;1.5E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614383328L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:46.888Z;ISIN;EZ288YT1G6Z6;1.6291676;360T;MONE;AUD;N/A;320000.0;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614519281;false;FULJ,ILQD
2023-04-18T10:06:36.319Z;ISIN;EZ0284KM26C9;1.776378;360T;MONE;NZD;N/A;4300000.0;NZD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544604L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:36.319Z;ISIN;EZ6P1TTNDPX1;1.766728;360T;MONE;NZD;N/A;4300000.0;NZD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544604L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:35.005Z;ISIN;EZ3D1CPYYFV0;1.467568;360T;MONE;CAD;N/A;1.13E7;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544597L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:35.005Z;ISIN;EZC5G3K71BY8;1.4722888;360T;MONE;CAD;N/A;1.13E7;CAD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544597L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:33.951Z;ISIN;EZTVWMNYYH03;0.882724;360T;MONE;GBP;N/A;113041.04;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262942L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:33.951Z;ISIN;EZ9KLZY8KMS4;0.882484;360T;MONE;GBP;N/A;540135.07;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262942L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:29.413Z;ISIN;EZSLYJF4YQV9;4.97711;360T;MONE;RON;N/A;3900000.0;RON;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544583L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:29.413Z;ISIN;EZ73CLTZDXG0;4.938938;360T;MONE;RON;N/A;3900000.0;RON;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544583L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:28.080Z;ISIN;EZ6V7CGV39C8;1.0970971;360T;MONE;USD;N/A;860000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614519107;false;FULJ,ILQD
2023-04-18T10:06:26.293Z;ISIN;EZMKWXKTJ1H0;19.97053;360T;MONE;ZAR;N/A;6300000.0;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544545L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:26.293Z;ISIN;EZ58RB2RCRS8;20.23697;360T;MONE;ZAR;N/A;6300000.0;ZAR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544545L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:25.335Z;ISIN;EZBTFXQ2LB49;1.629392;360T;MONE;AUD;N/A;4000000.0;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544532L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:25.335Z;ISIN;EZMY8L1HZF57;1.631352;360T;MONE;AUD;N/A;4000000.0;AUD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544532L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:24.380Z;ISIN;EZN5S4PVKSH9;20.264805;360T;MONE;MXN;N/A;2.1E7;MXN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544527L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:24.380Z;ISIN;EZW7C5XDVWV5;19.794982;360T;MONE;MXN;N/A;2.1E7;MXN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544527L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:23.333Z;ISIN;EZ5BNYLFNK41;1.0976464;360T;MONE;USD;N/A;3.72E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544510L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:23.333Z;ISIN;EZ4XW4VHVZK6;1.1030632;360T;MONE;USD;N/A;3.72E7;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544510L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:21.348Z;ISIN;EZ8L7X2HMCF3;1.09716;360T;MONE;USD;N/A;801009.51;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262933L2L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:21.348Z;ISIN;EZ9Q84MK7L45;1.097532;360T;MONE;USD;N/A;711522.07;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262933L2L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:21.348Z;ISIN;EZ9Q84MK7L45;1.097532;360T;MONE;USD;N/A;512480.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262933L3L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:21.348Z;ISIN;EZ8L7X2HMCF3;1.09716;360T;MONE;USD;N/A;130071.41;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262933L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:21.348Z;ISIN;EZ8L7X2HMCF3;1.09716;360T;MONE;USD;N/A;532526.09;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262933L3L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:19.054Z;ISIN;EZB6VTN3CRD6;11.315818;360T;MONE;SEK;N/A;3800000.0;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544501L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:19.054Z;ISIN;EZR52D2QYB09;11.310753;360T;MONE;SEK;N/A;3800000.0;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544501L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:15.800Z;ISIN;EZCVW6859RC1;4.676761;360T;MONE;PLN;N/A;1450000.0;PLN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544497L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:15.800Z;ISIN;EZRFSZBDMDH6;4.628003;360T;MONE;PLN;N/A;1450000.0;PLN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544497L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:14.063Z;ISIN;EZ3T82YCKLZ8;0.88554;360T;MONE;GBP;N/A;3410000.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544484L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:14.063Z;ISIN;EZ3GCVFLW661;0.882799;360T;MONE;GBP;N/A;3410000.0;GBP;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544484L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:11.457Z;ISIN;EZL1WG8FG2X9;11.474013;360T;MONE;NOK;N/A;1.69E7;NOK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544474L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:11.457Z;ISIN;EZZ4XTFV28K6;11.466574;360T;MONE;NOK;N/A;1.69E7;NOK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614544474L1;false;TPAC,FULJ,ILQD
2023-04-18T10:06:07.367Z;ISIN;EZ7Y0TZKSY56;1.114166;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614377048L2;false;TPAC,FULJ,ILQD
2023-04-18T10:06:07.367Z;ISIN;EZ8L7X2HMCF3;1.09714;360T;MONE;USD;N/A;5000000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614377048L1;false;TPAC,FULJ,ILQD
2023-04-18T10:05:25.148Z;ISIN;EZ4MD5RCD382;1.2433494;360T;MONE;USD;N/A;327168.38;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262924L2;false;TPAC,FULJ,ILQD
2023-04-18T10:05:25.148Z;ISIN;EZ5G89XSJ2X3;1.2431333;360T;MONE;USD;N/A;795028.11;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614262924L1;false;TPAC,FULJ,ILQD
2023-04-18T10:05:18.582Z;ISIN;EZ62JWQPCLQ8;1.0970115;360T;MONE;USD;N/A;45000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614537614;false;FULJ,ILQD
2023-04-18T10:04:52.282Z;ISIN;EZ62JWQPCLQ8;1.0969451;360T;MONE;USD;N/A;40000.0;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614538586;false;FULJ,ILQD
2023-04-18T10:02:49.329Z;ISIN;EZ62JWQPCLQ8;1.0973651;360T;MONE;USD;N/A;95000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614532377;false;FULJ,ILQD
2023-04-18T10:00:51.495Z;ISIN;EZ62JWQPCLQ8;1.0973144;360T;MONE;USD;N/A;49800.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614538218;false;FULJ,ILQD
2023-04-18T10:00:18.088Z;ISIN;EZ3TZRK4S2P0;0.9838418;360T;MONE;CHF;N/A;20000.0;CHF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614534726;false;FULJ,ILQD
2023-04-18T10:00:12.795Z;ISIN;EZ5S8CGBSXT2;4.935733;360T;MONE;RON;N/A;600000.0;RON;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614531616L1;false;TPAC,FULJ,ILQD
2023-04-18T10:00:12.795Z;ISIN;EZ6H8X6HMYK9;4.9361;360T;MONE;RON;N/A;600000.0;RON;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614531616L2;false;TPAC,FULJ,ILQD
2023-04-18T09:59:18.155Z;ISIN;EZ90RL11Q2M5;4.628997;360T;MONE;PLN;N/A;2000000.0;PLN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614530324L2;false;TPAC,FULJ,ILQD
2023-04-18T09:59:18.155Z;ISIN;EZ3ZKXJ25VR7;4.6258;360T;MONE;PLN;N/A;2000000.0;PLN;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614530324L1;false;TPAC,FULJ,ILQD
2023-04-18T09:58:12.409Z;ISIN;EZ4Y2M073G49;371.255;360T;MONE;HUF;N/A;6.0E7;HUF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614530126L1;false;TPAC,FULJ,ILQD
2023-04-18T09:58:12.409Z;ISIN;EZQ2QKC8YFK0;373.3639;360T;MONE;HUF;N/A;6.0E7;HUF;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614530126L2;false;TPAC,FULJ,ILQD
2023-04-18T09:58:05.358Z;ISIN;EZJ4W3GQY694;0.9816641;360T;MONE;CHF;N/A;5.0E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614509105L2;false;TPAC,FULJ,ILQD
2023-04-18T09:58:05.358Z;ISIN;EZ18X8TXY980;0.98381;360T;MONE;CHF;N/A;5.0E7;EUR;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614509105L1;false;TPAC,FULJ,ILQD
2023-04-18T09:57:53.684Z;ISIN;EZ62JWQPCLQ8;1.0973023;360T;MONE;USD;N/A;14725.5;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614536398;false;FULJ,ILQD
2023-04-18T09:57:50.757Z;ISIN;EZ982SJTY886;10.4538695;360T;MONE;NOK;N/A;2.5E7;NOK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614532561L2;false;TPAC,FULJ,ILQD
2023-04-18T09:57:50.757Z;ISIN;EZ4NT71XMHZ2;10.4544543;360T;MONE;NOK;N/A;2.5E7;NOK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614532561L1;false;TPAC,FULJ,ILQD
2023-04-18T09:57:29.197Z;ISIN;EZ7WS72MFZQ4;1314.0992;360T;MONE;KRW;N/A;100000.0;USD;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614532587;false;FULJ,ILQD
2023-04-18T09:57:20.370Z;ISIN;EZBLC2W55GB7;11.3054;360T;MONE;SEK;N/A;5.0E8;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614535845L1;false;TPAC,FULJ,ILQD
2023-04-18T09:57:20.370Z;ISIN;EZ9VMFCQTQG1;11.305237;360T;MONE;SEK;N/A;5.0E8;SEK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614535845L2;false;TPAC,FULJ,ILQD
2023-04-18T09:57:08.230Z;ISIN;EZ6QMKRV5RQ0;6.7909785;360T;MONE;DKK;N/A;4.5E7;DKK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614532055L1;false;TPAC,FULJ,ILQD
2023-04-18T09:57:08.230Z;ISIN;EZ4L6DXH0LJ8;6.7905135;360T;MONE;DKK;N/A;4.5E7;DKK;2023-05-16T00:00:00.000Z;360T;529900P0204W9HA8JP36614532055L2;false;TPAC,FULJ,ILQD
