Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-28T11:39:35.541Z;ISIN;EZ84XZ5VVKD2;17.3539604;360T;MONE;ZAR;N/A;800000.0;ZAR;2022-02-25T00:00:00.000Z;360T;1010000281499217633;false;FULJ,ILQD
2022-01-28T11:36:08.949Z;ISIN;EZ2CLLF276Q5;1.4238655;360T;MONE;CAD;N/A;260000.0;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499216276L2;false;TPAC,FULJ,ILQD
2022-01-28T11:36:08.949Z;ISIN;EZ7QM7SV4T81;1.4233482;360T;MONE;CAD;N/A;260000.0;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499216276L1;false;TPAC,FULJ,ILQD
2022-01-28T11:34:44.713Z;ISIN;EZ01RHR27032;10.5444637;360T;MONE;SEK;N/A;5.0E7;SEK;2022-02-25T00:00:00.000Z;360T;1010000281499202644;false;FULJ,ILQD
2022-01-28T11:33:21.322Z;ISIN;EZ9KHJW7WG97;6.6842925;360T;MONE;DKK;N/A;1.93E8;DKK;2022-02-25T00:00:00.000Z;360T;1010000281499215980L1;false;TPAC,FULJ,ILQD
2022-01-28T11:33:21.322Z;ISIN;EZ4SGT0N6795;6.68417;360T;MONE;DKK;N/A;1.93E8;DKK;2022-02-25T00:00:00.000Z;360T;1010000281499215980L2;false;TPAC,FULJ,ILQD
2022-01-28T11:32:11.935Z;ISIN;EZ7YPGHD7KK0;1.27868;360T;MONE;CAD;N/A;2.0E8;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499217097L1;false;TPAC,FULJ,ILQD
2022-01-28T11:32:11.935Z;ISIN;EZV377NLD694;1.2786804;360T;MONE;CAD;N/A;2.0E8;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499217097L2;false;TPAC,FULJ,ILQD
2022-01-28T11:31:56.398Z;ISIN;EZ5B1J4H7GX6;0.6975386;360T;MONE;USD;N/A;6.4E7;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499215800L1;false;TPAC,FULJ,ILQD
2022-01-28T11:31:56.398Z;ISIN;EZ12DN4FJW23;0.69754;360T;MONE;USD;N/A;6.4E7;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499215800L2;false;TPAC,FULJ,ILQD
2022-01-28T11:31:34.152Z;ISIN;EZBCNLY2S8T4;1.1133532;360T;MONE;USD;N/A;1.5E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499216545L1;false;TPAC,FULJ,ILQD
2022-01-28T11:31:34.152Z;ISIN;EZ51WKV7J8Y0;1.1134157;360T;MONE;USD;N/A;1.5E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499216545L2;false;TPAC,FULJ,ILQD
2022-01-28T11:31:22.195Z;ISIN;EZ3FS4T87G07;9.00635;360T;MONE;NOK;N/A;2.34E8;NOK;2022-02-25T00:00:00.000Z;360T;1010000281499215742L2;false;TPAC,FULJ,ILQD
2022-01-28T11:31:22.195Z;ISIN;EZV8K9HQD0N6;9.0062341;360T;MONE;NOK;N/A;2.34E8;NOK;2022-02-25T00:00:00.000Z;360T;1010000281499215742L1;false;TPAC,FULJ,ILQD
2022-01-28T11:30:57.661Z;ISIN;EZV377NLD694;1.2787509;360T;MONE;CAD;N/A;1.0E8;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499216762L2;false;TPAC,FULJ,ILQD
2022-01-28T11:30:57.661Z;ISIN;EZ7YPGHD7KK0;1.27875;360T;MONE;CAD;N/A;1.0E8;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499216762L1;false;TPAC,FULJ,ILQD
2022-01-28T11:29:31.010Z;ISIN;EZK46W3QMZ01;15.605684;360T;MONE;ZAR;N/A;7500000.0;ZAR;2022-02-25T00:00:00.000Z;360T;1010000281499215074L1;false;TPAC,FULJ,ILQD
2022-01-28T11:29:31.010Z;ISIN;EZ23DG13FCY3;15.6086;360T;MONE;ZAR;N/A;7500000.0;ZAR;2022-02-25T00:00:00.000Z;360T;1010000281499215074L2;false;TPAC,FULJ,ILQD
2022-01-28T11:28:57.888Z;ISIN;EZ4JHR8VX498;24.477;360T;MONE;CZK;N/A;1.258513E8;CZK;2022-02-25T00:00:00.000Z;360T;1010000281499214993L1;false;TPAC,FULJ,ILQD
2022-01-28T11:28:57.888Z;ISIN;EZ171W5YT7H6;24.484205;360T;MONE;CZK;N/A;1.258513E8;CZK;2022-02-25T00:00:00.000Z;360T;1010000281499214993L2;false;TPAC,FULJ,ILQD
2022-01-28T11:28:10.166Z;ISIN;EZ3XHY6QM9Z6;0.8313088;360T;MONE;GBP;N/A;207000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499214911;false;FULJ,ILQD
2022-01-28T11:24:55.350Z;ISIN;EZBCNLY2S8T4;1.1131981;360T;MONE;USD;N/A;15000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499213986;false;FULJ,ILQD
2022-01-28T11:24:49.023Z;ISIN;EZ2G212GJ2M0;0.8355974;360T;MONE;GBP;N/A;1000000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499213531;false;FULJ,ILQD
2022-01-28T11:24:46.616Z;ISIN;EZB8K25HCKX6;1.1257094;360T;MONE;USD;N/A;800000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499214322L1;false;TPAC,FULJ,ILQD
2022-01-28T11:24:46.616Z;ISIN;EZ8KJJ7PZLK5;1.1346551;360T;MONE;USD;N/A;800000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499214322L2;false;TPAC,FULJ,ILQD
2022-01-28T11:23:49.252Z;ISIN;EZ99SXMZPDR4;1.1267416;360T;MONE;USD;N/A;3800000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499214081L2;false;TPAC,FULJ,ILQD
2022-01-28T11:23:49.252Z;ISIN;EZV2Q2SHX8F6;1.1167736;360T;MONE;USD;N/A;3800000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499214081L1;false;TPAC,FULJ,ILQD
2022-01-28T11:23:38.579Z;ISIN;EZ92LN5K0FR4;8.95241;360T;MONE;DKK;N/A;8000000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499212640L1;false;TPAC,FULJ,ILQD
2022-01-28T11:23:38.579Z;ISIN;EZ2CBMXMDZN1;8.9372707;360T;MONE;DKK;N/A;8000000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499212640L2;false;TPAC,FULJ,ILQD
2022-01-28T11:23:38.461Z;ISIN;EZV8K9HQD0N6;9.009593;360T;MONE;NOK;N/A;1.5E7;NOK;2022-02-25T00:00:00.000Z;360T;1010000281499212094L2;false;TPAC,FULJ,ILQD
2022-01-28T11:23:38.461Z;ISIN;EZ2LKT5PRYC6;9.009298;360T;MONE;NOK;N/A;1.5E7;NOK;2022-02-25T00:00:00.000Z;360T;1010000281499212094L1;false;TPAC,FULJ,ILQD
2022-01-28T11:22:54.278Z;ISIN;EZ6XVC2BPSM6;9.4573925;360T;MONE;SEK;N/A;3.0E7;SEK;2022-02-25T00:00:00.000Z;360T;1010000281499211778L2;false;TPAC,FULJ,ILQD
2022-01-28T11:22:54.278Z;ISIN;EZ9K03CWVJK7;9.4575971;360T;MONE;SEK;N/A;3.0E7;SEK;2022-02-25T00:00:00.000Z;360T;1010000281499211778L1;false;TPAC,FULJ,ILQD
2022-01-28T11:22:35.346Z;ISIN;EZBCNLY2S8T4;1.1129648;360T;MONE;USD;N/A;2350000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499211725;false;FULJ,ILQD
2022-01-28T11:22:33.824Z;ISIN;EZ51WKV7J8Y0;1.1129961;360T;MONE;USD;N/A;3800000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499213863L1;false;TPAC,FULJ,ILQD
2022-01-28T11:22:33.824Z;ISIN;EZ4NY5B11JP6;1.1164177;360T;MONE;USD;N/A;3800000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499213863L2;false;TPAC,FULJ,ILQD
2022-01-28T11:21:11.751Z;ISIN;EZ1KBLK1MJC7;4.5764548;360T;MONE;PLN;N/A;500000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499213403L1;false;TPAC,FULJ,ILQD
2022-01-28T11:21:11.751Z;ISIN;EZ518TJSKCJ7;4.6704716;360T;MONE;PLN;N/A;500000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499213403L2;false;TPAC,FULJ,ILQD
2022-01-28T11:20:41.032Z;ISIN;EZ89C4QTNMB2;0.9321047;360T;MONE;CHF;N/A;1.9E7;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499210777L2;false;TPAC,FULJ,ILQD
2022-01-28T11:20:41.032Z;ISIN;EZ8Q74150M81;0.932171;360T;MONE;CHF;N/A;1.9E7;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499210777L1;false;TPAC,FULJ,ILQD
2022-01-28T11:20:00.352Z;ISIN;EZBCNLY2S8T4;1.1129518;360T;MONE;USD;N/A;115959.78;USD;2022-02-25T00:00:00.000Z;360T;1010000281499210067;false;FULJ,ILQD
2022-01-28T11:19:58.786Z;ISIN;EZVQHJFVQW53;0.8336965;360T;MONE;GBP;N/A;2500000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499212388L2;false;TPAC,FULJ,ILQD
2022-01-28T11:19:58.786Z;ISIN;EZ783VVQ7MV0;0.8315118;360T;MONE;GBP;N/A;2500000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499212388L1;false;TPAC,FULJ,ILQD
2022-01-28T11:18:05.116Z;ISIN;EZBCNLY2S8T4;1.1127925;360T;MONE;USD;N/A;290000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499211204;false;FULJ,ILQD
2022-01-28T11:17:59.875Z;ISIN;EZBCNLY2S8T4;1.1129025;360T;MONE;USD;N/A;42000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499210964;false;FULJ,ILQD
2022-01-28T11:17:14.733Z;ISIN;EZ2MLLX57J50;1.33809;360T;MONE;USD;N/A;2000000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499210895;false;FULJ,ILQD
2022-01-28T11:16:06.687Z;ISIN;EZBWXPRHJW47;0.8317177;360T;MONE;GBP;N/A;1242744.87;EUR;2022-02-25T00:00:00.000Z;360T;1010000281498198318L2L2;false;TPAC,FULJ,ILQD
2022-01-28T11:16:06.687Z;ISIN;EZ783VVQ7MV0;0.8315305;360T;MONE;GBP;N/A;1242744.87;EUR;2022-02-25T00:00:00.000Z;360T;1010000281498198318L2L1;false;TPAC,FULJ,ILQD
2022-01-28T11:16:06.687Z;ISIN;EZ783VVQ7MV0;0.8315305;360T;MONE;GBP;N/A;3683439.36;EUR;2022-02-25T00:00:00.000Z;360T;1010000281498198318L1;false;TPAC,FULJ,ILQD
2022-01-28T11:14:32.314Z;ISIN;EZ3VTWN0G146;1.2794325;360T;MONE;CAD;N/A;1.0E7;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499142092L2;false;TPAC,FULJ,ILQD
2022-01-28T11:14:32.314Z;ISIN;EZ7YPGHD7KK0;1.27942;360T;MONE;CAD;N/A;1.0E7;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499142092L1;false;TPAC,FULJ,ILQD
2022-01-28T11:14:29.396Z;ISIN;EZ66PC8ZVPG8;1.1132669;360T;MONE;USD;N/A;201253.2;EUR;2022-02-25T00:00:00.000Z;360T;1010000281498198306L3L2;false;TPAC,FULJ,ILQD
2022-01-28T11:14:29.396Z;ISIN;EZ51WKV7J8Y0;1.1130663;360T;MONE;USD;N/A;741117.77;EUR;2022-02-25T00:00:00.000Z;360T;1010000281498198306L1;false;TPAC,FULJ,ILQD
2022-01-28T11:14:29.396Z;ISIN;EZ51WKV7J8Y0;1.1130663;360T;MONE;USD;N/A;201253.2;EUR;2022-02-25T00:00:00.000Z;360T;1010000281498198306L3L1;false;TPAC,FULJ,ILQD
2022-01-28T11:14:29.396Z;ISIN;EZ51WKV7J8Y0;1.1130663;360T;MONE;USD;N/A;9369103.62;EUR;2022-02-25T00:00:00.000Z;360T;1010000281498198306L2L1;false;TPAC,FULJ,ILQD
2022-01-28T11:14:29.396Z;ISIN;EZ66PC8ZVPG8;1.1132669;360T;MONE;USD;N/A;9369103.62;EUR;2022-02-25T00:00:00.000Z;360T;1010000281498198306L2L2;false;TPAC,FULJ,ILQD
2022-01-28T11:13:30.258Z;ISIN;EZ2753VR5VZ0;7.3159;360T;MONE;CNY;N/A;9.0E7;CNY;2022-02-25T00:00:00.000Z;360T;1010000281499211860;false;FULJ,ILQD
2022-01-28T11:12:13.968Z;ISIN;EZ7YPGHD7KK0;1.2795;360T;MONE;CAD;N/A;1.0E8;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499209547L1;false;TPAC,FULJ,ILQD
2022-01-28T11:12:13.968Z;ISIN;EZ6XDJ9M54Z4;1.2795066;360T;MONE;CAD;N/A;1.0E8;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499209547L2;false;TPAC,FULJ,ILQD
2022-01-28T11:11:50.180Z;ISIN;EZ3XHY6QM9Z6;0.8316496;360T;MONE;GBP;N/A;250000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499204870;false;FULJ,ILQD
2022-01-28T11:10:55.214Z;ISIN;EZ8VZJKN33C3;4.577482;360T;MONE;PLN;N/A;1.0E8;PLN;2022-02-25T00:00:00.000Z;360T;1010000281499205302L1;false;TPAC,FULJ,ILQD
2022-01-28T11:10:55.214Z;ISIN;EZ1KBLK1MJC7;4.57826;360T;MONE;PLN;N/A;1.0E8;PLN;2022-02-25T00:00:00.000Z;360T;1010000281499205302L2;false;TPAC,FULJ,ILQD
2022-01-28T11:10:12.097Z;ISIN;EZ1J1LNNTLG4;1.5961215;360T;MONE;AUD;N/A;7000000.0;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499142074L2;false;TPAC,FULJ,ILQD
2022-01-28T11:10:12.097Z;ISIN;EZ5KZRZR50V8;1.5958202;360T;MONE;AUD;N/A;7000000.0;AUD;2022-02-25T00:00:00.000Z;360T;1010000281499142074L1;false;TPAC,FULJ,ILQD
2022-01-28T11:10:09.558Z;ISIN;EZ783VVQ7MV0;0.831652;360T;MONE;GBP;N/A;455487.97;GBP;2022-02-25T00:00:00.000Z;360T;1010000281498198294L1;false;TPAC,FULJ,ILQD
2022-01-28T11:10:09.558Z;ISIN;EZBWXPRHJW47;0.831844;360T;MONE;GBP;N/A;27902.2;GBP;2022-02-25T00:00:00.000Z;360T;1010000281498198294L2;false;TPAC,FULJ,ILQD
2022-01-28T11:10:06.353Z;ISIN;EZ171W5YT7H6;24.495201;360T;MONE;CZK;N/A;5000000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499207348L2;false;TPAC,FULJ,ILQD
2022-01-28T11:10:06.353Z;ISIN;EZ4JHR8VX498;24.488;360T;MONE;CZK;N/A;5000000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499207348L1;false;TPAC,FULJ,ILQD
2022-01-28T11:09:59.666Z;ISIN;EZ1VG9R9M5M3;1.114543;360T;MONE;USD;N/A;3.42E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499210176;false;FULJ,ILQD
2022-01-28T11:09:15.477Z;ISIN;EZ1NZT51KK70;12.647199;360T;MONE;SEK;N/A;1400000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499207290;false;FULJ,ILQD
2022-01-28T11:07:52.607Z;ISIN;EZ783VVQ7MV0;0.8313213;360T;MONE;GBP;N/A;1.293100009E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281498198281L1L1;false;TPAC,FULJ,ILQD
2022-01-28T11:07:52.607Z;ISIN;EZBWXPRHJW47;0.831513;360T;MONE;GBP;N/A;1.293100009E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281498198281L1L2;false;TPAC,FULJ,ILQD
2022-01-28T11:07:52.607Z;ISIN;EZBWXPRHJW47;0.831513;360T;MONE;GBP;N/A;280373.4;EUR;2022-02-25T00:00:00.000Z;360T;1010000281498198281L2;false;TPAC,FULJ,ILQD
2022-01-28T11:07:30.511Z;ISIN;EZ9KD2NR3173;115.60406;360T;MONE;JPY;N/A;4.31E8;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499142064;false;FULJ,ILQD
2022-01-28T11:07:20.708Z;ISIN;EZ264P9QX7M3;10.0278149;360T;MONE;NOK;N/A;1.75E8;NOK;2022-02-25T00:00:00.000Z;360T;1010000281499204133L2;false;TPAC,FULJ,ILQD
2022-01-28T11:07:20.708Z;ISIN;EZ1B6QDC0C09;10.0244075;360T;MONE;NOK;N/A;1.75E8;NOK;2022-02-25T00:00:00.000Z;360T;1010000281499204133L1;false;TPAC,FULJ,ILQD
2022-01-28T11:07:02.390Z;ISIN;EZ264P9QX7M3;10.0285026;360T;MONE;NOK;N/A;3.0E8;NOK;2022-02-25T00:00:00.000Z;360T;1010000281499204051L2;false;TPAC,FULJ,ILQD
2022-01-28T11:07:02.390Z;ISIN;EZ1B6QDC0C09;10.0250971;360T;MONE;NOK;N/A;3.0E8;NOK;2022-02-25T00:00:00.000Z;360T;1010000281499204051L1;false;TPAC,FULJ,ILQD
2022-01-28T11:06:44.966Z;ISIN;EZ4JHR8VX498;24.481;360T;MONE;CZK;N/A;5000000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499206932L1;false;TPAC,FULJ,ILQD
2022-01-28T11:06:44.966Z;ISIN;EZ171W5YT7H6;24.48807;360T;MONE;CZK;N/A;5000000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499206932L2;false;TPAC,FULJ,ILQD
2022-01-28T11:05:14.975Z;ISIN;EZ51WKV7J8Y0;1.1132859;360T;MONE;USD;N/A;300000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499206456;false;FULJ,ILQD
2022-01-28T11:04:43.422Z;ISIN;EZBCNLY2S8T4;1.113204;360T;MONE;USD;N/A;4.0E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499206552L1;false;TPAC,FULJ,ILQD
2022-01-28T11:04:43.422Z;ISIN;EZ5GSZPY9466;1.11329;360T;MONE;USD;N/A;4.0E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499206552L2;false;TPAC,FULJ,ILQD
2022-01-28T11:02:56.315Z;ISIN;EZ4JHR8VX498;24.481;360T;MONE;CZK;N/A;5000000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499206015L1;false;TPAC,FULJ,ILQD
2022-01-28T11:02:56.315Z;ISIN;EZ171W5YT7H6;24.488067;360T;MONE;CZK;N/A;5000000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499206015L2;false;TPAC,FULJ,ILQD
2022-01-28T11:01:39.628Z;ISIN;EZ783VVQ7MV0;0.83155;360T;MONE;GBP;N/A;200000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499204037L2;false;TPAC,FULJ,ILQD
2022-01-28T11:01:39.628Z;ISIN;EZ3XHY6QM9Z6;0.8314977;360T;MONE;GBP;N/A;200000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499204037L1;false;TPAC,FULJ,ILQD
2022-01-28T11:01:35.935Z;ISIN;EZBCNLY2S8T4;1.1134459;360T;MONE;USD;N/A;10000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499205226;false;FULJ,ILQD
2022-01-28T11:01:33.847Z;ISIN;EZL7ZCBP61F8;129.13666;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499204015L1;false;TPAC,FULJ,ILQD
2022-01-28T11:01:33.847Z;ISIN;EZL1F5Q3TNH8;129.15652;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499204015L2;false;TPAC,FULJ,ILQD
2022-01-28T11:00:43.348Z;ISIN;EZ3XHY6QM9Z6;0.8313792;360T;MONE;GBP;N/A;12000.0;GBP;2022-02-25T00:00:00.000Z;360T;1010000281499203851;false;FULJ,ILQD
2022-01-28T10:58:59.657Z;ISIN;EZBCNLY2S8T4;1.1133957;360T;MONE;USD;N/A;10000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499203273;false;FULJ,ILQD
2022-01-28T10:58:00.956Z;ISIN;EZBCNLY2S8T4;1.1130933;360T;MONE;USD;N/A;50000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499203207;false;FULJ,ILQD
2022-01-28T10:57:47.318Z;ISIN;EZ171W5YT7H6;24.490072;360T;MONE;CZK;N/A;5000000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499202856L2;false;TPAC,FULJ,ILQD
2022-01-28T10:57:47.318Z;ISIN;EZ4JHR8VX498;24.483;360T;MONE;CZK;N/A;5000000.0;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499202856L1;false;TPAC,FULJ,ILQD
2022-01-28T10:57:30.050Z;ISIN;EZ4V5B1HMWC6;0.93153;360T;MONE;CHF;N/A;6.7E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499136828L2;false;TPAC,FULJ,ILQD
2022-01-28T10:57:30.050Z;ISIN;EZ8Q74150M81;0.9316146;360T;MONE;CHF;N/A;6.7E7;USD;2022-02-25T00:00:00.000Z;360T;1010000281499136828L1;false;TPAC,FULJ,ILQD
2022-01-28T10:56:29.822Z;ISIN;EZ6W0RRW7FK4;129.08318;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499202547L2;false;TPAC,FULJ,ILQD
2022-01-28T10:56:29.822Z;ISIN;EZ54RNFX3HW5;128.64788;360T;MONE;JPY;N/A;1.0E9;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499202547L1;false;TPAC,FULJ,ILQD
2022-01-28T10:56:23.786Z;ISIN;EZVRCTYG71N7;1.2792755;360T;MONE;CAD;N/A;3650000.0;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499202346L1;false;TPAC,FULJ,ILQD
2022-01-28T10:56:23.786Z;ISIN;EZ8V6B4WS4H8;1.2792794;360T;MONE;CAD;N/A;3650000.0;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499202346L2;false;TPAC,FULJ,ILQD
2022-01-28T10:55:48.134Z;ISIN;EZVK6GXYKLN1;1.11373;360T;MONE;USD;N/A;2075000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499202185;false;FULJ,ILQD
2022-01-28T10:55:25.762Z;ISIN;EZVRJLDX9B60;115.50049;360T;MONE;JPY;N/A;4.42E9;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499202810;false;FULJ,ILQD
2022-01-28T10:54:25.554Z;ISIN;EZB72GHP0B56;15.574737;360T;MONE;ZAR;N/A;7.76444E7;ZAR;2022-02-25T00:00:00.000Z;360T;1010000281499198772L2;false;TPAC,FULJ,ILQD
2022-01-28T10:54:25.554Z;ISIN;EZ23DG13FCY3;15.5726;360T;MONE;ZAR;N/A;7.76444E7;ZAR;2022-02-25T00:00:00.000Z;360T;1010000281499198772L1;false;TPAC,FULJ,ILQD
2022-01-28T10:54:07.221Z;ISIN;EZBCNLY2S8T4;1.1131952;360T;MONE;USD;N/A;31000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499199384;false;FULJ,ILQD
2022-01-28T10:53:20.404Z;ISIN;EZ3GCNJNGXS0;1.1152125;360T;MONE;USD;N/A;1.25E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499201838;false;FULJ,ILQD
2022-01-28T10:52:31.105Z;ISIN;EZB4P0987346;114.7265;360T;MONE;JPY;N/A;6.05E8;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499201800L1;false;TPAC,FULJ,ILQD
2022-01-28T10:52:31.105Z;ISIN;EZB4P0987346;114.7265;360T;MONE;JPY;N/A;9.71E8;JPY;2022-02-25T00:00:00.000Z;360T;1010000281499201800L2;false;TPAC,FULJ,ILQD
2022-01-28T10:50:59.523Z;ISIN;EZ259WLTFLX8;15.178393;360T;MONE;TRY;N/A;2.515E7;TRY;2022-02-25T00:00:00.000Z;360T;1010000281499198160L1;false;TPAC,FULJ,ILQD
2022-01-28T10:50:59.523Z;ISIN;EZ10D6SCDP78;15.18516;360T;MONE;TRY;N/A;2.515E7;TRY;2022-02-25T00:00:00.000Z;360T;1010000281499198160L2;false;TPAC,FULJ,ILQD
2022-01-28T10:50:28.432Z;ISIN;EZ23DG13FCY3;15.5694;360T;MONE;ZAR;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499198037L1;false;TPAC,FULJ,ILQD
2022-01-28T10:50:28.432Z;ISIN;EZB72GHP0B56;15.571537;360T;MONE;ZAR;N/A;5000000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499198037L2;false;TPAC,FULJ,ILQD
2022-01-28T10:50:26.121Z;ISIN;EZ51WKV7J8Y0;1.1134865;360T;MONE;USD;N/A;2650000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499196945;false;FULJ,ILQD
2022-01-28T10:49:38.333Z;ISIN;EZ51WKV7J8Y0;1.1135468;360T;MONE;USD;N/A;315000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499190542;false;FULJ,ILQD
2022-01-28T10:49:38.067Z;ISIN;EZ1B6QDC0C09;10.016092;360T;MONE;NOK;N/A;1005000.0;NOK;2022-02-25T00:00:00.000Z;360T;1010000281499190467;false;FULJ,ILQD
2022-01-28T10:49:37.939Z;ISIN;EZ7QM7SV4T81;1.4235586;360T;MONE;CAD;N/A;220000.0;CAD;2022-02-25T00:00:00.000Z;360T;1010000281499190424;false;FULJ,ILQD
2022-01-28T10:49:37.577Z;ISIN;EZ5RFB6WFN36;1.0368736;360T;MONE;CHF;N/A;200000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499190306;false;FULJ,ILQD
2022-01-28T10:46:40.510Z;ISIN;EZ51WKV7J8Y0;1.1136968;360T;MONE;USD;N/A;8.3E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499078933L2;false;TPAC,FULJ,ILQD
2022-01-28T10:46:40.510Z;ISIN;EZBCNLY2S8T4;1.113636;360T;MONE;USD;N/A;8.3E7;EUR;2022-02-25T00:00:00.000Z;360T;1010000281499078933L1;false;TPAC,FULJ,ILQD
2022-01-28T10:45:46.464Z;ISIN;EZ5775DTS572;21.9747;360T;MONE;CZK;N/A;2500000.0;CZK;2022-02-25T00:00:00.000Z;360T;1010000281499196396L2;false;TPAC,FULJ,ILQD
2022-01-28T10:45:46.464Z;ISIN;EZJ24CD9NLW7;21.973563;360T;MONE;CZK;N/A;2500000.0;CZK;2022-02-25T00:00:00.000Z;360T;1010000281499196396L1;false;TPAC,FULJ,ILQD
2022-01-28T10:45:19.813Z;ISIN;EZ95ZCZ0JC09;4.580392;360T;MONE;PLN;N/A;1.5E7;PLN;2022-02-25T00:00:00.000Z;360T;1010000281499196093L2;false;TPAC,FULJ,ILQD
2022-01-28T10:45:19.813Z;ISIN;EZ1KBLK1MJC7;4.577149;360T;MONE;PLN;N/A;1.5E7;PLN;2022-02-25T00:00:00.000Z;360T;1010000281499196093L1;false;TPAC,FULJ,ILQD
2022-01-28T10:41:22.021Z;ISIN;EZ8Q74150M81;0.9308944;360T;MONE;CHF;N/A;3000.0;CHF;2022-02-25T00:00:00.000Z;360T;1010000281499194343;false;FULJ,ILQD
2022-01-28T10:41:14.341Z;ISIN;EZBCNLY2S8T4;1.1139629;360T;MONE;USD;N/A;76000.0;USD;2022-02-25T00:00:00.000Z;360T;1010000281499194470;false;FULJ,ILQD
