Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-29T10:26:58.050Z;ISIN;EZBHVBQ8GH26;17.559941;360T;MONE;TRY;N/A;2.925E7;TRY;2022-07-27T00:00:00.000Z;360T;1010000281539057081L1;false;TPAC,FULJ,ILQD
2022-06-29T10:26:58.050Z;ISIN;EZ4H3360XRH2;17.56547;360T;MONE;TRY;N/A;2.925E7;TRY;2022-07-27T00:00:00.000Z;360T;1010000281539057081L2;false;TPAC,FULJ,ILQD
2022-06-29T10:26:42.276Z;ISIN;EZLG8J7QSDH8;3.672845;360T;MONE;AED;N/A;4.0E7;AED;2022-07-27T00:00:00.000Z;360T;1010000281539055322L2;false;TPAC,FULJ,ILQD
2022-06-29T10:26:42.276Z;ISIN;EZH2207JDSW7;3.67297;360T;MONE;AED;N/A;4.0E7;AED;2022-07-27T00:00:00.000Z;360T;1010000281539055322L1;false;TPAC,FULJ,ILQD
2022-06-29T10:26:32.799Z;ISIN;EZ696CNHHYV7;10.1634;360T;MONE;SEK;N/A;3.8E7;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539056751L2;false;TPAC,FULJ,ILQD
2022-06-29T10:26:32.799Z;ISIN;EZB73TZPXHC3;10.163942;360T;MONE;SEK;N/A;3.8E7;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539056751L1;false;TPAC,FULJ,ILQD
2022-06-29T10:26:15.004Z;ISIN;EZZY50JNH7T8;10.6971073;360T;MONE;SEK;N/A;23000.0;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539056477;false;FULJ,ILQD
2022-06-29T10:26:01.665Z;ISIN;EZRBR1Y2P176;4.6859;360T;MONE;PLN;N/A;1.2E7;PLN;2022-07-27T00:00:00.000Z;360T;1010000281539056420L2;false;TPAC,FULJ,ILQD
2022-06-29T10:26:01.665Z;ISIN;EZGSJT73KTD0;4.684953;360T;MONE;PLN;N/A;1.2E7;PLN;2022-07-27T00:00:00.000Z;360T;1010000281539056420L1;false;TPAC,FULJ,ILQD
2022-06-29T10:25:56.345Z;ISIN;EZX1655NPCT1;7.4394956;360T;MONE;DKK;N/A;22000.0;DKK;2022-07-27T00:00:00.000Z;360T;1010000281539056013;false;FULJ,ILQD
2022-06-29T10:22:18.960Z;ISIN;EZ3HCTMYXGG1;1.21798;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539048011L2;false;TPAC,FULJ,ILQD
2022-06-29T10:22:18.960Z;ISIN;EZ3B7WY0F5J0;1.217969;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539048011L1;false;TPAC,FULJ,ILQD
2022-06-29T10:19:30.177Z;ISIN;EZRJFL1DS6Q8;7.05348;360T;MONE;CNY;N/A;4000000.0;CNY;2022-07-27T00:00:00.000Z;360T;1010000281539054803L2;false;TPAC,FULJ,ILQD
2022-06-29T10:19:30.177Z;ISIN;EZ2XJZV53FS9;7.051145;360T;MONE;CNY;N/A;4000000.0;CNY;2022-07-27T00:00:00.000Z;360T;1010000281539054803L1;false;TPAC,FULJ,ILQD
2022-06-29T10:19:15.886Z;ISIN;EZT6WFPN3X21;1.355162;360T;MONE;CAD;N/A;100000.0;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539054763L1;false;TPAC,FULJ,ILQD
2022-06-29T10:19:15.886Z;ISIN;EZQLQDGMNZJ4;1.355635;360T;MONE;CAD;N/A;100000.0;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539054763L2;false;TPAC,FULJ,ILQD
2022-06-29T10:19:07.980Z;ISIN;EZ1QFHST7YC4;0.8657392;360T;MONE;GBP;N/A;750000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539054733L2;false;TPAC,FULJ,ILQD
2022-06-29T10:19:07.980Z;ISIN;EZ05H847T2M4;0.8645056;360T;MONE;GBP;N/A;750000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539054733L1;false;TPAC,FULJ,ILQD
2022-06-29T10:19:00.027Z;ISIN;EZ1ZX1MY97Q8;1.0520317;360T;MONE;USD;N/A;8500000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539054645L2;false;TPAC,FULJ,ILQD
2022-06-29T10:19:00.027Z;ISIN;EZ835YPXBWS0;1.0519692;360T;MONE;USD;N/A;8500000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539054645L1;false;TPAC,FULJ,ILQD
2022-06-29T10:18:38.113Z;ISIN;EZ835YPXBWS0;1.052041;360T;MONE;USD;N/A;1500.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539056490;false;FULJ,ILQD
2022-06-29T10:18:00.272Z;ISIN;EZ9LHDZCDV77;136.47556;360T;MONE;JPY;N/A;5.0E9;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539045696L1;false;TPAC,FULJ,ILQD
2022-06-29T10:18:00.272Z;ISIN;EZV5G9KPPNK2;136.464;360T;MONE;JPY;N/A;5.0E9;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539045696L2;false;TPAC,FULJ,ILQD
2022-06-29T10:17:45.548Z;ISIN;EZ49J8G3KMX5;0.9521263;360T;MONE;CHF;N/A;80000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539051345;false;FULJ,ILQD
2022-06-29T10:16:51.969Z;ISIN;EZ05H847T2M4;0.8644721;360T;MONE;GBP;N/A;19000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539056038;false;FULJ,ILQD
2022-06-29T10:15:35.745Z;ISIN;EZ3B7WY0F5J0;1.2165886;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539045540L1;false;TPAC,FULJ,ILQD
2022-06-29T10:15:35.745Z;ISIN;EZ3HCTMYXGG1;1.2166;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539045540L2;false;TPAC,FULJ,ILQD
2022-06-29T10:13:25.625Z;ISIN;EZJ39PJ0F0Z1;1.2166432;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539045141L1;false;TPAC,FULJ,ILQD
2022-06-29T10:13:25.625Z;ISIN;EZ3B7WY0F5J0;1.2166529;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539045141L2;false;TPAC,FULJ,ILQD
2022-06-29T10:11:50.247Z;ISIN;EZJ39PJ0F0Z1;1.21662;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539044828L1;false;TPAC,FULJ,ILQD
2022-06-29T10:11:50.247Z;ISIN;EZ3B7WY0F5J0;1.2166292;360T;MONE;USD;N/A;5.0E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539044828L2;false;TPAC,FULJ,ILQD
2022-06-29T10:11:39.236Z;ISIN;EZ59DTT078M2;1.0020321;360T;MONE;CHF;N/A;4000000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539050498L1;false;TPAC,FULJ,ILQD
2022-06-29T10:11:39.236Z;ISIN;EZNP1YPG5B09;1.00203;360T;MONE;CHF;N/A;4000000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539050498L2;false;TPAC,FULJ,ILQD
2022-06-29T10:09:55.862Z;ISIN;EZ47Z4VHCBS1;24.743;360T;MONE;CZK;N/A;2.0E7;CZK;2022-07-27T00:00:00.000Z;360T;1010000281539050075L2;false;TPAC,FULJ,ILQD
2022-06-29T10:09:55.862Z;ISIN;EZ4H3HLHG4W0;24.738015;360T;MONE;CZK;N/A;2.0E7;CZK;2022-07-27T00:00:00.000Z;360T;1010000281539050075L1;false;TPAC,FULJ,ILQD
2022-06-29T10:09:05.368Z;ISIN;EZ1V3GPBYLK6;1.0025517;360T;MONE;CHF;N/A;13700.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539051723;false;FULJ,ILQD
2022-06-29T10:08:12.285Z;ISIN;EZZGJ8LYJ7R3;8.251702;360T;MONE;HKD;N/A;2500000.0;HKD;2022-07-27T00:00:00.000Z;360T;1010000281539032336;false;FULJ,ILQD
2022-06-29T10:07:57.443Z;ISIN;EZ1ZX1MY97Q8;1.051403;360T;MONE;USD;N/A;116000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539030832;false;FULJ,ILQD
2022-06-29T10:04:59.945Z;ISIN;EZQC445JT9V2;4.703103;360T;MONE;RON;N/A;4.7E7;RON;2022-07-27T00:00:00.000Z;360T;1010000281539048898L1;false;TPAC,FULJ,ILQD
2022-06-29T10:04:59.945Z;ISIN;EZQWZJNKSZY7;4.704;360T;MONE;RON;N/A;4.7E7;RON;2022-07-27T00:00:00.000Z;360T;1010000281539048898L2;false;TPAC,FULJ,ILQD
2022-06-29T10:02:13.046Z;ISIN;EZ1V3GPBYLK6;1.0029962;360T;MONE;CHF;N/A;30000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539048175;false;FULJ,ILQD
2022-06-29T10:01:42.701Z;ISIN;EZ68X7VBT6T1;1.052468;360T;MONE;USD;N/A;1.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539048305L2;false;TPAC,FULJ,ILQD
2022-06-29T10:01:42.701Z;ISIN;EZ1ZX1MY97Q8;1.050613;360T;MONE;USD;N/A;1.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539048305L1;false;TPAC,FULJ,ILQD
2022-06-29T10:00:58.006Z;ISIN;EZ68X7VBT6T1;1.0527235;360T;MONE;USD;N/A;1.4E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539047958L2;false;TPAC,FULJ,ILQD
2022-06-29T10:00:58.006Z;ISIN;EZ835YPXBWS0;1.0508172;360T;MONE;USD;N/A;1.4E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539047958L1;false;TPAC,FULJ,ILQD
2022-06-29T10:00:56.991Z;ISIN;EZRXNYSYRV48;1.05096;360T;MONE;USD;N/A;2000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538849757L2;false;TPAC,FULJ,ILQD
2022-06-29T10:00:56.991Z;ISIN;EZ835YPXBWS0;1.0508202;360T;MONE;USD;N/A;2000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281538849757L1;false;TPAC,FULJ,ILQD
2022-06-29T10:00:49.634Z;ISIN;EZRXNYSYRV48;1.05102;360T;MONE;USD;N/A;500.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539048881L1;false;TPAC,FULJ,ILQD
2022-06-29T10:00:49.634Z;ISIN;EZB03XZ00ZK9;1.0514777;360T;MONE;USD;N/A;500.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539048881L2;false;TPAC,FULJ,ILQD
2022-06-29T10:00:19.651Z;ISIN;EZ5GF53XBTL8;1.0527428;360T;MONE;USD;N/A;351331.23;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538416033L2;false;TPAC,FULJ,ILQD
2022-06-29T10:00:19.651Z;ISIN;EZ1ZX1MY97Q8;1.0509531;360T;MONE;USD;N/A;48820.44;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538416033L1;false;TPAC,FULJ,ILQD
2022-06-29T10:00:03.815Z;ISIN;EZ05H847T2M4;0.864526;360T;MONE;GBP;N/A;1800000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281538849644L1;false;TPAC,FULJ,ILQD
2022-06-29T10:00:03.815Z;ISIN;EZV7YJDSNWS0;0.8650768;360T;MONE;GBP;N/A;1800000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281538849644L2;false;TPAC,FULJ,ILQD
2022-06-29T09:59:54.539Z;ISIN;EZ835YPXBWS0;1.0507711;360T;MONE;USD;N/A;25000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539048701;false;FULJ,ILQD
2022-06-29T09:59:51.927Z;ISIN;EZ07JD95LM39;1.2890661;360T;MONE;CAD;N/A;1.7E7;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539043912L1;false;TPAC,FULJ,ILQD
2022-06-29T09:59:51.927Z;ISIN;EZ6JRDLJX5D1;1.28906;360T;MONE;CAD;N/A;1.7E7;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539043912L2;false;TPAC,FULJ,ILQD
2022-06-29T09:58:39.108Z;ISIN;EZ835YPXBWS0;1.0509255;360T;MONE;USD;N/A;14143.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539048486;false;FULJ,ILQD
2022-06-29T09:58:34.866Z;ISIN;EZ59DTT078M2;1.002127;360T;MONE;CHF;N/A;200000.0;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539048161;false;FULJ,ILQD
2022-06-29T09:58:30.762Z;ISIN;EZ46VS9K5T43;0.8674526;360T;MONE;GBP;N/A;800000.0;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538416025L2;false;TPAC,FULJ,ILQD
2022-06-29T09:58:30.762Z;ISIN;EZ2G212GJ2M0;0.864102;360T;MONE;GBP;N/A;800000.0;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538416025L1;false;TPAC,FULJ,ILQD
2022-06-29T09:58:10.355Z;ISIN;EZ835YPXBWS0;1.051114;360T;MONE;USD;N/A;10000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539047007;false;FULJ,ILQD
2022-06-29T09:58:07.153Z;ISIN;EZB03XZ00ZK9;1.0516347;360T;MONE;USD;N/A;500.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539047798;false;FULJ,ILQD
2022-06-29T09:57:45.129Z;ISIN;EZPJ8L0HS329;0.95334;360T;MONE;CHF;N/A;6.5E7;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539043456L2;false;TPAC,FULJ,ILQD
2022-06-29T09:57:45.129Z;ISIN;EZ7C81T31VZ8;0.9534142;360T;MONE;CHF;N/A;6.5E7;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539043456L1;false;TPAC,FULJ,ILQD
2022-06-29T09:56:07.025Z;ISIN;EZ05H847T2M4;0.86406;360T;MONE;GBP;N/A;5000000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539047438L1;false;TPAC,FULJ,ILQD
2022-06-29T09:56:07.025Z;ISIN;EZ2G212GJ2M0;0.8641056;360T;MONE;GBP;N/A;5000000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539047438L2;false;TPAC,FULJ,ILQD
2022-06-29T09:55:58.553Z;ISIN;EZBFPJ4CW9G0;1.0533852;360T;MONE;USD;N/A;585000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539047761L8;false;TPAC,FULJ,ILQD
2022-06-29T09:55:58.553Z;ISIN;EZBFPJ4CW9G0;1.0533852;360T;MONE;USD;N/A;3.7E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539047761L7;false;TPAC,FULJ,ILQD
2022-06-29T09:55:58.553Z;ISIN;EZBFPJ4CW9G0;1.0533852;360T;MONE;USD;N/A;2700000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539047761L6;false;TPAC,FULJ,ILQD
2022-06-29T09:55:58.553Z;ISIN;EZBFPJ4CW9G0;1.0533852;360T;MONE;USD;N/A;1.58E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539047761L5;false;TPAC,FULJ,ILQD
2022-06-29T09:55:58.553Z;ISIN;EZ1ZX1MY97Q8;1.0514545;360T;MONE;USD;N/A;570000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539047761L4;false;TPAC,FULJ,ILQD
2022-06-29T09:55:58.553Z;ISIN;EZ1ZX1MY97Q8;1.0514545;360T;MONE;USD;N/A;3.7E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539047761L3;false;TPAC,FULJ,ILQD
2022-06-29T09:55:58.553Z;ISIN;EZ1ZX1MY97Q8;1.0514545;360T;MONE;USD;N/A;1.495E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539047761L1;false;TPAC,FULJ,ILQD
2022-06-29T09:55:58.553Z;ISIN;EZ1ZX1MY97Q8;1.0514545;360T;MONE;USD;N/A;2505000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539047761L2;false;TPAC,FULJ,ILQD
2022-06-29T09:55:46.983Z;ISIN;EZJ39PJ0F0Z1;1.21692;360T;MONE;USD;N/A;1.4E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539046410L1;false;TPAC,FULJ,ILQD
2022-06-29T09:55:46.983Z;ISIN;EZ3B7WY0F5J0;1.2169287;360T;MONE;USD;N/A;1.4E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539046410L2;false;TPAC,FULJ,ILQD
2022-06-29T09:55:41.216Z;ISIN;EZ1ZX1MY97Q8;1.0515157;360T;MONE;USD;N/A;3600000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539047316;false;FULJ,ILQD
2022-06-29T09:55:23.550Z;ISIN;EZ1ZX1MY97Q8;1.051449;360T;MONE;USD;N/A;25000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539047721L1;false;TPAC,FULJ,ILQD
2022-06-29T09:55:10.023Z;ISIN;EZJ39PJ0F0Z1;1.217061;360T;MONE;USD;N/A;1.4E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539046312L1;false;TPAC,FULJ,ILQD
2022-06-29T09:55:10.023Z;ISIN;EZ21NJ9XZM59;1.21714;360T;MONE;USD;N/A;1.4E7;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539046312L2;false;TPAC,FULJ,ILQD
2022-06-29T09:54:39.391Z;ISIN;EZ49J8G3KMX5;0.95327;360T;MONE;CHF;N/A;6.5E7;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539043137L1;false;TPAC,FULJ,ILQD
2022-06-29T09:54:39.391Z;ISIN;EZ7C81T31VZ8;0.9532178;360T;MONE;CHF;N/A;6.5E7;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539043137L2;false;TPAC,FULJ,ILQD
2022-06-29T09:54:12.359Z;ISIN;EZT6WFPN3X21;1.3544221;360T;MONE;CAD;N/A;100000.0;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539044294;false;FULJ,ILQD
2022-06-29T09:52:49.531Z;ISIN;EZ835YPXBWS0;1.0512763;360T;MONE;USD;N/A;20000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539045234;false;FULJ,ILQD
2022-06-29T09:52:27.100Z;ISIN;EZ5Y0KLKZ8F8;1.3670131;360T;MONE;CAD;N/A;250000.0;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539044913;false;FULJ,ILQD
2022-06-29T09:51:44.642Z;ISIN;EZ835YPXBWS0;1.0513761;360T;MONE;USD;N/A;55000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539045404;false;FULJ,ILQD
2022-06-29T09:51:38.429Z;ISIN;EZ7C81T31VZ8;0.9533343;360T;MONE;CHF;N/A;1.4E7;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539044774L1;false;TPAC,FULJ,ILQD
2022-06-29T09:51:38.429Z;ISIN;EZ6YKF6QB4W1;0.9529954;360T;MONE;CHF;N/A;1.4E7;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539044774L2;false;TPAC,FULJ,ILQD
2022-06-29T09:51:27.621Z;ISIN;EZ835YPXBWS0;1.0514231;360T;MONE;USD;N/A;55000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539045213;false;FULJ,ILQD
2022-06-29T09:50:48.266Z;ISIN;EZ835YPXBWS0;1.0515251;360T;MONE;USD;N/A;15000.0;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539044754;false;FULJ,ILQD
2022-06-29T09:50:13.185Z;ISIN;EZ95ZFP870K6;1.0534188;360T;MONE;USD;N/A;1.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539044001L2;false;TPAC,FULJ,ILQD
2022-06-29T09:50:13.185Z;ISIN;EZ835YPXBWS0;1.0516371;360T;MONE;USD;N/A;1.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539044001L1;false;TPAC,FULJ,ILQD
2022-06-29T09:49:46.318Z;ISIN;EZ05H847T2M4;0.8634475;360T;MONE;GBP;N/A;335078.58;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539043143;false;FULJ,ILQD
2022-06-29T09:49:42.113Z;ISIN;EZ5GF53XBTL8;1.0535061;360T;MONE;USD;N/A;1.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539043733L2;false;TPAC,FULJ,ILQD
2022-06-29T09:49:42.113Z;ISIN;EZ835YPXBWS0;1.0516571;360T;MONE;USD;N/A;1.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539043733L1;false;TPAC,FULJ,ILQD
2022-06-29T09:49:15.884Z;ISIN;EZC3518F55L8;1.693978;360T;MONE;NZD;N/A;1.3727896E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539045188L2;false;TPAC,FULJ,ILQD
2022-06-29T09:49:15.884Z;ISIN;EZYMZWTNJB20;1.69049;360T;MONE;NZD;N/A;1.3727896E7;EUR;2022-07-27T00:00:00.000Z;360T;1010000281539045188L1;false;TPAC,FULJ,ILQD
2022-06-29T09:49:08.014Z;ISIN;EZ835YPXBWS0;1.0516551;360T;MONE;USD;N/A;15010.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539042864;false;FULJ,ILQD
2022-06-29T09:49:00.526Z;ISIN;EZ2HTPM5R885;16.12837;360T;MONE;ZAR;N/A;2.86E8;ZAR;2022-07-27T00:00:00.000Z;360T;1010000281539043303L2;false;TPAC,FULJ,ILQD
2022-06-29T09:49:00.526Z;ISIN;EZ49SPYPSRK0;16.1266063;360T;MONE;ZAR;N/A;2.86E8;ZAR;2022-07-27T00:00:00.000Z;360T;1010000281539043303L1;false;TPAC,FULJ,ILQD
2022-06-29T09:48:42.299Z;ISIN;EZ4PW6G8CQX5;0.8647056;360T;MONE;GBP;N/A;2003098.74;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538416017L2;false;TPAC,FULJ,ILQD
2022-06-29T09:48:42.299Z;ISIN;EZ4PW6G8CQX5;0.8647056;360T;MONE;GBP;N/A;3169514.15;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538416017L1L2;false;TPAC,FULJ,ILQD
2022-06-29T09:48:42.299Z;ISIN;EZ1155XX6PD3;0.86367;360T;MONE;GBP;N/A;3169514.15;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538416017L1L1;false;TPAC,FULJ,ILQD
2022-06-29T09:48:42.299Z;ISIN;EZ4PW6G8CQX5;0.8647056;360T;MONE;GBP;N/A;1856294.15;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538416017L3;false;TPAC,FULJ,ILQD
2022-06-29T09:48:42.299Z;ISIN;EZ4PW6G8CQX5;0.8647056;360T;MONE;GBP;N/A;677817.02;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538416017L4;false;TPAC,FULJ,ILQD
2022-06-29T09:48:42.299Z;ISIN;EZ4PW6G8CQX5;0.8647056;360T;MONE;GBP;N/A;483516.95;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538416017L5;false;TPAC,FULJ,ILQD
2022-06-29T09:48:41.660Z;ISIN;EZ6S3DG8NQ56;1.0575657;360T;MONE;USD;N/A;4000000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539043341L1;false;TPAC,FULJ,ILQD
2022-06-29T09:48:41.590Z;ISIN;EZM8RCXWZ3L0;143.4141;360T;MONE;JPY;N/A;6.0E7;JPY;2022-07-27T00:00:00.000Z;360T;1010000281539043163L1;false;TPAC,FULJ,ILQD
2022-06-29T09:46:58.543Z;ISIN;EZ07JD95LM39;1.2873662;360T;MONE;CAD;N/A;1.2E7;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539042796L1;false;TPAC,FULJ,ILQD
2022-06-29T09:46:58.543Z;ISIN;EZ6JRDLJX5D1;1.28736;360T;MONE;CAD;N/A;1.2E7;CAD;2022-07-27T00:00:00.000Z;360T;1010000281539042796L2;false;TPAC,FULJ,ILQD
2022-06-29T09:46:06.303Z;ISIN;EZ05H847T2M4;0.863772;360T;MONE;GBP;N/A;25000.0;GBP;2022-07-27T00:00:00.000Z;360T;1010000281539042118;false;FULJ,ILQD
2022-06-29T09:45:41.850Z;ISIN;EZHHQ7YS4NV0;0.62244;360T;MONE;USD;N/A;3.14E8;NZD;2022-07-27T00:00:00.000Z;360T;1010000281539041943L2;false;TPAC,FULJ,ILQD
2022-06-29T09:45:41.850Z;ISIN;EZDJT0T31HL8;0.6224355;360T;MONE;USD;N/A;3.14E8;NZD;2022-07-27T00:00:00.000Z;360T;1010000281539041943L1;false;TPAC,FULJ,ILQD
2022-06-29T09:45:24.600Z;ISIN;EZ1V3GPBYLK6;1.0023553;360T;MONE;CHF;N/A;12000.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539041564;false;FULJ,ILQD
2022-06-29T09:42:37.033Z;ISIN;EZ5GF53XBTL8;1.053901;360T;MONE;USD;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539041107L2;false;TPAC,FULJ,ILQD
2022-06-29T09:42:37.033Z;ISIN;EZ835YPXBWS0;1.05205;360T;MONE;USD;N/A;2.5E7;USD;2022-07-27T00:00:00.000Z;360T;1010000281539041107L1;false;TPAC,FULJ,ILQD
2022-06-29T09:42:20.671Z;ISIN;EZJLF6RT0P26;398.50917;360T;MONE;HUF;N/A;5.0E8;HUF;2022-07-27T00:00:00.000Z;360T;1010000281539040165L2;false;TPAC,FULJ,ILQD
2022-06-29T09:42:20.671Z;ISIN;EZPXX89FJ999;396.151;360T;MONE;HUF;N/A;5.0E8;HUF;2022-07-27T00:00:00.000Z;360T;1010000281539040165L1;false;TPAC,FULJ,ILQD
2022-06-29T09:42:05.184Z;ISIN;EZZGJ8LYJ7R3;8.2555014;360T;MONE;HKD;N/A;2.5E7;HKD;2022-07-27T00:00:00.000Z;360T;1010000281539041384L1;false;TPAC,FULJ,ILQD
2022-06-29T09:42:05.184Z;ISIN;EZ3PC6J88TG8;8.25803;360T;MONE;HKD;N/A;2.5E7;HKD;2022-07-27T00:00:00.000Z;360T;1010000281539041384L2;false;TPAC,FULJ,ILQD
2022-06-29T09:41:16.598Z;ISIN;EZ1V3GPBYLK6;1.0028147;360T;MONE;CHF;N/A;5500.0;CHF;2022-07-27T00:00:00.000Z;360T;1010000281539039346;false;FULJ,ILQD
2022-06-29T09:39:50.772Z;ISIN;EZ44JFC9QJC0;1.057612;360T;MONE;USD;N/A;500000.0;USD;2022-07-27T00:00:00.000Z;360T;1010000281539040020L1;false;TPAC,FULJ,ILQD
2022-06-29T09:38:57.765Z;ISIN;EZB73TZPXHC3;10.16015;360T;MONE;SEK;N/A;8.0E7;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539039226L1;false;TPAC,FULJ,ILQD
2022-06-29T09:38:57.765Z;ISIN;EZZ450DNVHQ8;10.1578398;360T;MONE;SEK;N/A;8.0E7;SEK;2022-07-27T00:00:00.000Z;360T;1010000281539039226L2;false;TPAC,FULJ,ILQD
2022-06-29T09:38:34.390Z;ISIN;EZ1V3GPBYLK6;1.0028617;360T;MONE;CHF;N/A;1.025E8;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538849530L1;false;TPAC,FULJ,ILQD
2022-06-29T09:38:34.390Z;ISIN;EZ37HQ685P50;1.003039;360T;MONE;CHF;N/A;1.025E8;EUR;2022-07-27T00:00:00.000Z;360T;1010000281538849530L2;false;TPAC,FULJ,ILQD
