Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-08T09:38:25.814Z;ISIN;EZB6Z3NDP5R1;397.977;360T;MONE;HUF;N/A;5.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554611431L1;false;TPAC,FULJ,ILQD
2022-09-08T09:38:25.814Z;ISIN;EZFP4V8YVLM8;401.55763;360T;MONE;HUF;N/A;5.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554611431L2;false;TPAC,FULJ,ILQD
2022-09-08T09:37:24.510Z;ISIN;EZ1FL531SMF1;0.9996322;360T;MONE;USD;N/A;40000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554610762;false;FULJ,ILQD
2022-09-08T09:36:59.036Z;ISIN;EZ45MF76DWT9;143.9486;360T;MONE;JPY;N/A;4.94169E8;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554611394L1;false;TPAC,FULJ,ILQD
2022-09-08T09:36:59.036Z;ISIN;EZVW37X0QZS8;142.6167;360T;MONE;JPY;N/A;4.94169E8;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554611394L2;false;TPAC,FULJ,ILQD
2022-09-08T09:36:57.167Z;ISIN;EZ2F1G2JT375;0.8709991;360T;MONE;GBP;N/A;2000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554609875;false;FULJ,ILQD
2022-09-08T09:36:30.662Z;ISIN;EZ2F1G2JT375;0.8709515;360T;MONE;GBP;N/A;5000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554613978;false;FULJ,ILQD
2022-09-08T09:36:27.415Z;ISIN;EZ3B83217CF4;1.0246746;360T;MONE;USD;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554613875L2;false;TPAC,FULJ,ILQD
2022-09-08T09:36:27.415Z;ISIN;EZSPWX1FXZ50;1.0045974;360T;MONE;USD;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554613875L1;false;TPAC,FULJ,ILQD
2022-09-08T09:36:19.353Z;ISIN;EZZYQ40HDSZ7;1.1477233;360T;MONE;USD;N/A;3064000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554610611L1;false;TPAC,FULJ,ILQD
2022-09-08T09:36:19.353Z;ISIN;EZVV2V76FS73;1.149727;360T;MONE;USD;N/A;3064000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554610611L2;false;TPAC,FULJ,ILQD
2022-09-08T09:36:00.225Z;ISIN;EZXDY43R44W4;10.70518;360T;MONE;SEK;N/A;21000.0;SEK;2022-10-06T00:00:00.000Z;360T;1010000281554609646;false;FULJ,ILQD
2022-09-08T09:35:40.524Z;ISIN;EZZQFFPQHFT7;1.000365;360T;MONE;USD;N/A;2512000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554610597L1;false;TPAC,FULJ,ILQD
2022-09-08T09:35:40.524Z;ISIN;EZ3T6KTV3G17;1.006891;360T;MONE;USD;N/A;2512000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554610597L2;false;TPAC,FULJ,ILQD
2022-09-08T09:35:10.410Z;ISIN;EZV6HSYKCYS0;0.60361;360T;MONE;USD;N/A;6000000.0;NZD;2022-10-06T00:00:00.000Z;360T;1010000281554611943L2;false;TPAC,FULJ,ILQD
2022-09-08T09:35:10.410Z;ISIN;EZT3MK8X9YC4;0.603629;360T;MONE;USD;N/A;6000000.0;NZD;2022-10-06T00:00:00.000Z;360T;1010000281554611943L1;false;TPAC,FULJ,ILQD
2022-09-08T09:35:07.110Z;ISIN;EZ3B83217CF4;1.0245529;360T;MONE;USD;N/A;1900000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554613558L2;false;TPAC,FULJ,ILQD
2022-09-08T09:35:07.110Z;ISIN;EZ76X5YKYBZ1;0.9996206;360T;MONE;USD;N/A;1900000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554613558L1;false;TPAC,FULJ,ILQD
2022-09-08T09:34:49.201Z;ISIN;EZ7T8F25QC90;17.493776;360T;MONE;ZAR;N/A;7.6038E7;ZAR;2022-10-06T00:00:00.000Z;360T;1010000281554609732L2;false;TPAC,FULJ,ILQD
2022-09-08T09:34:49.201Z;ISIN;EZS6Z7FMVSQ9;17.35831;360T;MONE;ZAR;N/A;7.6038E7;ZAR;2022-10-06T00:00:00.000Z;360T;1010000281554609732L1;false;TPAC,FULJ,ILQD
2022-09-08T09:34:45.594Z;ISIN;EZ1FL531SMF1;0.999586;360T;MONE;USD;N/A;10590.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554604375;false;FULJ,ILQD
2022-09-08T09:34:02.378Z;ISIN;EZ2KFCTKM5C1;0.99977;360T;MONE;USD;N/A;7800000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554612731L2;false;TPAC,FULJ,ILQD
2022-09-08T09:34:02.378Z;ISIN;EZ1FL531SMF1;0.9995046;360T;MONE;USD;N/A;7800000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554612731L1;false;TPAC,FULJ,ILQD
2022-09-08T09:33:55.358Z;ISIN;EZVF2NPP2WM6;0.9754936;360T;MONE;CHF;N/A;1.2E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554407083L1;false;TPAC,FULJ,ILQD
2022-09-08T09:33:55.358Z;ISIN;EZQPK87Q9C71;0.97521;360T;MONE;CHF;N/A;1.2E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554407083L2;false;TPAC,FULJ,ILQD
2022-09-08T09:33:22.189Z;ISIN;EZRL0309P073;0.9751897;360T;MONE;CHF;N/A;4000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554608838;false;FULJ,ILQD
2022-09-08T09:33:14.788Z;ISIN;EZ8BNG7GJ382;0.97499;360T;MONE;CHF;N/A;3.2E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554407033L2;false;TPAC,FULJ,ILQD
2022-09-08T09:33:14.788Z;ISIN;EZRL0309P073;0.9750141;360T;MONE;CHF;N/A;3.2E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554407033L1;false;TPAC,FULJ,ILQD
2022-09-08T09:29:37.066Z;ISIN;EZMKVR93HN64;18.27793;360T;MONE;TRY;N/A;1.99E7;TRY;2022-10-06T00:00:00.000Z;360T;1010000281554609831L2;false;TPAC,FULJ,ILQD
2022-09-08T09:29:37.066Z;ISIN;EZMSL6PMNDG9;18.247202;360T;MONE;TRY;N/A;1.99E7;TRY;2022-10-06T00:00:00.000Z;360T;1010000281554609831L1;false;TPAC,FULJ,ILQD
2022-09-08T09:28:11.149Z;ISIN;EZ9F1QHTTWF7;1.148377;360T;MONE;USD;N/A;3.0E8;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554610453L1;false;TPAC,FULJ,ILQD
2022-09-08T09:28:11.149Z;ISIN;EZ7T5BR7H0Z6;1.14843;360T;MONE;USD;N/A;3.0E8;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554610453L2;false;TPAC,FULJ,ILQD
2022-09-08T09:27:05.005Z;ISIN;EZ5YQRKP90X6;0.67279;360T;MONE;USD;N/A;5.0E7;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554604437L1;false;TPAC,FULJ,ILQD
2022-09-08T09:27:05.005Z;ISIN;EZY3Q9W36XS3;0.6728039;360T;MONE;USD;N/A;5.0E7;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554604437L2;false;TPAC,FULJ,ILQD
2022-09-08T09:26:26.552Z;ISIN;EZD2V1HXT5L2;1.40599;360T;MONE;SGD;N/A;1.0E7;SGD;2022-10-06T00:00:00.000Z;360T;1010000281554603796L1;false;TPAC,FULJ,ILQD
2022-09-08T09:26:26.552Z;ISIN;EZ1PKF4CPBW0;1.4074523;360T;MONE;SGD;N/A;1.0E7;SGD;2022-10-06T00:00:00.000Z;360T;1010000281554603796L2;false;TPAC,FULJ,ILQD
2022-09-08T09:25:31.853Z;ISIN;EZ2T5XBP53N7;0.6732755;360T;MONE;USD;N/A;5.0E7;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554603784L2;false;TPAC,FULJ,ILQD
2022-09-08T09:25:31.853Z;ISIN;EZ5YQRKP90X6;0.6727;360T;MONE;USD;N/A;5.0E7;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554603784L1;false;TPAC,FULJ,ILQD
2022-09-08T09:25:21.332Z;ISIN;EZ2KFCTKM5C1;1.00012;360T;MONE;USD;N/A;3.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554603598L2;false;TPAC,FULJ,ILQD
2022-09-08T09:25:21.332Z;ISIN;EZ76X5YKYBZ1;0.9999209;360T;MONE;USD;N/A;3.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554603598L1;false;TPAC,FULJ,ILQD
2022-09-08T09:25:14.706Z;ISIN;EZV304YPMHJ6;1.001211;360T;MONE;USD;N/A;2.4E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554609404L2;false;TPAC,FULJ,ILQD
2022-09-08T09:25:14.706Z;ISIN;EZ76X5YKYBZ1;0.999943;360T;MONE;USD;N/A;2.4E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554609404L1;false;TPAC,FULJ,ILQD
2022-09-08T09:25:10.027Z;ISIN;EZB9ZM6PRXQ1;1.0095369;360T;MONE;USD;N/A;70000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554606531;false;FULJ,ILQD
2022-09-08T09:24:01.974Z;ISIN;EZY23SW9CTP8;7.43639;360T;MONE;DKK;N/A;1500000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554609357L2;false;TPAC,FULJ,ILQD
2022-09-08T09:24:01.974Z;ISIN;EZLV7H42P827;7.4359614;360T;MONE;DKK;N/A;1500000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554609357L1;false;TPAC,FULJ,ILQD
2022-09-08T09:23:31.595Z;ISIN;EZ1RFF0ZS875;10.70636;360T;MONE;SEK;N/A;800000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554609238L2;false;TPAC,FULJ,ILQD
2022-09-08T09:23:31.595Z;ISIN;EZ51TNM58DN8;10.7057745;360T;MONE;SEK;N/A;800000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554609238L1;false;TPAC,FULJ,ILQD
2022-09-08T09:23:10.602Z;ISIN;EZGCY1LX5548;10.01569;360T;MONE;NOK;N/A;1.0E9;NOK;2022-10-06T00:00:00.000Z;360T;1010000281554602943L2;false;TPAC,FULJ,ILQD
2022-09-08T09:23:10.602Z;ISIN;EZRD889692K1;10.0162544;360T;MONE;NOK;N/A;1.0E9;NOK;2022-10-06T00:00:00.000Z;360T;1010000281554602943L1;false;TPAC,FULJ,ILQD
2022-09-08T09:22:24.028Z;ISIN;EZ7B9JX6VK85;1.0064126;360T;MONE;USD;N/A;80000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554605331;false;FULJ,ILQD
2022-09-08T09:21:23.416Z;ISIN;EZ1FL531SMF1;0.9998044;360T;MONE;USD;N/A;11000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554607740;false;FULJ,ILQD
2022-09-08T09:21:14.303Z;ISIN;EZ76X5YKYBZ1;0.9998209;360T;MONE;USD;N/A;3.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554602742L2;false;TPAC,FULJ,ILQD
2022-09-08T09:21:14.303Z;ISIN;EZ1FL531SMF1;0.9997552;360T;MONE;USD;N/A;3.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554602742L1;false;TPAC,FULJ,ILQD
2022-09-08T09:20:41.263Z;ISIN;EZYRVG0D1V44;10.6360686;360T;MONE;MAD;N/A;500000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554608840L2;false;TPAC,FULJ,ILQD
2022-09-08T09:20:41.263Z;ISIN;EZ5V5KR181G1;10.6195476;360T;MONE;MAD;N/A;500000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554608840L1;false;TPAC,FULJ,ILQD
2022-09-08T09:17:59.796Z;ISIN;EZ2KFCTKM5C1;0.99988;360T;MONE;USD;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554608014L1;false;TPAC,FULJ,ILQD
2022-09-08T09:17:59.796Z;ISIN;EZ3ZMWWCDFH3;1.0330703;360T;MONE;USD;N/A;1100000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554608014L2;false;TPAC,FULJ,ILQD
2022-09-08T09:17:35.191Z;ISIN;EZ1FL531SMF1;0.9995243;360T;MONE;USD;N/A;66000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554607117;false;FULJ,ILQD
2022-09-08T09:17:28.007Z;ISIN;EZM2Q6XZ3GG8;396.97847;360T;MONE;HUF;N/A;1.5E7;HUF;2022-10-06T00:00:00.000Z;360T;1010000281554606985;false;FULJ,ILQD
2022-09-08T09:16:25.091Z;ISIN;EZ1FL531SMF1;0.9995178;360T;MONE;USD;N/A;500000.0;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554606661;false;FULJ,ILQD
2022-09-08T09:16:08.898Z;ISIN;EZ2KFCTKM5C1;0.99986;360T;MONE;USD;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554607622L1;false;TPAC,FULJ,ILQD
2022-09-08T09:16:08.898Z;ISIN;EZ97RVX45VM6;1.0282047;360T;MONE;USD;N/A;1100000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554607622L2;false;TPAC,FULJ,ILQD
2022-09-08T09:15:46.677Z;ISIN;EZ97RVX45VM6;1.0281747;360T;MONE;USD;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554607533L2;false;TPAC,FULJ,ILQD
2022-09-08T09:15:46.677Z;ISIN;EZ2KFCTKM5C1;0.99983;360T;MONE;USD;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554607533L1;false;TPAC,FULJ,ILQD
2022-09-08T09:14:18.353Z;ISIN;EZ8BNG7GJ382;0.9743;360T;MONE;CHF;N/A;1.5E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554601903L2;false;TPAC,FULJ,ILQD
2022-09-08T09:14:18.353Z;ISIN;EZRL0309P073;0.9743231;360T;MONE;CHF;N/A;1.5E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554601903L1;false;TPAC,FULJ,ILQD
2022-09-08T09:12:13.650Z;ISIN;EZVHQ3Z9H5K6;4.974291;360T;MONE;RON;N/A;5700000.0;RON;2022-10-06T00:00:00.000Z;360T;1010000281554606894;false;FULJ,ILQD
2022-09-08T09:11:06.553Z;ISIN;EZ2KFCTKM5C1;1.00001;360T;MONE;USD;N/A;1.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554606251L2;false;TPAC,FULJ,ILQD
2022-09-08T09:11:06.553Z;ISIN;EZ76X5YKYBZ1;0.9998109;360T;MONE;USD;N/A;1.0E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554606251L1;false;TPAC,FULJ,ILQD
2022-09-08T09:11:06.205Z;ISIN;EZ1FL531SMF1;0.9997347;360T;MONE;USD;N/A;1090000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554602073;false;FULJ,ILQD
2022-09-08T09:09:59.170Z;ISIN;EZ1FL531SMF1;0.9996243;360T;MONE;USD;N/A;25000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554603005;false;FULJ,ILQD
2022-09-08T09:09:51.853Z;ISIN;EZ1FL531SMF1;0.9995787;360T;MONE;USD;N/A;3000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554605166;false;FULJ,ILQD
2022-09-08T09:09:47.027Z;ISIN;EZMCYFP2LT26;144.06009;360T;MONE;JPY;N/A;1.2E9;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554605137L1;false;TPAC,FULJ,ILQD
2022-09-08T09:09:47.027Z;ISIN;EZQ87YPYGTM3;144.03;360T;MONE;JPY;N/A;1.2E9;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554605137L2;false;TPAC,FULJ,ILQD
2022-09-08T09:09:10.461Z;ISIN;EZGCY1LX5548;10.0146;360T;MONE;NOK;N/A;7000000.0;NOK;2022-10-06T00:00:00.000Z;360T;1010000281554604663L2;false;TPAC,FULJ,ILQD
2022-09-08T09:09:10.461Z;ISIN;EZRD889692K1;10.0151875;360T;MONE;NOK;N/A;7000000.0;NOK;2022-10-06T00:00:00.000Z;360T;1010000281554604663L1;false;TPAC,FULJ,ILQD
2022-09-08T09:08:54.685Z;ISIN;EZZ871Q1P368;1.0041682;360T;MONE;USD;N/A;3.8E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554601182L2;false;TPAC,FULJ,ILQD
2022-09-08T09:08:54.685Z;ISIN;EZ2KFCTKM5C1;0.99982;360T;MONE;USD;N/A;3.8E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554601182L1;false;TPAC,FULJ,ILQD
2022-09-08T09:08:40.467Z;ISIN;EZ1FL531SMF1;0.9995443;360T;MONE;USD;N/A;72000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554602601;false;FULJ,ILQD
2022-09-08T09:08:28.617Z;ISIN;EZQPK87Q9C71;0.97493;360T;MONE;CHF;N/A;2.1E7;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554604282L2;false;TPAC,FULJ,ILQD
2022-09-08T09:08:28.617Z;ISIN;EZFLXWJ57J38;0.9751447;360T;MONE;CHF;N/A;2.1E7;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554604282L1;false;TPAC,FULJ,ILQD
2022-09-08T09:07:26.280Z;ISIN;EZ793VSTWKP6;1.0005489;360T;MONE;USD;N/A;2.8E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554600315L2;false;TPAC,FULJ,ILQD
2022-09-08T09:07:26.280Z;ISIN;EZ2KFCTKM5C1;0.99975;360T;MONE;USD;N/A;2.8E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554600315L1;false;TPAC,FULJ,ILQD
2022-09-08T09:07:22.523Z;ISIN;EZGDPH46H7V9;1.004507;360T;MONE;USD;N/A;70000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554604134;false;FULJ,ILQD
2022-09-08T09:06:55.872Z;ISIN;EZ7T5BR7H0Z6;1.14963;360T;MONE;USD;N/A;1.8E7;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554603828L2;false;TPAC,FULJ,ILQD
2022-09-08T09:06:55.872Z;ISIN;EZ9F1QHTTWF7;1.1495775;360T;MONE;USD;N/A;1.8E7;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554603828L1;false;TPAC,FULJ,ILQD
2022-09-08T09:06:51.121Z;ISIN;EZ73FMP7MD39;1.0012436;360T;MONE;USD;N/A;2.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554599581L2;false;TPAC,FULJ,ILQD
2022-09-08T09:06:51.121Z;ISIN;EZ793VSTWKP6;1.0006478;360T;MONE;USD;N/A;2.0E7;EUR;2022-10-06T00:00:00.000Z;360T;1010000281554599581L1;false;TPAC,FULJ,ILQD
2022-09-08T09:06:04.068Z;ISIN;EZ2KFCTKM5C1;0.99984;360T;MONE;USD;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554603300L1;false;TPAC,FULJ,ILQD
2022-09-08T09:06:04.068Z;ISIN;EZCDQ3CVXWW5;1.037064;360T;MONE;USD;N/A;1100000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554603300L2;false;TPAC,FULJ,ILQD
2022-09-08T09:06:00.208Z;ISIN;EZXB3X700LZ0;143.96951;360T;MONE;JPY;N/A;4.0E7;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554601805;false;FULJ,ILQD
2022-09-08T09:05:50.512Z;ISIN;EZ76X5YKYBZ1;0.9997393;360T;MONE;USD;N/A;380000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554603993;false;FULJ,ILQD
2022-09-08T09:05:24.466Z;ISIN;EZRL0309P073;0.97483;360T;MONE;CHF;N/A;150000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554603855;false;FULJ,ILQD
2022-09-08T09:05:22.109Z;ISIN;EZ9F1QHTTWF7;1.1497081;360T;MONE;USD;N/A;2.0E8;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554601406L1;false;TPAC,FULJ,ILQD
2022-09-08T09:05:22.109Z;ISIN;EZ7T5BR7H0Z6;1.14976;360T;MONE;USD;N/A;2.0E8;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554601406L2;false;TPAC,FULJ,ILQD
2022-09-08T09:05:13.517Z;ISIN;EZCDQ3CVXWW5;1.0371012;360T;MONE;USD;N/A;1100000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554602977L2;false;TPAC,FULJ,ILQD
2022-09-08T09:05:13.517Z;ISIN;EZ2KFCTKM5C1;0.99989;360T;MONE;USD;N/A;1000000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554602977L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:53.143Z;ISIN;EZ6S3DG8NQ56;1.0000703;360T;MONE;USD;N/A;3.43E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554604261L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:53.143Z;ISIN;EZ3ZQ2818SM6;1.0064629;360T;MONE;USD;N/A;3.4E7;USD;2022-10-06T00:00:00.000Z;360T;1010000281554604261L2;false;TPAC,FULJ,ILQD
2022-09-08T09:03:47.341Z;ISIN;EZ3ZQ2818SM6;1.0064671;360T;MONE;USD;N/A;3.33E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554604087L2;false;TPAC,FULJ,ILQD
2022-09-08T09:03:47.341Z;ISIN;EZ6S3DG8NQ56;1.0000695;360T;MONE;USD;N/A;3.31E8;USD;2022-10-06T00:00:00.000Z;360T;1010000281554604087L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:31.169Z;ISIN;EZ7CM5TLZ2H3;1.485377;360T;MONE;AUD;N/A;220000.0;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554604066L2;false;TPAC,FULJ,ILQD
2022-09-08T09:03:31.169Z;ISIN;EZFWX42RDCD5;1.48507;360T;MONE;AUD;N/A;50000.0;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554604066L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:31.169Z;ISIN;EZ32DZYT62W0;1.492731;360T;MONE;AUD;N/A;100000.0;AUD;2022-10-06T00:00:00.000Z;360T;1010000281554604066L3;false;TPAC,FULJ,ILQD
2022-09-08T09:03:30.635Z;ISIN;EZM8RCXWZ3L0;144.0678;360T;MONE;JPY;N/A;7.5E7;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554603981L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:30.635Z;ISIN;EZLPJTX7RS83;143.6851;360T;MONE;JPY;N/A;9.8E7;JPY;2022-10-06T00:00:00.000Z;360T;1010000281554603981L2;false;TPAC,FULJ,ILQD
2022-09-08T09:03:29.849Z;ISIN;EZV3Y7YBW1S0;1.3127553;360T;MONE;CAD;N/A;1000000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554603726L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:29.849Z;ISIN;EZH09HX9DN30;1.3136411;360T;MONE;CAD;N/A;1.73E7;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554603726L2;false;TPAC,FULJ,ILQD
2022-09-08T09:03:29.120Z;ISIN;EZH09HX9DN30;1.3137311;360T;MONE;CAD;N/A;2000000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554603630L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:29.120Z;ISIN;EZ576Q5WKCV1;1.3225408;360T;MONE;CAD;N/A;1800000.0;CAD;2022-10-06T00:00:00.000Z;360T;1010000281554603630L2;false;TPAC,FULJ,ILQD
2022-09-08T09:03:28.926Z;ISIN;EZ0N4YX0XP12;10.004193;360T;MONE;NOK;N/A;1050000.0;NOK;2022-10-06T00:00:00.000Z;360T;1010000281554603514L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:28.926Z;ISIN;EZFYCYMJ0MX0;10.007076;360T;MONE;NOK;N/A;1100000.0;NOK;2022-10-06T00:00:00.000Z;360T;1010000281554603514L2;false;TPAC,FULJ,ILQD
2022-09-08T09:03:28.812Z;ISIN;EZPHL8P3PZP1;0.974863;360T;MONE;CHF;N/A;400000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554603455L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:28.812Z;ISIN;EZQH3FFK6Z13;0.973542;360T;MONE;CHF;N/A;500000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554603455L2;false;TPAC,FULJ,ILQD
2022-09-08T09:03:28.784Z;ISIN;EZ9YMTR0QCY7;7.437219;360T;MONE;DKK;N/A;3300000.0;DKK;2022-10-06T00:00:00.000Z;360T;1010000281554603382L2;false;TPAC,FULJ,ILQD
2022-09-08T09:03:28.784Z;ISIN;EZKVYLRT8PR6;7.4367;360T;MONE;DKK;N/A;3100000.0;DKK;2022-10-06T00:00:00.000Z;360T;1010000281554603382L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:28.364Z;ISIN;EZ76X5YKYBZ1;0.999812;360T;MONE;USD;N/A;400000.0;USD;2022-10-06T00:00:00.000Z;360T;1010000281554603181L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:28.006Z;ISIN;EZXRPYRXD9D3;0.8698169;360T;MONE;GBP;N/A;5250000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554603148L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:28.006Z;ISIN;EZ5C190KN8B6;0.8739058;360T;MONE;GBP;N/A;5000000.0;GBP;2022-10-06T00:00:00.000Z;360T;1010000281554603148L2;false;TPAC,FULJ,ILQD
2022-09-08T09:03:27.487Z;ISIN;EZSXDL942Z99;10.723496;360T;MONE;SEK;N/A;5540000.0;SEK;2022-10-06T00:00:00.000Z;360T;1010000281554603097L2;false;TPAC,FULJ,ILQD
2022-09-08T09:03:27.487Z;ISIN;EZ8DM9J7NCB2;10.705263;360T;MONE;SEK;N/A;5230000.0;SEK;2022-10-06T00:00:00.000Z;360T;1010000281554603097L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:27.172Z;ISIN;EZ8DM9J7NCB2;10.705044;360T;MONE;SEK;N/A;3.5E7;SEK;2022-10-06T00:00:00.000Z;360T;1010000281554602937L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:26.991Z;ISIN;EZPHL8P3PZP1;0.9748841;360T;MONE;CHF;N/A;7150000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554602853L2;false;TPAC,FULJ,ILQD
2022-09-08T09:03:26.991Z;ISIN;EZRL0309P073;0.9749763;360T;MONE;CHF;N/A;600000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554602853L1;false;TPAC,FULJ,ILQD
2022-09-08T09:03:26.991Z;ISIN;EZQH3FFK6Z13;0.9735058;360T;MONE;CHF;N/A;6600000.0;CHF;2022-10-06T00:00:00.000Z;360T;1010000281554602853L3;false;TPAC,FULJ,ILQD
2022-09-08T09:03:26.439Z;ISIN;EZ9YMTR0QCY7;7.436395;360T;MONE;DKK;N/A;2.3E7;DKK;2022-10-06T00:00:00.000Z;360T;1010000281554602660L2;false;TPAC,FULJ,ILQD
