Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-23T09:58:51.188Z;ISIN;EZ1HLPRQDBK4;349.0398;360T;MONE;HUF;N/A;1.0E8;HUF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624930605L1;false;TPAC,FULJ,ILQD
2023-05-23T09:58:51.130Z;ISIN;EZC86125PXG5;10.6277944;360T;MONE;SEK;N/A;2.685E7;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624930696L1;false;TPAC,FULJ,ILQD
2023-05-23T09:58:51.130Z;ISIN;EZ6B273M5BT6;10.62728;360T;MONE;SEK;N/A;2.685E7;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624930696L2;false;TPAC,FULJ,ILQD
2023-05-23T09:54:01.604Z;ISIN;EZ4PF8GD6QQ6;1.0782;360T;MONE;USD;N/A;1.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624931192L1;false;TPAC,FULJ,ILQD
2023-05-23T09:54:01.604Z;ISIN;EZ2LY95QL9W5;1.0818971;360T;MONE;USD;N/A;1.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624931192L2;false;TPAC,FULJ,ILQD
2023-05-23T09:53:08.822Z;ISIN;EZWLHWS509G7;11.454737;360T;MONE;SEK;N/A;284000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624930653;false;FULJ,ILQD
2023-05-23T09:52:49.693Z;ISIN;EZ2N8J4MJRP8;1.0781822;360T;MONE;USD;N/A;40000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624927946;false;FULJ,ILQD
2023-05-23T09:51:43.082Z;ISIN;EZ5SRZ867WP0;1.079535;360T;MONE;USD;N/A;168300.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624930076;false;FULJ,ILQD
2023-05-23T09:50:43.437Z;ISIN;EZQX009W6KF9;21.576152;360T;MONE;TRY;N/A;2.0E7;TRY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624929933L1;false;TPAC,FULJ,ILQD
2023-05-23T09:50:43.437Z;ISIN;EZRJ3LQKZ0M1;21.708622;360T;MONE;TRY;N/A;2.0E7;TRY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624929933L2;false;TPAC,FULJ,ILQD
2023-05-23T09:46:09.191Z;ISIN;EZZWB61FXWT6;1.0788631;360T;MONE;USD;N/A;500000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624926670;false;FULJ,ILQD
2023-05-23T09:45:58.800Z;ISIN;EZRBV5SJTFB6;19.2349447;360T;MONE;ZAR;N/A;1.3E7;ZAR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624923427L1;false;TPAC,FULJ,ILQD
2023-05-23T09:45:58.800Z;ISIN;EZC0J11BLL13;19.2959756;360T;MONE;ZAR;N/A;1.3E7;ZAR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624923427L2;false;TPAC,FULJ,ILQD
2023-05-23T09:45:33.458Z;ISIN;EZ4PF8GD6QQ6;1.07822;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624927671L1;false;TPAC,FULJ,ILQD
2023-05-23T09:45:33.458Z;ISIN;EZ67V0D7K4T9;1.0938343;360T;MONE;USD;N/A;5000000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624927671L2;false;TPAC,FULJ,ILQD
2023-05-23T09:44:00.069Z;ISIN;EZQ2RCRBYCL7;1.23845;360T;MONE;USD;N/A;2.0E8;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624921945L2;false;TPAC,FULJ,ILQD
2023-05-23T09:44:00.069Z;ISIN;EZQLQLJ24MK1;1.2384245;360T;MONE;USD;N/A;2.0E8;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624921945L1;false;TPAC,FULJ,ILQD
2023-05-23T09:43:59.243Z;ISIN;EZ7XPWVPMVQ5;0.90083;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624757412L1;false;TPAC,FULJ,ILQD
2023-05-23T09:43:59.243Z;ISIN;EZP46154RQ91;0.892835;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624757412L2;false;TPAC,FULJ,ILQD
2023-05-23T09:43:53.983Z;ISIN;EZ4PF8GD6QQ6;1.07817;360T;MONE;USD;N/A;3.57E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624925231L1;false;TPAC,FULJ,ILQD
2023-05-23T09:43:53.983Z;ISIN;EZ73L016LFH4;1.083577;360T;MONE;USD;N/A;3.57E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624925231L2;false;TPAC,FULJ,ILQD
2023-05-23T09:43:27.243Z;ISIN;EZ80G54RYKC7;1.0793824;360T;MONE;USD;N/A;9564584.82;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624724177L2;false;TPAC,FULJ,ILQD
2023-05-23T09:43:27.243Z;ISIN;EZ2TL6Y3QFV0;1.0785983;360T;MONE;USD;N/A;70476.55;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624724177L1;false;TPAC,FULJ,ILQD
2023-05-23T09:43:27.243Z;ISIN;EZ80G54RYKC7;1.0793824;360T;MONE;USD;N/A;1782688.84;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624724177L3;false;TPAC,FULJ,ILQD
2023-05-23T09:43:20.508Z;ISIN;EZ2N8J4MJRP8;1.0781018;360T;MONE;USD;N/A;25200.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624926585;false;FULJ,ILQD
2023-05-23T09:42:45.792Z;ISIN;EZSYX63Q5CQ5;0.966782;360T;MONE;CHF;N/A;2000000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624756041L2;false;TPAC,FULJ,ILQD
2023-05-23T09:42:45.792Z;ISIN;EZGQY236RW79;0.97107;360T;MONE;CHF;N/A;2000000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624756041L1;false;TPAC,FULJ,ILQD
2023-05-23T09:39:52.346Z;ISIN;EZ89Q2NKBY82;1.060002;360T;MONE;NZD;N/A;3000000.0;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624926886L1;false;TPAC,FULJ,ILQD
2023-05-23T09:39:46.595Z;ISIN;EZTN3J9TF0N0;8.44734;360T;MONE;HKD;N/A;5610000.0;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624921776L1;false;TPAC,FULJ,ILQD
2023-05-23T09:39:46.595Z;ISIN;EZ6Q93FX91R1;8.469206;360T;MONE;HKD;N/A;5660000.0;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624921776L2;false;TPAC,FULJ,ILQD
2023-05-23T09:39:31.153Z;ISIN;EZQHGXW2NLB0;0.8736053;360T;MONE;GBP;N/A;3060000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624921304L2;false;TPAC,FULJ,ILQD
2023-05-23T09:39:31.153Z;ISIN;EZPXR9DZ4W44;0.87072;360T;MONE;GBP;N/A;3020000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624921304L1;false;TPAC,FULJ,ILQD
2023-05-23T09:39:12.132Z;ISIN;EZ94HB7F7TD4;8.448097;360T;MONE;HKD;N/A;1.25E8;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624923766L1;false;TPAC,FULJ,ILQD
2023-05-23T09:39:12.132Z;ISIN;EZWFLG65Q3H5;8.454421;360T;MONE;HKD;N/A;1.25E8;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624923766L2;false;TPAC,FULJ,ILQD
2023-05-23T09:39:09.153Z;ISIN;EZL7DRKXMVD0;0.9665329;360T;MONE;CHF;N/A;913000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624919915L2;false;TPAC,FULJ,ILQD
2023-05-23T09:39:09.153Z;ISIN;EZGQY236RW79;0.97131;360T;MONE;CHF;N/A;886000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624919915L1;false;TPAC,FULJ,ILQD
2023-05-23T09:38:52.312Z;ISIN;EZ7199J8RT81;1.0837601;360T;MONE;USD;N/A;1.895E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624919176L2;false;TPAC,FULJ,ILQD
2023-05-23T09:38:52.312Z;ISIN;EZ4PF8GD6QQ6;1.07841;360T;MONE;USD;N/A;1.87E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624919176L1;false;TPAC,FULJ,ILQD
2023-05-23T09:38:42.186Z;ISIN;EZSJM73LNPB1;1.058478;360T;MONE;NZD;N/A;150000.0;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624926827L1;false;TPAC,FULJ,ILQD
2023-05-23T09:38:42.186Z;ISIN;EZ89Q2NKBY82;1.059953;360T;MONE;NZD;N/A;7500000.0;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624926827L3;false;TPAC,FULJ,ILQD
2023-05-23T09:38:42.186Z;ISIN;EZSJM73LNPB1;1.058478;360T;MONE;NZD;N/A;600000.0;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624926827L2;false;TPAC,FULJ,ILQD
2023-05-23T09:38:41.646Z;ISIN;EZSJM73LNPB1;1.0584305;360T;MONE;NZD;N/A;700000.0;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624926818L1;false;TPAC,FULJ,ILQD
2023-05-23T09:38:07.574Z;ISIN;EZGCS1DJJN12;0.8709815;360T;MONE;GBP;N/A;56365.68;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624724161L3;false;TPAC,FULJ,ILQD
2023-05-23T09:38:07.574Z;ISIN;EZ8DQ78V0LY9;0.8707105;360T;MONE;GBP;N/A;10900.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624724161L1L1;false;TPAC,FULJ,ILQD
2023-05-23T09:38:07.574Z;ISIN;EZW2W3XMZN81;0.8707403;360T;MONE;GBP;N/A;321268.46;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624724161L2;false;TPAC,FULJ,ILQD
2023-05-23T09:38:07.574Z;ISIN;EZF3WGHFXCK5;0.8716005;360T;MONE;GBP;N/A;5851.86;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624724161L1L2;false;TPAC,FULJ,ILQD
2023-05-23T09:38:07.194Z;ISIN;EZQLQLJ24MK1;1.2387045;360T;MONE;USD;N/A;5250000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624918557L2;false;TPAC,FULJ,ILQD
2023-05-23T09:38:07.194Z;ISIN;EZBTVZK44844;1.2386788;360T;MONE;USD;N/A;5250000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624918557L1;false;TPAC,FULJ,ILQD
2023-05-23T09:37:54.944Z;ISIN;EZKD8LW9CH95;19.23029;360T;MONE;ZAR;N/A;9.0E7;ZAR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624923834L2;false;TPAC,FULJ,ILQD
2023-05-23T09:37:54.944Z;ISIN;EZRBV5SJTFB6;19.228915;360T;MONE;ZAR;N/A;9.0E7;ZAR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624923834L1;false;TPAC,FULJ,ILQD
2023-05-23T09:37:12.494Z;ISIN;EZQW07BVLKN8;4.4981;360T;MONE;PLN;N/A;562500.0;PLN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624925764L1;false;TPAC,FULJ,ILQD
2023-05-23T09:37:12.494Z;ISIN;EZ35ZSX7M3F0;4.50119;360T;MONE;PLN;N/A;562500.0;PLN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624925764L2;false;TPAC,FULJ,ILQD
2023-05-23T09:37:08.901Z;ISIN;EZN76NS9RR84;4.4977111;360T;MONE;PLN;N/A;6.0E7;PLN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624922672L1;false;TPAC,FULJ,ILQD
2023-05-23T09:37:08.901Z;ISIN;EZG1PFW64K15;4.5048268;360T;MONE;PLN;N/A;6.0E7;PLN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624922672L2;false;TPAC,FULJ,ILQD
2023-05-23T09:37:06.701Z;ISIN;EZ4FGHFC45Q6;23.620534;360T;MONE;TRY;N/A;4480000.0;TRY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624925755L2;false;TPAC,FULJ,ILQD
2023-05-23T09:37:06.701Z;ISIN;EZRJ3LQKZ0M1;21.772601;360T;MONE;TRY;N/A;4480000.0;TRY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624925755L1;false;TPAC,FULJ,ILQD
2023-05-23T09:36:39.433Z;ISIN;EZ2N8J4MJRP8;1.0787321;360T;MONE;USD;N/A;85000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624924240;false;FULJ,ILQD
2023-05-23T09:36:00.142Z;ISIN;EZLDS9HKLGH0;0.9714341;360T;MONE;CHF;N/A;111097.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624923563;false;FULJ,ILQD
2023-05-23T09:35:50.144Z;ISIN;EZ6Q93FX91R1;8.472652;360T;MONE;HKD;N/A;2.45E7;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624923557L2;false;TPAC,FULJ,ILQD
2023-05-23T09:35:50.144Z;ISIN;EZTN3J9TF0N0;8.45045;360T;MONE;HKD;N/A;2.45E7;HKD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624923557L1;false;TPAC,FULJ,ILQD
2023-05-23T09:35:26.052Z;ISIN;EZ2N8J4MJRP8;1.0785512;360T;MONE;USD;N/A;622099.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624923520;false;FULJ,ILQD
2023-05-23T09:34:56.544Z;ISIN;EZ9D5JP97807;1.11575;360T;MONE;CHF;N/A;7000000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624756033L2;false;TPAC,FULJ,ILQD
2023-05-23T09:34:56.544Z;ISIN;EZZY90GYYCD5;1.1159345;360T;MONE;CHF;N/A;7000000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624756033L1;false;TPAC,FULJ,ILQD
2023-05-23T09:34:18.326Z;ISIN;EZ2N8J4MJRP8;1.0789776;360T;MONE;USD;N/A;149502.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624922662;false;FULJ,ILQD
2023-05-23T09:33:57.585Z;ISIN;EZPTLH6LNMM0;149.272;360T;MONE;JPY;N/A;1.1E9;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624922658L1;false;TPAC,FULJ,ILQD
2023-05-23T09:33:57.585Z;ISIN;EZ78565VTZB9;147.93403;360T;MONE;JPY;N/A;1.1E9;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624922658L2;false;TPAC,FULJ,ILQD
2023-05-23T09:33:34.535Z;ISIN;EZ9MKD66V8N2;23.69795;360T;MONE;CZK;N/A;100000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624923257L2;false;TPAC,FULJ,ILQD
2023-05-23T09:33:34.535Z;ISIN;EZ9MKD66V8N2;23.69795;360T;MONE;CZK;N/A;500000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624923257L1;false;TPAC,FULJ,ILQD
2023-05-23T09:32:46.363Z;ISIN;EZL2JNDW57J2;1.0790707;360T;MONE;USD;N/A;5.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624921617L1;false;TPAC,FULJ,ILQD
2023-05-23T09:32:46.363Z;ISIN;EZ4PF8GD6QQ6;1.07913;360T;MONE;USD;N/A;5.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624921617L2;false;TPAC,FULJ,ILQD
2023-05-23T09:32:25.320Z;ISIN;EZ4PF8GD6QQ6;1.0792;360T;MONE;USD;N/A;1.0E8;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624921292L2;false;TPAC,FULJ,ILQD
2023-05-23T09:32:25.320Z;ISIN;EZL2JNDW57J2;1.0791407;360T;MONE;USD;N/A;1.0E8;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624921292L1;false;TPAC,FULJ,ILQD
2023-05-23T09:32:21.706Z;ISIN;EZC86125PXG5;10.599528;360T;MONE;SEK;N/A;6.7E7;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624916965L1;false;TPAC,FULJ,ILQD
2023-05-23T09:32:21.706Z;ISIN;EZ6B273M5BT6;10.599;360T;MONE;SEK;N/A;6.7E7;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624916965L2;false;TPAC,FULJ,ILQD
2023-05-23T09:32:16.436Z;ISIN;EZ2N8J4MJRP8;1.0788618;360T;MONE;USD;N/A;200000.0;EUR;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624920825;false;FULJ,ILQD
2023-05-23T09:31:53.150Z;ISIN;EZQ2RCRBYCL7;1.23941;360T;MONE;USD;N/A;2500000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624920800L2;false;TPAC,FULJ,ILQD
2023-05-23T09:31:53.150Z;ISIN;EZQLQLJ24MK1;1.2393845;360T;MONE;USD;N/A;2500000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624920800L1;false;TPAC,FULJ,ILQD
2023-05-23T09:31:50.831Z;ISIN;EZYGK9DC1372;4.505875;360T;MONE;PLN;N/A;3000000.0;PLN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624916607L2;false;TPAC,FULJ,ILQD
2023-05-23T09:31:50.831Z;ISIN;EZN76NS9RR84;4.495145;360T;MONE;PLN;N/A;3000000.0;PLN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624916607L1;false;TPAC,FULJ,ILQD
2023-05-23T09:31:45.777Z;ISIN;EZGD5Q3PCJ07;1.0795666;360T;MONE;USD;N/A;1000000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624922947L1;false;TPAC,FULJ,ILQD
2023-05-23T09:31:07.277Z;ISIN;EZ1LM84B2270;0.9001827;360T;MONE;CHF;N/A;5.6E7;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624920517L1;false;TPAC,FULJ,ILQD
2023-05-23T09:31:07.277Z;ISIN;EZ7XPWVPMVQ5;0.90009;360T;MONE;CHF;N/A;5.6E7;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624920517L2;false;TPAC,FULJ,ILQD
2023-05-23T09:31:03.914Z;ISIN;EZVKPTK4PSB3;11.8395159;360T;MONE;NOK;N/A;6.5E7;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624916026L1;false;TPAC,FULJ,ILQD
2023-05-23T09:31:03.914Z;ISIN;EZ3D5BDXWGW1;11.83954;360T;MONE;NOK;N/A;6.5E7;NOK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624916026L2;false;TPAC,FULJ,ILQD
2023-05-23T09:30:39.204Z;ISIN;EZK9HDB8BN06;3.6717053;360T;MONE;AED;N/A;2000000.0;AED;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624916545L1;false;TPAC,FULJ,ILQD
2023-05-23T09:30:39.204Z;ISIN;EZCYQ3TK9304;3.6717749;360T;MONE;AED;N/A;2000000.0;AED;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624916545L2;false;TPAC,FULJ,ILQD
2023-05-23T09:30:31.795Z;ISIN;EZQHGXW2NLB0;0.873582;360T;MONE;GBP;N/A;1300000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624921214L2;false;TPAC,FULJ,ILQD
2023-05-23T09:30:31.795Z;ISIN;EZPXR9DZ4W44;0.87069;360T;MONE;GBP;N/A;1300000.0;GBP;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624921214L1;false;TPAC,FULJ,ILQD
2023-05-23T09:30:28.681Z;ISIN;EZC86125PXG5;10.5999227;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624920410L1;false;TPAC,FULJ,ILQD
2023-05-23T09:30:28.681Z;ISIN;EZ6B273M5BT6;10.5994;360T;MONE;SEK;N/A;5000000.0;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624920410L2;false;TPAC,FULJ,ILQD
2023-05-23T09:30:17.443Z;ISIN;EZ517V8DMQ10;138.22543;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624915680L2;false;TPAC,FULJ,ILQD
2023-05-23T09:30:17.443Z;ISIN;EZHD8NK26XH2;138.367;360T;MONE;JPY;N/A;3.0E9;JPY;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624915680L1;false;TPAC,FULJ,ILQD
2023-05-23T09:29:59.669Z;ISIN;EZ3987F01H31;138.358;360T;MONE;JPY;N/A;6.5E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624920210L2;false;TPAC,FULJ,ILQD
2023-05-23T09:29:59.669Z;ISIN;EZHD8NK26XH2;138.37802;360T;MONE;JPY;N/A;6.5E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624920210L1;false;TPAC,FULJ,ILQD
2023-05-23T09:29:32.020Z;ISIN;EZBGR828YY94;6.9024;360T;MONE;DKK;N/A;6.5E7;DKK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624915583L2;false;TPAC,FULJ,ILQD
2023-05-23T09:29:32.020Z;ISIN;EZQK3Z3PKGG7;6.902849;360T;MONE;DKK;N/A;6.5E7;DKK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624915583L1;false;TPAC,FULJ,ILQD
2023-05-23T09:29:29.167Z;ISIN;EZ71C33D5WH5;11.45107;360T;MONE;SEK;N/A;2.5E8;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624916488L2;false;TPAC,FULJ,ILQD
2023-05-23T09:29:29.167Z;ISIN;EZWLHWS509G7;11.4496411;360T;MONE;SEK;N/A;2.5E8;SEK;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624916488L1;false;TPAC,FULJ,ILQD
2023-05-23T09:29:27.715Z;ISIN;EZ1YQBV28W63;17.867785;360T;MONE;MXN;N/A;3.0E7;MXN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624920176L1;false;TPAC,FULJ,ILQD
2023-05-23T09:29:27.715Z;ISIN;EZ124L1Y64P3;17.87335;360T;MONE;MXN;N/A;3.0E7;MXN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624920176L2;false;TPAC,FULJ,ILQD
2023-05-23T09:28:51.947Z;ISIN;EZ1LM84B2270;0.9003938;360T;MONE;CHF;N/A;1.5E7;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624915465L1;false;TPAC,FULJ,ILQD
2023-05-23T09:28:51.947Z;ISIN;EZW1DYKLSNC7;0.8990452;360T;MONE;CHF;N/A;1.5E7;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624915465L2;false;TPAC,FULJ,ILQD
2023-05-23T09:28:51.252Z;ISIN;EZ124L1Y64P3;17.882;360T;MONE;MXN;N/A;3.55E8;MXN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624915102L2;false;TPAC,FULJ,ILQD
2023-05-23T09:28:51.252Z;ISIN;EZ1YQBV28W63;17.8762;360T;MONE;MXN;N/A;3.55E8;MXN;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624915102L1;false;TPAC,FULJ,ILQD
2023-05-23T09:28:50.138Z;ISIN;EZLDS9HKLGH0;0.9714177;360T;MONE;CHF;N/A;600000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624919275L2;false;TPAC,FULJ,ILQD
2023-05-23T09:28:50.138Z;ISIN;EZC47110SSN5;0.9714658;360T;MONE;CHF;N/A;600000.0;CHF;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624919275L1;false;TPAC,FULJ,ILQD
2023-05-23T09:28:39.453Z;ISIN;EZ7199J8RT81;1.084376;360T;MONE;USD;N/A;2.6E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624920844L2;false;TPAC,FULJ,ILQD
2023-05-23T09:28:39.453Z;ISIN;EZ4PF8GD6QQ6;1.07902;360T;MONE;USD;N/A;2.6E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624920844L1;false;TPAC,FULJ,ILQD
2023-05-23T09:28:24.285Z;ISIN;EZL2JNDW57J2;1.0790509;360T;MONE;USD;N/A;1136000.0;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624903146;false;FULJ,ILQD
2023-05-23T09:28:12.761Z;ISIN;EZ3987F01H31;138.342;360T;MONE;JPY;N/A;1.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624919496L1;false;TPAC,FULJ,ILQD
2023-05-23T09:28:12.761Z;ISIN;EZ1FQ16LD4F1;137.68077;360T;MONE;JPY;N/A;1.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624919496L2;false;TPAC,FULJ,ILQD
2023-05-23T09:28:02.399Z;ISIN;EZ1CY1J3GJ65;0.66231;360T;MONE;USD;N/A;1500000.0;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624914807L2;false;TPAC,FULJ,ILQD
2023-05-23T09:28:02.399Z;ISIN;EZMG6HLRNN69;0.6622871;360T;MONE;USD;N/A;1500000.0;AUD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624914807L1;false;TPAC,FULJ,ILQD
2023-05-23T09:27:48.470Z;ISIN;EZ55464NXH88;0.9002873;360T;MONE;CHF;N/A;6.3E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624755972L1;false;TPAC,FULJ,ILQD
2023-05-23T09:27:48.470Z;ISIN;EZ7XPWVPMVQ5;0.9001;360T;MONE;CHF;N/A;6.3E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624755972L2;false;TPAC,FULJ,ILQD
2023-05-23T09:27:41.608Z;ISIN;EZ3987F01H31;138.358;360T;MONE;JPY;N/A;5.0E7;USD;2023-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36624919405L1;false;TPAC,FULJ,ILQD
