Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-13T12:52:23.916Z;ISIN;EZQ64GY6BWR8;7.454722;360T;MONE;DKK;N/A;1.0431E7;DKK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600441L2;false;TPAC,FULJ,ILQD
2024-03-13T12:52:23.594Z;ISIN;EZ8P1DMPP7Y7;1.457793;360T;MONE;SGD;N/A;6191500.0;SGD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600434L1;false;TPAC,FULJ,ILQD
2024-03-13T12:52:23.594Z;ISIN;EZG3R4XZ0NS1;1.457556;360T;MONE;SGD;N/A;6191500.0;SGD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600434L2;false;TPAC,FULJ,ILQD
2024-03-13T12:51:49.126Z;ISIN;EZ4LR244Q7D8;1.331692;360T;MONE;SGD;N/A;5.0E7;SGD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718600402L2;false;TPAC,FULJ,ILQD
2024-03-13T12:50:20.067Z;ISIN;EZJGWVSS1YX3;0.9540741;360T;MONE;CHF;N/A;150000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718594082L2;false;TPAC,FULJ,ILQD
2024-03-13T12:48:46.036Z;ISIN;EZ6BML4Q5ZB5;0.855793;360T;MONE;GBP;N/A;388375.0;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599784L2;false;TPAC,FULJ,ILQD
2024-03-13T12:48:46.036Z;ISIN;EZMGWFXKF5B0;0.854917;360T;MONE;GBP;N/A;388375.0;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599784L1;false;TPAC,FULJ,ILQD
2024-03-13T12:48:45.940Z;ISIN;EZ1FC37JK384;1.777398;360T;MONE;NZD;N/A;18105.0;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599743L1;false;TPAC,FULJ,ILQD
2024-03-13T12:48:45.940Z;ISIN;EZ5922FWGRW0;1.779507;360T;MONE;NZD;N/A;18105.0;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599743L2;false;TPAC,FULJ,ILQD
2024-03-13T12:48:45.665Z;ISIN;EZ9Y0WFJ9172;11.484562;360T;MONE;NOK;N/A;376755.0;NOK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599695L1;false;TPAC,FULJ,ILQD
2024-03-13T12:48:45.665Z;ISIN;EZ10XS1Z6NN7;11.489793;360T;MONE;NOK;N/A;376755.0;NOK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599695L2;false;TPAC,FULJ,ILQD
2024-03-13T12:48:45.182Z;ISIN;EZ5419LD2RL2;1.476708;360T;MONE;CAD;N/A;599920.0;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599672L2;false;TPAC,FULJ,ILQD
2024-03-13T12:48:45.182Z;ISIN;EZYJ57NND342;1.475579;360T;MONE;CAD;N/A;599920.0;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599672L1;false;TPAC,FULJ,ILQD
2024-03-13T12:48:45.082Z;ISIN;EZG3R4XZ0NS1;1.457958;360T;MONE;SGD;N/A;91185.0;SGD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599663L2;false;TPAC,FULJ,ILQD
2024-03-13T12:48:45.082Z;ISIN;EZ8P1DMPP7Y7;1.45822;360T;MONE;SGD;N/A;91185.0;SGD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599663L1;false;TPAC,FULJ,ILQD
2024-03-13T12:48:44.655Z;ISIN;EZ0820X8ZBM2;1.654286;360T;MONE;AUD;N/A;406475.0;AUD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599442L1;false;TPAC,FULJ,ILQD
2024-03-13T12:48:44.655Z;ISIN;EZZN4FST4QV1;1.654798;360T;MONE;AUD;N/A;406475.0;AUD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599442L2;false;TPAC,FULJ,ILQD
2024-03-13T12:48:44.450Z;ISIN;EZLMCDTHLZZ6;0.957571;360T;MONE;CHF;N/A;193905.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599394L2;false;TPAC,FULJ,ILQD
2024-03-13T12:48:44.450Z;ISIN;EZ6CSQ4CHF31;0.959471;360T;MONE;CHF;N/A;193905.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599394L1;false;TPAC,FULJ,ILQD
2024-03-13T12:48:44.270Z;ISIN;EZJPL829KTQ2;8.557117;360T;MONE;HKD;N/A;206761.0;HKD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599355L1;false;TPAC,FULJ,ILQD
2024-03-13T12:48:44.270Z;ISIN;EZLHXH15S407;8.559591;360T;MONE;HKD;N/A;206761.0;HKD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599355L2;false;TPAC,FULJ,ILQD
2024-03-13T12:48:44.205Z;ISIN;EZ7QNRS0VHT8;11.193898;360T;MONE;SEK;N/A;1065640.0;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599224L2;false;TPAC,FULJ,ILQD
2024-03-13T12:48:44.205Z;ISIN;EZ9L6K9RFX28;11.194299;360T;MONE;SEK;N/A;1065640.0;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599224L1;false;TPAC,FULJ,ILQD
2024-03-13T12:48:43.962Z;ISIN;EZNDWGD1MYS2;161.1919;360T;MONE;JPY;N/A;1.024915E7;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599193L2;false;TPAC,FULJ,ILQD
2024-03-13T12:48:43.962Z;ISIN;EZXDFQHQRD56;161.7562;360T;MONE;JPY;N/A;1.024915E7;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599193L1;false;TPAC,FULJ,ILQD
2024-03-13T12:48:43.345Z;ISIN;EZ8HJKKDGKB0;147.8627;360T;MONE;JPY;N/A;6.863E7;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599183L1;false;TPAC,FULJ,ILQD
2024-03-13T12:48:43.345Z;ISIN;EZ9XVX3NX5F9;147.1673;360T;MONE;JPY;N/A;6.863E7;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599183L2;false;TPAC,FULJ,ILQD
2024-03-13T12:48:43.194Z;ISIN;EZGV0CBDHMZ7;7.457148;360T;MONE;DKK;N/A;152960.0;DKK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599165L1;false;TPAC,FULJ,ILQD
2024-03-13T12:48:43.194Z;ISIN;EZQ64GY6BWR8;7.454797;360T;MONE;DKK;N/A;152960.0;DKK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599165L2;false;TPAC,FULJ,ILQD
2024-03-13T12:48:43.146Z;ISIN;EZ6VVJXFC5Q0;1.0953108;360T;MONE;USD;N/A;1049780.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599152L2;false;TPAC,FULJ,ILQD
2024-03-13T12:48:43.146Z;ISIN;EZ451QTGGDP4;1.0939656;360T;MONE;USD;N/A;1049780.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718599152L1;false;TPAC,FULJ,ILQD
2024-03-13T12:47:16.884Z;ISIN;EZVNV50J1P87;10.234307;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718598652L2;false;TPAC,FULJ,ILQD
2024-03-13T12:44:09.301Z;ISIN;EZV0KCMQ8R33;147.65849;360T;MONE;JPY;N/A;7.5E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718598105L2;false;TPAC,FULJ,ILQD
2024-03-13T12:43:43.845Z;ISIN;EZVNV50J1P87;10.234207;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718597942L2;false;TPAC,FULJ,ILQD
2024-03-13T12:42:51.983Z;ISIN;EZ73QBP281P6;0.9483878;360T;MONE;CHF;N/A;2.8E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718591214L2;false;TPAC,FULJ,ILQD
2024-03-13T12:42:36.520Z;ISIN;EZVNV50J1P87;10.233507;360T;MONE;SEK;N/A;5.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718597401L2;false;TPAC,FULJ,ILQD
2024-03-13T12:42:21.105Z;ISIN;EZ12W32YF9M1;1.655133;360T;MONE;AUD;N/A;700000.0;AUD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718587983L2;false;TPAC,FULJ,ILQD
2024-03-13T12:41:22.548Z;ISIN;EZ5BH43RNC49;1.099515;360T;MONE;USD;N/A;1.0E8;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718590998L2;false;TPAC,FULJ,ILQD
2024-03-13T12:38:10.137Z;ISIN;EZD8L8TM7V09;0.8558556;360T;MONE;GBP;N/A;4.0E7;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718586978L2;false;TPAC,FULJ,ILQD
2024-03-13T12:37:12.821Z;ISIN;EZVLNNK6RWX7;1.102302;360T;MONE;USD;N/A;7.0E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718595083L2;false;TPAC,FULJ,ILQD
2024-03-13T12:34:16.328Z;ISIN;EZBH685PWFV2;1.3493212;360T;MONE;CAD;N/A;2.0E7;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718585672L2;false;TPAC,FULJ,ILQD
2024-03-13T12:32:57.255Z;ISIN;EZ2XDBT1DXG3;0.860602;360T;MONE;CHF;N/A;386000.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718589894L2;false;TPAC,FULJ,ILQD
2024-03-13T12:30:33.592Z;ISIN;EZVY5DTXVHY6;11.194989;360T;MONE;SEK;N/A;1000000.0;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718591846L2;false;TPAC,FULJ,ILQD
2024-03-13T12:30:25.261Z;ISIN;EZ15NYJ3XCH2;1.0952135;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718583177L2;false;TPAC,FULJ,ILQD
2024-03-13T12:29:28.640Z;ISIN;EZ15NYJ3XCH2;1.0953839;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718582416L2;false;TPAC,FULJ,ILQD
2024-03-13T12:28:54.441Z;ISIN;EZ9T9V4TFDR2;1.095591;360T;MONE;USD;N/A;5.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718580650L2;false;TPAC,FULJ,ILQD
2024-03-13T12:25:55.354Z;ISIN;EZVR2P1JJHN8;1.1035207;360T;MONE;USD;N/A;3219000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718586630L2;false;TPAC,FULJ,ILQD
2024-03-13T12:25:54.240Z;ISIN;EZ14F9YHTXH8;10.2164989;360T;MONE;SEK;N/A;48000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718579243;false;FULJ,ILQD
2024-03-13T12:25:06.687Z;ISIN;EZVYGNNMDVD6;11.1918951;360T;MONE;SEK;N/A;55500.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718579157;false;FULJ,ILQD
2024-03-13T12:24:58.562Z;ISIN;EZBHM15PBB78;1.0963845;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718237398L2;false;TPAC,FULJ,ILQD
2024-03-13T12:24:31.583Z;ISIN;EZ829JPVHR74;1.476347;360T;MONE;CAD;N/A;70000.0;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718585878L2;false;TPAC,FULJ,ILQD
2024-03-13T12:22:09.772Z;ISIN;EZ0F9C784PL0;1.098573;360T;MONE;USD;N/A;300000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718584805L2;false;TPAC,FULJ,ILQD
2024-03-13T12:20:51.723Z;ISIN;EZ0S123J7RH7;8.561149;360T;MONE;HKD;N/A;3.0E7;HKD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718586065L2;false;TPAC,FULJ,ILQD
2024-03-13T12:17:47.688Z;ISIN;EZKLBYGSRRL6;7.4562244;360T;MONE;DKK;N/A;900000.0;DKK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718582747;false;FULJ,ILQD
2024-03-13T12:17:18.072Z;ISIN;EZB35B7C53H9;25.297681;360T;MONE;CZK;N/A;2.0E7;CZK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718582595;false;FULJ,ILQD
2024-03-13T12:16:59.495Z;ISIN;EZXDL4MZN4P8;1.6545047;360T;MONE;AUD;N/A;1.5E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718588468L2;false;TPAC,FULJ,ILQD
2024-03-13T12:16:07.130Z;ISIN;EZ15NYJ3XCH2;1.095693;360T;MONE;USD;N/A;300000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718587507L2;false;TPAC,FULJ,ILQD
2024-03-13T12:12:12.568Z;ISIN;EZ8K9RT728G3;0.9484097;360T;MONE;CHF;N/A;117300.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718583673L2;false;TPAC,FULJ,ILQD
2024-03-13T12:10:40.385Z;ISIN;EZVR2P1JJHN8;1.1034223;360T;MONE;USD;N/A;307000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718582937L2;false;TPAC,FULJ,ILQD
2024-03-13T12:10:16.979Z;ISIN;EZQTWJ8ZGKH8;1.6547302;360T;MONE;AUD;N/A;2000000.0;AUD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718584573L2;false;TPAC,FULJ,ILQD
2024-03-13T12:08:40.895Z;ISIN;EZ2CS3X5TW65;0.8606874;360T;MONE;GBP;N/A;227000.0;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718582655L2;false;TPAC,FULJ,ILQD
2024-03-13T12:07:55.304Z;ISIN;EZ9KNDBPHXN8;1.2819283;360T;MONE;USD;N/A;1110000.0;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718576188;false;FULJ,ILQD
2024-03-13T12:07:25.991Z;ISIN;EZ8K9RT728G3;0.9485124;360T;MONE;CHF;N/A;1158500.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718581630L2;false;TPAC,FULJ,ILQD
2024-03-13T12:06:25.740Z;ISIN;EZ9KNDBPHXN8;1.2819882;360T;MONE;USD;N/A;1110000.0;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718575932;false;FULJ,ILQD
2024-03-13T12:05:35.815Z;ISIN;EZ3ZJKNS9WL9;1.0947922;360T;MONE;USD;N/A;2.18025E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718585045L2;false;TPAC,FULJ,ILQD
2024-03-13T12:05:23.147Z;ISIN;EZ4XM8VNGBP8;1.0948515;360T;MONE;USD;N/A;3000000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718581004L2;false;TPAC,FULJ,ILQD
2024-03-13T12:04:12.166Z;ISIN;EZ4T3JHBQB54;10.49334;360T;MONE;NOK;N/A;2.0E7;NOK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718581872L2;false;TPAC,FULJ,ILQD
2024-03-13T12:04:08.873Z;ISIN;EZ2R1PVFTHN7;1.098187;360T;MONE;USD;N/A;4361000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718580945L2;false;TPAC,FULJ,ILQD
2024-03-13T12:03:11.365Z;ISIN;EZ67M0RKP7W4;1.0984134;360T;MONE;USD;N/A;5300000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718579563L1;false;TPAC,FULJ,ILQD
2024-03-13T12:01:25.892Z;ISIN;EZHD97705S55;1.1124336;360T;MONE;USD;N/A;2000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718580733L2;false;TPAC,FULJ,ILQD
2024-03-13T12:00:10.035Z;ISIN;EZVBHGGXDDL8;0.6156584;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718309467L2;false;TPAC,FULJ,ILQD
2024-03-13T11:59:02.879Z;ISIN;EZ5V1J94NN99;1.1020734;360T;MONE;USD;N/A;231000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718576743L2;false;TPAC,FULJ,ILQD
2024-03-13T11:55:58.445Z;ISIN;EZ86PZNQW447;144.51246;360T;MONE;JPY;N/A;3.83E8;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718574767L2L2;false;FULJ,ILQD
2024-03-13T11:55:58.445Z;ISIN;EZ86PZNQW447;144.51246;360T;MONE;JPY;N/A;6.87E8;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718574767L1L2;false;FULJ,ILQD
2024-03-13T11:55:41.760Z;ISIN;EZ7G4V027JX7;18.6670558;360T;MONE;ZAR;N/A;2.7E7;ZAR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718574737L2;false;TPAC,FULJ,ILQD
2024-03-13T11:55:17.171Z;ISIN;EZVR2P1JJHN8;1.1039806;360T;MONE;USD;N/A;1.6268E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718576625L2;false;TPAC,FULJ,ILQD
2024-03-13T11:54:37.002Z;ISIN;EZVBHGGXDDL8;0.6156587;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718307506L2;false;TPAC,FULJ,ILQD
2024-03-13T11:52:18.441Z;ISIN;EZVPXBVJ9GP1;1.0946736;360T;MONE;USD;N/A;1.8E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718574025L2;false;TPAC,FULJ,ILQD
2024-03-13T11:50:30.471Z;ISIN;EZJTRD1MN6L1;25.30212;360T;MONE;CZK;N/A;2.5E9;CZK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718577520L2;false;TPAC,FULJ,ILQD
2024-03-13T11:50:19.953Z;ISIN;EZWJ23P15H36;18.353775;360T;MONE;MXN;N/A;2.4E7;MXN;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718572695L2;false;TPAC,FULJ,ILQD
2024-03-13T11:49:52.864Z;ISIN;EZ63YFMWDYL7;1.0945425;360T;MONE;USD;N/A;1.330334191E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718576006L2;false;TPAC,FULJ,ILQD
2024-03-13T11:49:51.488Z;ISIN;EZ46N8H1TR04;0.8549906;360T;MONE;GBP;N/A;3014542.49;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718575714L2;false;TPAC,FULJ,ILQD
2024-03-13T11:49:49.926Z;ISIN;EZ51JV6G6BQ0;1.4761398;360T;MONE;CAD;N/A;711104.1;CAD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718575584L2;false;TPAC,FULJ,ILQD
2024-03-13T11:49:47.668Z;ISIN;EZ81R3PH3YX3;11.187792;360T;MONE;SEK;N/A;3352553.85;SEK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718575266L2;false;TPAC,FULJ,ILQD
2024-03-13T11:49:45.744Z;ISIN;EZ7H0ZXTC069;7.4563772;360T;MONE;DKK;N/A;4909598.3;DKK;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718575204L2;false;TPAC,FULJ,ILQD
2024-03-13T11:49:42.407Z;ISIN;EZ09N66M16T0;161.67606;360T;MONE;JPY;N/A;2.8E8;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718574483L2;false;TPAC,FULJ,ILQD
2024-03-13T11:49:39.179Z;ISIN;EZ63YFMWDYL7;1.0945025;360T;MONE;USD;N/A;1.2E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718574213L2;false;TPAC,FULJ,ILQD
2024-03-13T11:49:37.465Z;ISIN;EZ90Q06Q69Y9;0.8548796;360T;MONE;GBP;N/A;5900000.0;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718574070L2;false;TPAC,FULJ,ILQD
2024-03-13T11:49:11.028Z;ISIN;EZWMMGPPTDY9;1.0969137;360T;MONE;USD;N/A;1.0E8;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718237218L2;false;TPAC,FULJ,ILQD
2024-03-13T11:46:05.123Z;ISIN;EZY2TDMF3NX0;0.948941;360T;MONE;CHF;N/A;51500.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718573475L2;false;TPAC,FULJ,ILQD
2024-03-13T11:46:05.123Z;ISIN;EZL6T565L0P3;0.960066;360T;MONE;CHF;N/A;51500.0;CHF;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718573475L1;false;TPAC,FULJ,ILQD
2024-03-13T11:39:35.151Z;ISIN;EZHD97705S55;1.1120844;360T;MONE;USD;N/A;3000000.0;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718575005L2;false;TPAC,FULJ,ILQD
2024-03-13T11:35:41.237Z;ISIN;EZ86PZNQW447;144.5721;360T;MONE;JPY;N/A;4.0E7;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718571708L2;false;TPAC,FULJ,ILQD
2024-03-13T11:35:41.237Z;ISIN;EZ86PZNQW447;144.5721;360T;MONE;JPY;N/A;2.6E7;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718571708L1;false;TPAC,FULJ,ILQD
2024-03-13T11:31:05.887Z;ISIN;EZVBHGGXDDL8;0.6155172;360T;MONE;USD;N/A;2.0E7;NZD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718305478L2;false;TPAC,FULJ,ILQD
2024-03-13T11:30:22.392Z;ISIN;EZ6XGKZCD3G0;1.2797392;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718303424L2;false;TPAC,FULJ,ILQD
2024-03-13T11:29:07.677Z;ISIN;EZVNV50J1P87;10.233507;360T;MONE;SEK;N/A;4.7E7;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718569288L2;false;TPAC,FULJ,ILQD
2024-03-13T11:28:30.594Z;ISIN;EZV5MVCL0JN7;3.7502185;360T;MONE;SAR;N/A;2600000.0;SAR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718568243L2;false;TPAC,FULJ,ILQD
2024-03-13T11:28:11.041Z;ISIN;EZ6CZMLZL011;1.095262;360T;MONE;USD;N/A;1000000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718566432L1;false;TPAC,FULJ,ILQD
2024-03-13T11:28:11.041Z;ISIN;EZ7Y0TZKSY56;1.095526;360T;MONE;USD;N/A;1000000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718566432L2;false;TPAC,FULJ,ILQD
2024-03-13T11:27:24.502Z;ISIN;EZ7Y0TZKSY56;1.09549;360T;MONE;USD;N/A;1700000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718566231L2;false;TPAC,FULJ,ILQD
2024-03-13T11:26:51.197Z;ISIN;EZ73NX40ZZ17;1.098165;360T;MONE;USD;N/A;1600000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718566177L2;false;TPAC,FULJ,ILQD
2024-03-13T11:26:26.200Z;ISIN;EZ4WSTXX3Q15;1.098138;360T;MONE;USD;N/A;1800000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718566062L2;false;TPAC,FULJ,ILQD
2024-03-13T11:22:59.791Z;ISIN;EZ3ZJKNS9WL9;1.0942155;360T;MONE;USD;N/A;2.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718299205L2;false;TPAC,FULJ,ILQD
2024-03-13T11:22:59.791Z;ISIN;EZ3ZJKNS9WL9;1.0942156;360T;MONE;USD;N/A;8.0E7;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718301337L2;false;TPAC,FULJ,ILQD
2024-03-13T11:22:45.022Z;ISIN;EZWMMGPPTDY9;1.096428;360T;MONE;USD;N/A;1.5E8;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718568198L2;false;TPAC,FULJ,ILQD
2024-03-13T11:18:06.406Z;ISIN;EZ6XGKZCD3G0;1.2794592;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718299191L2;false;TPAC,FULJ,ILQD
2024-03-13T11:15:02.018Z;ISIN;EZ5NTR241ZX8;1.098241;360T;MONE;USD;N/A;1450000.0;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718548802L2;false;TPAC,FULJ,ILQD
2024-03-13T11:13:25.298Z;ISIN;EZ5BHWLH0ZW7;1.279375;360T;MONE;USD;N/A;2294030.5;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954781L4L2;false;TPAC,FULJ,ILQD
2024-03-13T11:13:25.298Z;ISIN;EZ5BHWLH0ZW7;1.279375;360T;MONE;USD;N/A;1341241.79;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954781L3L2;false;TPAC,FULJ,ILQD
2024-03-13T11:13:25.298Z;ISIN;EZ5BHWLH0ZW7;1.279375;360T;MONE;USD;N/A;729886.33;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954781L2L2;false;TPAC,FULJ,ILQD
2024-03-13T11:11:25.524Z;ISIN;EZ9VTP4GQ7D1;161.1692;360T;MONE;JPY;N/A;5.0E8;JPY;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36718561752L2;false;TPAC,FULJ,ILQD
2024-03-13T11:11:09.430Z;ISIN;EZ93CF9H0WK8;1.0942578;360T;MONE;USD;N/A;130429.07;USD;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954773L2;false;TPAC,FULJ,ILQD
2024-03-13T11:10:42.238Z;ISIN;EZ34B09B9SP7;0.8550796;360T;MONE;GBP;N/A;3597697.16;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954760L1L2;false;TPAC,FULJ,ILQD
2024-03-13T11:10:42.238Z;ISIN;EZ3HZGM2W1Z1;0.8553068;360T;MONE;GBP;N/A;329090.59;EUR;2024-04-10T00:00:00.000Z;360T;529900P0204W9HA8JP36717954760L2;false;TPAC,FULJ,ILQD
