Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-25T10:12:09.920Z;ISIN;EZ8H9W5QZ8W4;8.527921;360T;MONE;HKD;N/A;3550000.0;HKD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704370404;false;FULJ,ILQD
2024-01-25T10:11:06.524Z;ISIN;EZ0RRWCGBJL6;160.78879;360T;MONE;JPY;N/A;2.7E9;JPY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704373751L2;false;TPAC,FULJ,ILQD
2024-01-25T10:10:52.437Z;ISIN;EZBBF1Z2HYV1;1.6553262;360T;MONE;AUD;N/A;777000.0;AUD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704369738;false;FULJ,ILQD
2024-01-25T10:09:21.557Z;ISIN;EZ22WVPSH522;159.24457;360T;MONE;JPY;N/A;2.474E8;JPY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704367631;false;FULJ,ILQD
2024-01-25T10:07:56.596Z;ISIN;EZ3ZJKNS9WL9;1.0918905;360T;MONE;USD;N/A;1.0E8;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704098782L2;false;TPAC,FULJ,ILQD
2024-01-25T10:07:41.704Z;ISIN;EZ4D320G3L08;1.3503475;360T;MONE;CAD;N/A;1.2E7;CAD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704140332L2;false;TPAC,FULJ,ILQD
2024-01-25T10:03:38.935Z;ISIN;EZ3ZJKNS9WL9;1.0919606;360T;MONE;USD;N/A;1.5E8;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704098073L2;false;TPAC,FULJ,ILQD
2024-01-25T09:56:32.187Z;ISIN;EZ71FZ5HLDD4;1.0904106;360T;MONE;USD;N/A;5160.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704369287L1;false;TPAC,FULJ,ILQD
2024-01-25T09:55:17.515Z;ISIN;EZFGYD5HR5T6;1.2725411;360T;MONE;USD;N/A;3.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704117533L2;false;TPAC,FULJ,ILQD
2024-01-25T09:51:54.662Z;ISIN;EZ4WSTXX3Q15;1.095766;360T;MONE;USD;N/A;121850.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704367034;false;FULJ,ILQD
2024-01-25T09:50:52.048Z;ISIN;EZ4SJ3NMNZW1;9.1281568;360T;MONE;CNY;N/A;2971624.32;CNY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704359471L2;false;TPAC,FULJ,ILQD
2024-01-25T09:50:34.944Z;ISIN;EZ5LJN5SQ9N6;1.350764;360T;MONE;CAD;N/A;2.505E8;CAD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704365186L2;false;TPAC,FULJ,ILQD
2024-01-25T09:49:12.417Z;ISIN;EZ33C0QFGJ64;17.25691;360T;MONE;MXN;N/A;1.6399E8;MXN;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704358888;false;FULJ,ILQD
2024-01-25T09:49:08.362Z;ISIN;EZ4D320G3L08;0.7402452;360T;MONE;USD;N/A;1.2E7;CAD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704105262L2;false;TPAC,FULJ,ILQD
2024-01-25T09:47:04.518Z;ISIN;EZ8JLKY0ZJ49;11.339861;360T;MONE;SEK;N/A;1614000.0;SEK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704366177L1;false;TPAC,FULJ,ILQD
2024-01-25T09:47:04.230Z;ISIN;EZXVX38JJ5S2;1.472515;360T;MONE;CAD;N/A;598000.0;CAD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704366164L1;false;TPAC,FULJ,ILQD
2024-01-25T09:47:04.230Z;ISIN;EZXVX38JJ5S2;1.472515;360T;MONE;CAD;N/A;314000.0;CAD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704366164L2;false;TPAC,FULJ,ILQD
2024-01-25T09:47:04.216Z;ISIN;EZLL53Y2Q6B9;1.654702;360T;MONE;AUD;N/A;235500.0;AUD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704366145L1;false;TPAC,FULJ,ILQD
2024-01-25T09:47:04.216Z;ISIN;EZLL53Y2Q6B9;1.654702;360T;MONE;AUD;N/A;1008000.0;AUD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704366145L2;false;TPAC,FULJ,ILQD
2024-01-25T09:47:04.150Z;ISIN;EZ4JKRBCRBH2;0.8566166;360T;MONE;GBP;N/A;670000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704366133L2;false;TPAC,FULJ,ILQD
2024-01-25T09:47:04.150Z;ISIN;EZ4JKRBCRBH2;0.8566166;360T;MONE;GBP;N/A;1216000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704366133L1;false;TPAC,FULJ,ILQD
2024-01-25T09:47:03.891Z;ISIN;EZ71FZ5HLDD4;1.0902915;360T;MONE;USD;N/A;532000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704366112L2;false;TPAC,FULJ,ILQD
2024-01-25T09:47:03.891Z;ISIN;EZ71FZ5HLDD4;1.0902915;360T;MONE;USD;N/A;2432000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704366112L1;false;TPAC,FULJ,ILQD
2024-01-25T09:45:47.625Z;ISIN;EZWXQ9HYGYG1;7.4455228;360T;MONE;DKK;N/A;2.0E8;DKK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704360544L2;false;TPAC,FULJ,ILQD
2024-01-25T09:42:39.499Z;ISIN;EZRRTWPXQB74;1.459607;360T;MONE;SGD;N/A;9450000.0;SGD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704358934L2;false;TPAC,FULJ,ILQD
2024-01-25T09:41:36.594Z;ISIN;EZ2BCXBL50T9;1.090384;360T;MONE;USD;N/A;284000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704365526;false;FULJ,ILQD
2024-01-25T09:41:07.227Z;ISIN;EZXFP63JJT31;1.0900358;360T;MONE;USD;N/A;202000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704365485;false;FULJ,ILQD
2024-01-25T09:40:39.368Z;ISIN;EZBLQBFKSLL1;1.089888;360T;MONE;USD;N/A;54000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704365131;false;FULJ,ILQD
2024-01-25T09:32:04.616Z;ISIN;EZQ0B05PXB60;4.0218723;360T;MONE;ILS;N/A;2000000.0;ILS;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704094321L2;false;TPAC,FULJ,ILQD
2024-01-25T09:31:58.399Z;ISIN;EZW8KNX6QKP9;7.81769;360T;MONE;CNY;N/A;4.14E7;CNY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704352044L2;false;TPAC,FULJ,ILQD
2024-01-25T09:30:37.856Z;ISIN;EZ72HNYN4RB5;4.9832094;360T;MONE;RON;N/A;1500000.0;RON;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704357724L2;false;TPAC,FULJ,ILQD
2024-01-25T09:28:33.881Z;ISIN;EZ3NGD36LD10;1.106274;360T;MONE;USD;N/A;1.038E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704358335L2;false;TPAC,FULJ,ILQD
2024-01-25T09:27:00.171Z;ISIN;EZKNTN59XYC9;1.0938836;360T;MONE;USD;N/A;887800.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704352878L1;false;TPAC,FULJ,ILQD
2024-01-25T09:27:00.171Z;ISIN;EZKNTN59XYC9;1.0938836;360T;MONE;USD;N/A;887800.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704352878L2;false;TPAC,FULJ,ILQD
2024-01-25T09:25:45.600Z;ISIN;EZ7BJYMVPNL8;1.1046151;360T;MONE;USD;N/A;2000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704352695L2;false;TPAC,FULJ,ILQD
2024-01-25T09:22:41.986Z;ISIN;EZVWZQC3VYM5;1.3508962;360T;MONE;CAD;N/A;2.6E7;CAD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704351995L2;false;TPAC,FULJ,ILQD
2024-01-25T09:19:41.939Z;ISIN;EZ9RFKX0GZB6;160.39051;360T;MONE;JPY;N/A;6.0E9;JPY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704076390L2;false;TPAC,FULJ,ILQD
2024-01-25T09:19:19.090Z;ISIN;EZKNTN59XYC9;1.0939671;360T;MONE;USD;N/A;887800.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704350255;false;FULJ,ILQD
2024-01-25T09:16:00.065Z;ISIN;EZDFHFMSC6J0;7.75941;360T;MONE;CNY;N/A;1.3E7;CNY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704344122L2;false;TPAC,FULJ,ILQD
2024-01-25T09:08:57.073Z;ISIN;EZWMWHD8SPT7;0.9404469;360T;MONE;CHF;N/A;2000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704343907L2;false;TPAC,FULJ,ILQD
2024-01-25T09:04:09.761Z;ISIN;EZ4V25NF62K5;1.0899891;360T;MONE;USD;N/A;150000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704343684L2;false;TPAC,FULJ,ILQD
2024-01-25T09:03:47.487Z;ISIN;EZ21H4GSL020;30.365274;360T;MONE;TRY;N/A;3.0E7;TRY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704344488L2;false;TPAC,FULJ,ILQD
2024-01-25T09:02:55.872Z;ISIN;EZ6QTHYP6WW3;0.61205;360T;MONE;USD;N/A;1350000.0;NZD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704341455L2;false;TPAC,FULJ,ILQD
2024-01-25T09:01:27.634Z;ISIN;EZ2234P1W843;18.902824;360T;MONE;ZAR;N/A;1.46E7;ZAR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704340946L2;false;TPAC,FULJ,ILQD
2024-01-25T08:56:09.755Z;ISIN;EZ41BHG4TLJ1;11.348863;360T;MONE;SEK;N/A;1.08E7;SEK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704341186L2;false;TPAC,FULJ,ILQD
2024-01-25T08:55:42.888Z;ISIN;EZT79YW42723;1.090857;360T;MONE;USD;N/A;100000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704337872L2;false;TPAC,FULJ,ILQD
2024-01-25T08:51:09.217Z;ISIN;EZ3NGD36LD10;1.1064273;360T;MONE;USD;N/A;1.033E8;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704339662L2;false;TPAC,FULJ,ILQD
2024-01-25T08:47:13.932Z;ISIN;EZ3PK4N5LSD0;1.090671;360T;MONE;USD;N/A;220000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704338161;false;FULJ,ILQD
2024-01-25T08:46:36.763Z;ISIN;EZ97XSDXX1W4;11.3745696;360T;MONE;NOK;N/A;2000000.0;NOK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704337497L2;false;TPAC,FULJ,ILQD
2024-01-25T08:45:54.181Z;ISIN;EZ3NTWGBXWT7;11.352023;360T;MONE;SEK;N/A;2000000.0;SEK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704337243L2;false;TPAC,FULJ,ILQD
2024-01-25T08:44:30.439Z;ISIN;EZ0F9C784PL0;1.0953612;360T;MONE;USD;N/A;180000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704334626;false;FULJ,ILQD
2024-01-25T08:44:29.327Z;ISIN;EZ45BQPX4167;0.9392535;360T;MONE;CHF;N/A;7.5E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704334363L2;false;TPAC,FULJ,ILQD
2024-01-25T08:44:02.197Z;ISIN;EZG1Q1ZXV630;33.49331;360T;MONE;TRY;N/A;2000000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704335605L2;false;TPAC,FULJ,ILQD
2024-01-25T08:39:41.283Z;ISIN;EZ9YFTZ3CMR3;1.0935932;360T;MONE;USD;N/A;250000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704334837L2;false;TPAC,FULJ,ILQD
2024-01-25T08:37:13.794Z;ISIN;EZW10ZBVC0Q3;0.567802;360T;MONE;CHF;N/A;1.0E7;AUD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704330733L2;false;TPAC,FULJ,ILQD
2024-01-25T08:35:28.378Z;ISIN;EZ40B2QZ3SX3;33.9270702;360T;MONE;TRY;N/A;1.0E7;TRY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704333090L2;false;TPAC,FULJ,ILQD
2024-01-25T08:34:12.611Z;ISIN;EZ3PK4N5LSD0;1.0907439;360T;MONE;USD;N/A;5.048E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704332805L2;false;TPAC,FULJ,ILQD
2024-01-25T08:33:42.883Z;ISIN;EZ3PK4N5LSD0;1.0905739;360T;MONE;USD;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704332783L2;false;TPAC,FULJ,ILQD
2024-01-25T08:32:48.417Z;ISIN;EZ4XM8VNGBP8;1.0920741;360T;MONE;USD;N/A;335000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704332584;false;FULJ,ILQD
2024-01-25T08:32:15.059Z;ISIN;EZJBVHXFNGL6;0.126085;360T;MONE;CHF;N/A;4.5E7;DKK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704327885L2;false;TPAC,FULJ,ILQD
2024-01-25T08:29:59.813Z;ISIN;EZGPL1L4RV45;0.0823772;360T;MONE;CHF;N/A;8.0E7;NOK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704326000L2;false;TPAC,FULJ,ILQD
2024-01-25T08:24:57.630Z;ISIN;EZ844THXN0S0;11.358588;360T;MONE;SEK;N/A;2000000.0;SEK;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704325122L2;false;TPAC,FULJ,ILQD
2024-01-25T08:24:22.346Z;ISIN;EZ2SMCKW5G98;4.018421;360T;MONE;PLN;N/A;9000000.0;PLN;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704324902L2;false;TPAC,FULJ,ILQD
2024-01-25T08:23:29.368Z;ISIN;EZ0Q1BY118X5;1.65647;360T;MONE;AUD;N/A;2000000.0;AUD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704327981L2;false;TPAC,FULJ,ILQD
2024-01-25T08:23:02.650Z;ISIN;EZRK2MDNY051;7.810385;360T;MONE;CNY;N/A;2000000.0;CNY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704323986L2;false;TPAC,FULJ,ILQD
2024-01-25T08:21:38.419Z;ISIN;EZ0JP8JW44V6;1.4724203;360T;MONE;CAD;N/A;4000000.0;CAD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704323773L2;false;TPAC,FULJ,ILQD
2024-01-25T08:20:02.270Z;ISIN;EZ9WY7Q2NJN9;1.7825243;360T;MONE;NZD;N/A;1500000.0;NZD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704323121L2;false;TPAC,FULJ,ILQD
2024-01-25T08:19:58.105Z;ISIN;EZ246L071WT9;0.6111463;360T;MONE;USD;N/A;3000000.0;NZD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704322281L2;false;TPAC,FULJ,ILQD
2024-01-25T08:19:37.613Z;ISIN;EZ1YXJ41X9C4;4.377196;360T;MONE;PLN;N/A;5786000.0;PLN;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704323784L2;false;TPAC,FULJ,ILQD
2024-01-25T08:18:41.605Z;ISIN;EZ4P83K5VHZ4;0.9402094;360T;MONE;CHF;N/A;4000000.0;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704322676L2;false;TPAC,FULJ,ILQD
2024-01-25T08:14:09.744Z;ISIN;EZSJPVH3L4G4;1.0967074;360T;MONE;USD;N/A;500000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704319790L2;false;TPAC,FULJ,ILQD
2024-01-25T08:11:07.645Z;ISIN;EZ4P83K5VHZ4;0.9394572;360T;MONE;CHF;N/A;1.0E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704319281L2;false;TPAC,FULJ,ILQD
2024-01-25T07:58:21.182Z;ISIN;EZ8TR5CQW1Z5;160.4564;360T;MONE;JPY;N/A;1.875E7;JPY;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704315752L2;false;TPAC,FULJ,ILQD
2024-01-25T07:57:16.061Z;ISIN;EZ4JKRBCRBH2;0.85571;360T;MONE;GBP;N/A;15500.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704314001L2;false;TPAC,FULJ,ILQD
2024-01-25T07:56:00.247Z;ISIN;EZ4JKRBCRBH2;0.85578;360T;MONE;GBP;N/A;139000.0;GBP;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704313797L2;false;TPAC,FULJ,ILQD
2024-01-25T07:54:31.639Z;ISIN;EZ71FZ5HLDD4;1.0895944;360T;MONE;USD;N/A;210000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704312960L6;false;TPAC,FULJ,ILQD
2024-01-25T07:54:31.639Z;ISIN;EZ71FZ5HLDD4;1.0895944;360T;MONE;USD;N/A;233000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704312960L5;false;TPAC,FULJ,ILQD
2024-01-25T07:54:31.639Z;ISIN;EZ71FZ5HLDD4;1.0895944;360T;MONE;USD;N/A;900000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704312960L4;false;TPAC,FULJ,ILQD
2024-01-25T07:49:38.564Z;ISIN;EZ80FR3M6792;17.4875548;360T;MONE;MXN;N/A;2000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704313080L2;false;TPAC,FULJ,ILQD
2024-01-25T07:45:03.596Z;ISIN;EZT79YW42723;1.0897161;360T;MONE;USD;N/A;140000.0;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704281135;false;FULJ,ILQD
2024-01-25T07:33:01.137Z;ISIN;EZD1YXWL8N42;0.9376532;360T;MONE;CHF;N/A;100000.0;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704308138;false;FULJ,ILQD
2024-01-25T07:29:45.659Z;ISIN;EZ3PK4N5LSD0;1.0903324;360T;MONE;USD;N/A;105000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704306044L2;false;TPAC,FULJ,ILQD
2024-01-25T07:29:33.583Z;ISIN;EZ3VQF6T9Y72;22.83842;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704075690L2;false;TPAC,FULJ,ILQD
2024-01-25T07:29:00.048Z;ISIN;EZ3VQF6T9Y72;22.82733;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704075494L2;false;TPAC,FULJ,ILQD
2024-01-25T07:26:25.849Z;ISIN;EZ7DNXMV2SP0;0.8567016;360T;MONE;GBP;N/A;3.173352722E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703519382L3L2;false;TPAC,FULJ,ILQD
2024-01-25T07:26:25.849Z;ISIN;EZ6666RJH0L0;0.8585923;360T;MONE;GBP;N/A;2.757111967E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703519382L2L2;false;TPAC,FULJ,ILQD
2024-01-25T07:26:25.849Z;ISIN;EZ7DNXMV2SP0;0.8567016;360T;MONE;GBP;N/A;5291158.72;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703519382L1L2;false;TPAC,FULJ,ILQD
2024-01-25T07:25:31.376Z;ISIN;EZ7DNXMV2SP0;0.856711;360T;MONE;GBP;N/A;3.173352722E7;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703519377L2L2;false;TPAC,FULJ,ILQD
2024-01-25T07:25:31.376Z;ISIN;EZ2FFQWT8334;0.8566821;360T;MONE;GBP;N/A;2808749.44;EUR;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36703519377L1L2;false;TPAC,FULJ,ILQD
2024-01-25T05:46:22.924Z;ISIN;EZ8VFP7GK930;1.848008;360T;MONE;NZD;N/A;49550.08;NZD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704288414;false;FULJ,ILQD
2024-01-25T05:39:48.592Z;ISIN;EZLF51WNG2V7;1.813154;360T;MONE;NZD;N/A;47021.22;NZD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704286986;false;FULJ,ILQD
2024-01-25T03:54:58.744Z;ISIN;EZ2NJLQFX613;0.8593848;360T;MONE;CHF;N/A;7000000.0;CHF;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704283553L2;false;TPAC,FULJ,ILQD
2024-01-25T03:31:09.957Z;ISIN;EZ4RSFB21TB6;1332.52;360T;MONE;KRW;N/A;6000000.0;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704283473;false;FULJ,ILQD
2024-01-25T03:00:39.081Z;ISIN;EZXG2RGRQJS0;7.161218;360T;MONE;CNY;N/A;205272.55;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704283360;false;FULJ,ILQD
2024-01-25T02:34:54.709Z;ISIN;EZVM2FZDSTW6;147.16393;360T;MONE;JPY;N/A;1.0E8;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704272315L2;false;TPAC,FULJ,ILQD
2024-01-25T01:43:36.247Z;ISIN;EZ615R16CPJ9;7.135661;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704270131L1;false;TPAC,FULJ,ILQD
2024-01-25T01:43:36.247Z;ISIN;EZWCN13B2X89;7.132712;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704270131L2;false;TPAC,FULJ,ILQD
2024-01-25T01:43:24.825Z;ISIN;EZ615R16CPJ9;7.135291;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704269622L1;false;TPAC,FULJ,ILQD
2024-01-25T01:43:24.825Z;ISIN;EZWCN13B2X89;7.132538;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-22T00:00:00.000Z;360T;529900P0204W9HA8JP36704269622L2;false;TPAC,FULJ,ILQD
