Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-11-30T14:04:27.581Z;ISIN;EZ67S14RHD26;8.7947;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403832795L2;false;TPAC,FULJ,ILQD
2020-11-30T14:04:27.581Z;ISIN;EZ76XVGQRZR6;8.794755;360T;MONE;NOK;N/A;3000000.0;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403832795L1;false;TPAC,FULJ,ILQD
2020-11-30T14:03:43.356Z;ISIN;EZ2SCD248CM8;104.15133;360T;MONE;JPY;N/A;2.0E8;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403831506L1;false;TPAC,FULJ,ILQD
2020-11-30T14:03:43.356Z;ISIN;EZB2FYNVD7V6;104.15;360T;MONE;JPY;N/A;2.0E8;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403831506L2;false;TPAC,FULJ,ILQD
2020-11-30T14:03:41.116Z;ISIN;EZ2SCD248CM8;104.1563;360T;MONE;JPY;N/A;2.5E8;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403832355L1;false;TPAC,FULJ,ILQD
2020-11-30T14:03:41.116Z;ISIN;EZB2FYNVD7V6;104.155;360T;MONE;JPY;N/A;2.5E8;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403832355L2;false;TPAC,FULJ,ILQD
2020-11-30T14:03:11.405Z;ISIN;EZVZ97VZHH45;1.199;360T;MONE;USD;N/A;1.1E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403834641L1;false;TPAC,FULJ,ILQD
2020-11-30T14:03:11.405Z;ISIN;EZ4KPFL7R0D9;1.201037;360T;MONE;USD;N/A;7000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403834641L2;false;TPAC,FULJ,ILQD
2020-11-30T14:03:00.485Z;ISIN;EZ61PDHWYD03;7.75157;360T;MONE;HKD;N/A;1.02E7;HKD;2020-12-28T00:00:00.000Z;360T;1010000281403832192L2;false;TPAC,FULJ,ILQD
2020-11-30T14:03:00.485Z;ISIN;EZ4YJWJY8MV5;7.7515822;360T;MONE;HKD;N/A;1.02E7;HKD;2020-12-28T00:00:00.000Z;360T;1010000281403832192L1;false;TPAC,FULJ,ILQD
2020-11-30T14:02:47.883Z;ISIN;EZ6NT3LBN8P3;1.2940678;360T;MONE;CAD;N/A;3.2E7;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403831224L1;false;TPAC,FULJ,ILQD
2020-11-30T14:02:47.883Z;ISIN;EZ4HXNNQ5W48;1.29406;360T;MONE;CAD;N/A;3.2E7;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403831224L2;false;TPAC,FULJ,ILQD
2020-11-30T14:02:30.144Z;ISIN;EZ37W0FKRVZ2;0.9045764;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403831231L1;false;TPAC,FULJ,ILQD
2020-11-30T14:02:30.144Z;ISIN;EZ5R03FVTVB3;0.90455;360T;MONE;CHF;N/A;5000000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403831231L2;false;TPAC,FULJ,ILQD
2020-11-30T14:01:35.671Z;ISIN;EZ3GNWG25LN9;4.482885;360T;MONE;PLN;N/A;1.5E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403834324L2;false;TPAC,FULJ,ILQD
2020-11-30T14:01:35.671Z;ISIN;EZ3X3Q9W8CC0;4.47742;360T;MONE;PLN;N/A;8000000.0;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403834324L1;false;TPAC,FULJ,ILQD
2020-11-30T14:01:22.599Z;ISIN;EZ4YJWJY8MV5;7.751409;360T;MONE;HKD;N/A;5000000.0;HKD;2020-12-28T00:00:00.000Z;360T;1010000281403831132L1;false;TPAC,FULJ,ILQD
2020-11-30T14:01:22.599Z;ISIN;EZ61PDHWYD03;7.7514;360T;MONE;HKD;N/A;5000000.0;HKD;2020-12-28T00:00:00.000Z;360T;1010000281403831132L2;false;TPAC,FULJ,ILQD
2020-11-30T14:01:07.809Z;ISIN;EZV0J43NY031;0.008684797;360T;MONE;CHF;N/A;270000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403830203;false;FULJ,ILQD
2020-11-30T14:00:58.442Z;ISIN;EZ3GNWG25LN9;4.482781;360T;MONE;PLN;N/A;2.0E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403833583L2;false;TPAC,FULJ,ILQD
2020-11-30T14:00:58.442Z;ISIN;EZ3X3Q9W8CC0;4.4772;360T;MONE;PLN;N/A;1.0E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403833583L1;false;TPAC,FULJ,ILQD
2020-11-30T13:56:03.575Z;ISIN;EZ5G0N50WXC0;10.177569;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403824632;false;FULJ,ILQD
2020-11-30T13:54:30.992Z;ISIN;EZ5G0N50WXC0;10.180536;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403823933;false;FULJ,ILQD
2020-11-30T13:52:44.739Z;ISIN;EZ16YBJZWGG0;0.8970463;360T;MONE;GBP;N/A;8500000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403830667L2;false;TPAC,FULJ,ILQD
2020-11-30T13:52:44.739Z;ISIN;EZ9LGYXQF140;0.8970321;360T;MONE;GBP;N/A;8500000.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403830667L1;false;TPAC,FULJ,ILQD
2020-11-30T13:52:37.455Z;ISIN;EZ3H1L4X8Y34;1.0847045;360T;MONE;CHF;N/A;220000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403829250;false;FULJ,ILQD
2020-11-30T13:51:06.313Z;ISIN;EZBKW8CBCPX6;1.1984045;360T;MONE;USD;N/A;1000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403796686;false;FULJ,ILQD
2020-11-30T13:49:47.679Z;ISIN;EZ60S1YCQVZ6;15.37713;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-12-28T00:00:00.000Z;360T;1010000281403829846L2;false;TPAC,FULJ,ILQD
2020-11-30T13:49:47.679Z;ISIN;EZ2M76SD2064;15.37512;360T;MONE;ZAR;N/A;8.0E7;ZAR;2020-12-28T00:00:00.000Z;360T;1010000281403829846L1;false;TPAC,FULJ,ILQD
2020-11-30T13:48:54.050Z;ISIN;EZBHVGC56Y62;0.904923;360T;MONE;CHF;N/A;1000000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403828684L2;false;TPAC,FULJ,ILQD
2020-11-30T13:48:54.050Z;ISIN;EZ37W0FKRVZ2;0.905107;360T;MONE;CHF;N/A;1000000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403828684L1;false;TPAC,FULJ,ILQD
2020-11-30T13:47:36.128Z;ISIN;EZBV0R8WCPZ2;1.295004;360T;MONE;CAD;N/A;6000000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403828084L2;false;TPAC,FULJ,ILQD
2020-11-30T13:47:36.128Z;ISIN;EZ4HXNNQ5W48;1.29501;360T;MONE;CAD;N/A;6000000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403828084L1;false;TPAC,FULJ,ILQD
2020-11-30T13:47:15.109Z;ISIN;EZ92CTZT1W46;1.1983929;360T;MONE;USD;N/A;15000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403827358;false;FULJ,ILQD
2020-11-30T13:47:07.090Z;ISIN;EZ92CTZT1W46;1.198438;360T;MONE;USD;N/A;350000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403828632;false;FULJ,ILQD
2020-11-30T13:46:37.247Z;ISIN;EZ3S41SVG2D5;1.3352909;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403827504L1;false;TPAC,FULJ,ILQD
2020-11-30T13:46:37.247Z;ISIN;EZ3HDXP9KNW6;1.3353;360T;MONE;USD;N/A;1.5E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403827504L2;false;TPAC,FULJ,ILQD
2020-11-30T13:46:25.206Z;ISIN;EZ9G1JX603Z6;1.33461;360T;MONE;USD;N/A;8000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403823201;false;FULJ,ILQD
2020-11-30T13:46:01.384Z;ISIN;EZJSK6G0WK31;6.209317;360T;MONE;DKK;N/A;1.02E7;DKK;2020-12-28T00:00:00.000Z;360T;1010000281403826716L2;false;TPAC,FULJ,ILQD
2020-11-30T13:46:01.384Z;ISIN;EZ3VLM8DVK81;6.210087;360T;MONE;DKK;N/A;1.02E7;DKK;2020-12-28T00:00:00.000Z;360T;1010000281403826716L1;false;TPAC,FULJ,ILQD
2020-11-30T13:45:40.356Z;ISIN;EZ46SSW7X2Q0;8.488181;360T;MONE;SEK;N/A;5.8E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403827407L1;false;TPAC,FULJ,ILQD
2020-11-30T13:45:40.356Z;ISIN;EZ4T5SYK0Q56;8.48807;360T;MONE;SEK;N/A;5.8E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403827407L2;false;TPAC,FULJ,ILQD
2020-11-30T13:42:42.035Z;ISIN;EZ92CTZT1W46;1.198289;360T;MONE;USD;N/A;80000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403822846;false;FULJ,ILQD
2020-11-30T13:38:18.539Z;ISIN;EZ5MKDN33TL5;1.200054;360T;MONE;USD;N/A;1000000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403826968L2;false;TPAC,FULJ,ILQD
2020-11-30T13:38:18.539Z;ISIN;EZ92CTZT1W46;1.198608;360T;MONE;USD;N/A;1000000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403826968L1;false;TPAC,FULJ,ILQD
2020-11-30T13:37:44.922Z;ISIN;EZ3X3Q9W8CC0;4.4726;360T;MONE;PLN;N/A;1.2E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403825594L1;false;TPAC,FULJ,ILQD
2020-11-30T13:37:44.922Z;ISIN;EZSJ8S2B54Q3;4.486821;360T;MONE;PLN;N/A;1.2E7;PLN;2020-12-28T00:00:00.000Z;360T;1010000281403825594L2;false;TPAC,FULJ,ILQD
2020-11-30T13:37:15.095Z;ISIN;EZ9HTXWHRS07;1.335845;360T;MONE;USD;N/A;233000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403821584;false;FULJ,ILQD
2020-11-30T13:37:10.569Z;ISIN;EZ3H1L4X8Y34;1.084563;360T;MONE;CHF;N/A;15000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403825206;false;FULJ,ILQD
2020-11-30T13:34:33.857Z;ISIN;EZ5YC3CW8061;0.898627;360T;MONE;GBP;N/A;14000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403819542;false;FULJ,ILQD
2020-11-30T13:33:55.880Z;ISIN;EZ17J9YVQGG5;0.9040601;360T;MONE;GBP;N/A;1000000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403821515;false;FULJ,ILQD
2020-11-30T13:33:53.553Z;ISIN;EZV9FT3P0NK2;1.1999776;360T;MONE;USD;N/A;347000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403821101L2;false;TPAC,FULJ,ILQD
2020-11-30T13:33:53.553Z;ISIN;EZ5JFJY3XMY1;1.1985285;360T;MONE;USD;N/A;347000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403821101L1;false;TPAC,FULJ,ILQD
2020-11-30T13:32:23.992Z;ISIN;EZ8Y29B2Q855;0.898165;360T;MONE;GBP;N/A;1206.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403819515;false;FULJ,ILQD
2020-11-30T13:31:21.774Z;ISIN;EZVZ97VZHH45;1.19842;360T;MONE;USD;N/A;1.4784E7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403825392L1;false;TPAC,FULJ,ILQD
2020-11-30T13:31:21.774Z;ISIN;EZ4PJQ5CWXR4;1.1986041;360T;MONE;USD;N/A;1.4784E7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403825392L2;false;TPAC,FULJ,ILQD
2020-11-30T13:30:33.532Z;ISIN;EZBDTQYG57F4;24.03689;360T;MONE;MXN;N/A;4.5E8;MXN;2020-12-28T00:00:00.000Z;360T;1010000281403824096L2;false;TPAC,FULJ,ILQD
2020-11-30T13:30:33.532Z;ISIN;EZ4NH8FBMSL6;24.033481;360T;MONE;MXN;N/A;4.5E8;MXN;2020-12-28T00:00:00.000Z;360T;1010000281403824096L1;false;TPAC,FULJ,ILQD
2020-11-30T13:30:14.588Z;ISIN;EZBKW8CBCPX6;1.198272;360T;MONE;USD;N/A;3.066E7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403825225L1;false;TPAC,FULJ,ILQD
2020-11-30T13:30:14.588Z;ISIN;EZ31LDJFDKK8;1.198457;360T;MONE;USD;N/A;3.066E7;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403825225L2;false;TPAC,FULJ,ILQD
2020-11-30T13:30:02.375Z;ISIN;EZ8TFBRV4QL1;26.214919;360T;MONE;CZK;N/A;1000000.0;CZK;2020-12-28T00:00:00.000Z;360T;1010000281403823983L2;false;TPAC,FULJ,ILQD
2020-11-30T13:30:02.375Z;ISIN;EZ70RXHSLS18;26.211288;360T;MONE;CZK;N/A;1000000.0;CZK;2020-12-28T00:00:00.000Z;360T;1010000281403823983L1;false;TPAC,FULJ,ILQD
2020-11-30T13:29:20.457Z;ISIN;EZB0JFSVBV80;0.9010945;360T;MONE;CHF;N/A;420000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403819662;false;FULJ,ILQD
2020-11-30T13:29:16.433Z;ISIN;EZ4W1QNG9SK2;0.7376538;360T;MONE;USD;N/A;1.05E7;AUD;2020-12-28T00:00:00.000Z;360T;1010000281403823520L1;false;TPAC,FULJ,ILQD
2020-11-30T13:29:16.433Z;ISIN;EZ36J8YW58B0;0.7376845;360T;MONE;USD;N/A;1.05E7;AUD;2020-12-28T00:00:00.000Z;360T;1010000281403823520L2;false;TPAC,FULJ,ILQD
2020-11-30T13:27:42.606Z;ISIN;EZ92CTZT1W46;1.198032;360T;MONE;USD;N/A;4.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403821476L1;false;TPAC,FULJ,ILQD
2020-11-30T13:27:42.606Z;ISIN;EZVZ97VZHH45;1.19809;360T;MONE;USD;N/A;4.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403821476L2;false;TPAC,FULJ,ILQD
2020-11-30T13:27:11.309Z;ISIN;EZ6H1SGLSNP3;10.560465;360T;MONE;NOK;N/A;5000000.0;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403821915L2;false;TPAC,FULJ,ILQD
2020-11-30T13:27:11.309Z;ISIN;EZ7T4CBG0SY8;10.5592;360T;MONE;NOK;N/A;5000000.0;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403821915L1;false;TPAC,FULJ,ILQD
2020-11-30T13:26:50.836Z;ISIN;EZ6H1SGLSNP3;10.559064;360T;MONE;NOK;N/A;9000000.0;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403821543L2;false;TPAC,FULJ,ILQD
2020-11-30T13:26:50.836Z;ISIN;EZBHDG2FD393;10.557623;360T;MONE;NOK;N/A;9000000.0;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403821543L1;false;TPAC,FULJ,ILQD
2020-11-30T13:26:38.491Z;ISIN;EZ584S2RVKK9;1.3347903;360T;MONE;USD;N/A;1.1E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403821190L2;false;TPAC,FULJ,ILQD
2020-11-30T13:26:38.491Z;ISIN;EZ3HDXP9KNW6;1.33362;360T;MONE;USD;N/A;1.1E7;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403821190L1;false;TPAC,FULJ,ILQD
2020-11-30T13:26:21.402Z;ISIN;EZ9LGYXQF140;0.8985489;360T;MONE;GBP;N/A;71500.0;GBP;2020-12-28T00:00:00.000Z;360T;1010000281403818562;false;FULJ,ILQD
2020-11-30T13:25:38.186Z;ISIN;EZ4HXNNQ5W48;1.29558;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403820120L2;false;TPAC,FULJ,ILQD
2020-11-30T13:25:38.186Z;ISIN;EZ6NT3LBN8P3;1.2955868;360T;MONE;CAD;N/A;1000000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403820120L1;false;TPAC,FULJ,ILQD
2020-11-30T13:25:31.584Z;ISIN;EZVJPDD5LN65;7.4411387;360T;MONE;DKK;N/A;3000000.0;DKK;2020-12-28T00:00:00.000Z;360T;1010000281403820940L1;false;TPAC,FULJ,ILQD
2020-11-30T13:25:31.584Z;ISIN;EZ5NTN83DFY1;7.4412534;360T;MONE;DKK;N/A;3000000.0;DKK;2020-12-28T00:00:00.000Z;360T;1010000281403820940L2;false;TPAC,FULJ,ILQD
2020-11-30T13:24:53.098Z;ISIN;EZV4FN42HSW8;124.81989;360T;MONE;JPY;N/A;2.6E8;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403820887L1;false;TPAC,FULJ,ILQD
2020-11-30T13:24:53.098Z;ISIN;EZ6BQNBFWC41;124.82243;360T;MONE;JPY;N/A;2.6E8;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403820887L2;false;TPAC,FULJ,ILQD
2020-11-30T13:23:58.518Z;ISIN;EZVFTJWJZ4D0;1.202191;360T;MONE;USD;N/A;640000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403818237;false;FULJ,ILQD
2020-11-30T13:22:46.284Z;ISIN;EZ7YQJ2V4XN8;1.082558;360T;MONE;CHF;N/A;180000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403818177;false;FULJ,ILQD
2020-11-30T13:22:17.502Z;ISIN;EZBK78H7GCK8;1.201883;360T;MONE;USD;N/A;5.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403823788L2;false;TPAC,FULJ,ILQD
2020-11-30T13:22:17.502Z;ISIN;EZBKW8CBCPX6;1.1981545;360T;MONE;USD;N/A;5.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403823788L1;false;TPAC,FULJ,ILQD
2020-11-30T13:19:43.602Z;ISIN;EZ92CTZT1W46;1.198419;360T;MONE;USD;N/A;8000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403818604L1;false;TPAC,FULJ,ILQD
2020-11-30T13:19:43.602Z;ISIN;EZBKW8CBCPX6;1.198444;360T;MONE;USD;N/A;8000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403818604L2;false;TPAC,FULJ,ILQD
2020-11-30T13:17:43.948Z;ISIN;EZ3Q2GZ4B3T8;0.903064;360T;MONE;CHF;N/A;250000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403817854L2;false;TPAC,FULJ,ILQD
2020-11-30T13:17:43.948Z;ISIN;EZBHS6YW8CP0;0.904422;360T;MONE;CHF;N/A;250000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403817854L1;false;TPAC,FULJ,ILQD
2020-11-30T13:16:12.312Z;ISIN;EZ3H1L4X8Y34;1.0839037;360T;MONE;CHF;N/A;5000000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403817427L1;false;TPAC,FULJ,ILQD
2020-11-30T13:16:12.312Z;ISIN;EZ3FM1MZCRZ3;1.0838867;360T;MONE;CHF;N/A;5000000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403817427L2;false;TPAC,FULJ,ILQD
2020-11-30T13:16:04.385Z;ISIN;EZ4HXSM4HG20;0.904689;360T;MONE;CHF;N/A;6000000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403821031L1;false;TPAC,FULJ,ILQD
2020-11-30T13:16:04.385Z;ISIN;EZ5R03FVTVB3;0.90464;360T;MONE;CHF;N/A;6000000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403821031L2;false;TPAC,FULJ,ILQD
2020-11-30T13:15:18.819Z;ISIN;EZ5CTRKC10R4;8.495552;360T;MONE;SEK;N/A;6.0E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403820752L1;false;TPAC,FULJ,ILQD
2020-11-30T13:15:18.819Z;ISIN;EZ46SSW7X2Q0;8.4953246;360T;MONE;SEK;N/A;6.0E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403820752L2;false;TPAC,FULJ,ILQD
2020-11-30T13:14:47.718Z;ISIN;EZ3Q2GZ4B3T8;0.903182;360T;MONE;CHF;N/A;5460000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403816967L2;false;TPAC,FULJ,ILQD
2020-11-30T13:14:47.718Z;ISIN;EZBHS6YW8CP0;0.904542;360T;MONE;CHF;N/A;5460000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403816967L1;false;TPAC,FULJ,ILQD
2020-11-30T13:13:49.585Z;ISIN;EZ80T8VHT4T2;8.8142987;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403820042L1;false;TPAC,FULJ,ILQD
2020-11-30T13:13:49.585Z;ISIN;EZ67S14RHD26;8.81428;360T;MONE;NOK;N/A;7.0E7;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403820042L2;false;TPAC,FULJ,ILQD
2020-11-30T13:07:07.899Z;ISIN;EZ6NT3LBN8P3;1.2953525;360T;MONE;CAD;N/A;884000.0;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403816428;false;FULJ,ILQD
2020-11-30T13:06:21.461Z;ISIN;EZ4HXSM4HG20;0.9046765;360T;MONE;CHF;N/A;1.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403813821L1;false;TPAC,FULJ,ILQD
2020-11-30T13:06:21.461Z;ISIN;EZVWJR48R7D7;0.9045936;360T;MONE;CHF;N/A;1.0E7;USD;2020-12-28T00:00:00.000Z;360T;1010000281403813821L2;false;TPAC,FULJ,ILQD
2020-11-30T13:05:44.625Z;ISIN;EZ2QD59Q6ZH7;1.1983575;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403814122L2;false;TPAC,FULJ,ILQD
2020-11-30T13:05:44.625Z;ISIN;EZVZ97VZHH45;1.19755;360T;MONE;USD;N/A;2.0E8;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403814122L1;false;TPAC,FULJ,ILQD
2020-11-30T13:04:33.369Z;ISIN;EZ3XY30V27W5;1.206762;360T;MONE;USD;N/A;4000000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403815781;false;FULJ,ILQD
2020-11-30T13:01:39.559Z;ISIN;EZVR379GFZD6;1.6239798;360T;MONE;AUD;N/A;170000.0;AUD;2020-12-28T00:00:00.000Z;360T;1010000281403816211;false;FULJ,ILQD
2020-11-30T13:00:52.553Z;ISIN;EZ4DF05XDPT5;0.903213;360T;MONE;CHF;N/A;120000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403809914;false;FULJ,ILQD
2020-11-30T12:52:41.227Z;ISIN;EZV4FN42HSW8;124.69675;360T;MONE;JPY;N/A;4.0E8;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403808004L1;false;TPAC,FULJ,ILQD
2020-11-30T12:52:41.227Z;ISIN;EZ16H5PZKB70;124.698;360T;MONE;JPY;N/A;4.0E8;JPY;2020-12-28T00:00:00.000Z;360T;1010000281403808004L2;false;TPAC,FULJ,ILQD
2020-11-30T12:49:00.670Z;ISIN;EZ92CTZT1W46;1.197798;360T;MONE;USD;N/A;500000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403810086;false;FULJ,ILQD
2020-11-30T12:47:24.791Z;ISIN;EZMTR96TWWX7;10.572782;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403800975;false;FULJ,ILQD
2020-11-30T12:44:58.988Z;ISIN;EZ92CTZT1W46;1.1980012;360T;MONE;USD;N/A;100000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403800722;false;FULJ,ILQD
2020-11-30T12:42:05.571Z;ISIN;EZ54HDY199D7;10.569297;360T;MONE;NOK;N/A;5.0E7;NOK;2020-12-28T00:00:00.000Z;360T;1010000281403800516;false;FULJ,ILQD
2020-11-30T12:39:53.709Z;ISIN;EZ92CTZT1W46;1.1982827;360T;MONE;USD;N/A;37500.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403804078;false;FULJ,ILQD
2020-11-30T12:39:39.949Z;ISIN;EZVFTJWJZ4D0;1.202294;360T;MONE;USD;N/A;4900000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403803284;false;FULJ,ILQD
2020-11-30T12:37:17.389Z;ISIN;EZ4592261QR5;10.164309;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403800093;false;FULJ,ILQD
2020-11-30T12:37:16.756Z;ISIN;EZ4D23SCRLM9;1.552772;360T;MONE;CAD;N/A;2.35E7;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403803223L2;false;TPAC,FULJ,ILQD
2020-11-30T12:37:16.756Z;ISIN;EZ1XNLQGDGY9;1.552739;360T;MONE;CAD;N/A;2.35E7;CAD;2020-12-28T00:00:00.000Z;360T;1010000281403803223L1;false;TPAC,FULJ,ILQD
2020-11-30T12:36:29.521Z;ISIN;EZ92CTZT1W46;1.1983815;360T;MONE;USD;N/A;92000.0;EUR;2020-12-28T00:00:00.000Z;360T;1010000281403806868;false;FULJ,ILQD
2020-11-30T12:35:11.950Z;ISIN;EZBKW8CBCPX6;1.19866;360T;MONE;USD;N/A;310000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403802138L1;false;TPAC,FULJ,ILQD
2020-11-30T12:35:11.950Z;ISIN;EZ1RQP1TJY01;1.201002;360T;MONE;USD;N/A;250000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403802138L2;false;TPAC,FULJ,ILQD
2020-11-30T12:34:39.185Z;ISIN;EZPLKFFD13P7;6.56897;360T;MONE;CNY;N/A;2.0E8;CNY;2020-12-28T00:00:00.000Z;360T;1010000281403799881L2;false;TPAC,FULJ,ILQD
2020-11-30T12:34:39.185Z;ISIN;EZ1XKCZN40N1;6.568599;360T;MONE;CNY;N/A;2.0E8;CNY;2020-12-28T00:00:00.000Z;360T;1010000281403799881L1;false;TPAC,FULJ,ILQD
2020-11-30T12:33:30.127Z;ISIN;EZV25ZFTNQJ9;1.084021;360T;MONE;CHF;N/A;165000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403801202L1;false;TPAC,FULJ,ILQD
2020-11-30T12:33:30.127Z;ISIN;EZ9TF6P4H1K5;1.083413;360T;MONE;CHF;N/A;100000.0;CHF;2020-12-28T00:00:00.000Z;360T;1010000281403801202L2;false;TPAC,FULJ,ILQD
2020-11-30T12:30:30.838Z;ISIN;EZ4592261QR5;10.160277;360T;MONE;SEK;N/A;5.0E7;SEK;2020-12-28T00:00:00.000Z;360T;1010000281403799616;false;FULJ,ILQD
2020-11-30T12:30:24.710Z;ISIN;EZ92CTZT1W46;1.198875;360T;MONE;USD;N/A;500000.0;USD;2020-12-28T00:00:00.000Z;360T;1010000281403804418;false;FULJ,ILQD
