Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-03T11:56:18.518Z;ISIN;EZ84DL9S31M3;1.33118;360T;MONE;CAD;N/A;3.3E7;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318304175L2;false;TPAC,FULJ,ILQD
2019-04-03T11:56:18.518Z;ISIN;EZ4RFKGGF0V3;1.331217;360T;MONE;CAD;N/A;3.3E7;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318304175L1;false;TPAC,FULJ,ILQD
2019-04-03T11:55:51.238Z;ISIN;EZ8DND9747G7;1.3183;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318305068L2;false;TPAC,FULJ,ILQD
2019-04-03T11:55:51.238Z;ISIN;EZ8DND9747G7;1.3183;360T;MONE;USD;N/A;100000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318305068L1;false;TPAC,FULJ,ILQD
2019-04-03T11:54:02.292Z;ISIN;EZ73LRZXCJ87;1.120622;360T;MONE;CHF;N/A;5000000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318308287L2;false;TPAC,FULJ,ILQD
2019-04-03T11:54:02.292Z;ISIN;EZ8GZQZFZFY0;1.120632;360T;MONE;CHF;N/A;5000000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318308287L1;false;TPAC,FULJ,ILQD
2019-04-03T11:48:43.731Z;ISIN;EZ9B5F0XR3B3;1.124376;360T;MONE;USD;N/A;300000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318305756;false;FULJ,ILQD
2019-04-03T11:47:40.605Z;ISIN;EZ6MM1XJNN94;0.854751;360T;MONE;GBP;N/A;1400000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318305607L1;false;TPAC,FULJ,ILQD
2019-04-03T11:47:40.605Z;ISIN;EZVVL6NJ2RQ3;0.855506;360T;MONE;GBP;N/A;1400000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318305607L2;false;TPAC,FULJ,ILQD
2019-04-03T11:41:57.301Z;ISIN;EZ422H71P266;1.31111;360T;MONE;CHF;N/A;1.54E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318306644L1;false;TPAC,FULJ,ILQD
2019-04-03T11:41:57.301Z;ISIN;EZ8S6DWCHQT3;1.303683;360T;MONE;CHF;N/A;1.69E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318306644L2;false;TPAC,FULJ,ILQD
2019-04-03T11:39:16.845Z;ISIN;EZ1DRZPZD207;10.4287;360T;MONE;SEK;N/A;1.05E7;SEK;2019-05-01T00:00:00.000Z;360T;1010000281318305882L1;false;TPAC,FULJ,ILQD
2019-04-03T11:39:16.845Z;ISIN;EZ10YBCCPR91;10.4723123;360T;MONE;SEK;N/A;1.05E7;SEK;2019-05-01T00:00:00.000Z;360T;1010000281318305882L2;false;TPAC,FULJ,ILQD
2019-04-03T11:36:58.018Z;ISIN;EZ73LRZXCJ87;1.1207305;360T;MONE;CHF;N/A;150000.0;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318295276;false;FULJ,ILQD
2019-04-03T11:34:41.028Z;ISIN;EZW91VTVKKF2;0.9967;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318298743L2;false;TPAC,FULJ,ILQD
2019-04-03T11:34:41.028Z;ISIN;EZ9LDCM1R2K4;0.9968938;360T;MONE;CHF;N/A;2.0E7;CHF;2019-05-01T00:00:00.000Z;360T;1010000281318298743L1;false;TPAC,FULJ,ILQD
2019-04-03T11:30:56.279Z;ISIN;EZN4RL6R0786;0.0089374;360T;MONE;CHF;N/A;2.117E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318306082L1;false;TPAC,FULJ,ILQD
2019-04-03T11:30:56.279Z;ISIN;EZ4QSJLK0HQ0;0.008918814;360T;MONE;CHF;N/A;2.06E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318306082L2;false;TPAC,FULJ,ILQD
2019-04-03T11:30:23.167Z;ISIN;EZB8W3774DJ6;1.124691;360T;MONE;USD;N/A;140000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318308797;false;FULJ,ILQD
2019-04-03T11:29:37.346Z;ISIN;EZB8W3774DJ6;1.124675;360T;MONE;USD;N/A;20000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318308770;false;FULJ,ILQD
2019-04-03T11:29:02.776Z;ISIN;EZ4NMB36XCT7;125.43;360T;MONE;JPY;N/A;3.342146E8;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318297558L1;false;TPAC,FULJ,ILQD
2019-04-03T11:29:02.776Z;ISIN;EZ594WBXQCH0;125.494;360T;MONE;JPY;N/A;3.342146E8;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318297558L2;false;TPAC,FULJ,ILQD
2019-04-03T11:28:06.512Z;ISIN;EZ4NMB36XCT7;125.424;360T;MONE;JPY;N/A;1.821094E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318297463L1;false;TPAC,FULJ,ILQD
2019-04-03T11:28:06.512Z;ISIN;EZ2DZ2BDLVB3;125.42727;360T;MONE;JPY;N/A;1.821094E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318297463L2;false;TPAC,FULJ,ILQD
2019-04-03T11:27:53.758Z;ISIN;EZ4JQWDYY731;669.27899;360T;MONE;CLP;N/A;2000000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318303693;false;FULJ,ILQD
2019-04-03T11:27:03.268Z;ISIN;EZ4NMB36XCT7;125.433;360T;MONE;JPY;N/A;8.01625E7;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318296567L1;false;TPAC,FULJ,ILQD
2019-04-03T11:27:03.268Z;ISIN;EZ8SVWZD52X6;125.4749;360T;MONE;JPY;N/A;8.01625E7;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318296567L2;false;TPAC,FULJ,ILQD
2019-04-03T11:26:52.240Z;ISIN;EZ43G2FPLZ41;0.856821;360T;MONE;GBP;N/A;2261700.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318296267;false;FULJ,ILQD
2019-04-03T11:25:15.240Z;ISIN;EZB8W3774DJ6;1.124431;360T;MONE;USD;N/A;60000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318305222;false;FULJ,ILQD
2019-04-03T11:23:20.657Z;ISIN;EZ2GK8SJQC08;1.12096;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318303163L2;false;TPAC,FULJ,ILQD
2019-04-03T11:23:20.657Z;ISIN;EZ73LRZXCJ87;1.1209721;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318303163L1;false;TPAC,FULJ,ILQD
2019-04-03T11:21:35.770Z;ISIN;EZB8W3774DJ6;1.124431;360T;MONE;USD;N/A;60000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318306356;false;FULJ,ILQD
2019-04-03T11:19:03.347Z;ISIN;EZFK2RXB4W80;0.8540737;360T;MONE;GBP;N/A;20000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318303155;false;FULJ,ILQD
2019-04-03T11:16:48.272Z;ISIN;EZVTZ1PSF0Y7;1.31656;360T;MONE;USD;N/A;3.2E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318302485L2;false;TPAC,FULJ,ILQD
2019-04-03T11:16:48.272Z;ISIN;EZ5G0XBSXMJ8;1.316495;360T;MONE;USD;N/A;3.2E7;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318302485L1;false;TPAC,FULJ,ILQD
2019-04-03T11:11:25.702Z;ISIN;EZW91VTVKKF2;0.99679;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-01T00:00:00.000Z;360T;1010000281318300807L2;false;TPAC,FULJ,ILQD
2019-04-03T11:11:25.702Z;ISIN;EZVJW0ZM7425;0.9968848;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-01T00:00:00.000Z;360T;1010000281318300807L1;false;TPAC,FULJ,ILQD
2019-04-03T11:11:19.486Z;ISIN;EZB8W3774DJ6;1.124551;360T;MONE;USD;N/A;244000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318301027;false;FULJ,ILQD
2019-04-03T11:10:51.626Z;ISIN;EZB8W3774DJ6;1.124564;360T;MONE;USD;N/A;282000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318295312;false;FULJ,ILQD
2019-04-03T11:10:07.931Z;ISIN;EZB8W3774DJ6;1.1243508;360T;MONE;USD;N/A;14450.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318302280;false;FULJ,ILQD
2019-04-03T11:09:21.683Z;ISIN;EZW91VTVKKF2;0.99692;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-01T00:00:00.000Z;360T;1010000281318299875L2;false;TPAC,FULJ,ILQD
2019-04-03T11:09:21.683Z;ISIN;EZVJW0ZM7425;0.997015;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-01T00:00:00.000Z;360T;1010000281318299875L1;false;TPAC,FULJ,ILQD
2019-04-03T11:07:18.863Z;ISIN;EZ62T02G0WW1;1.12977;360T;MONE;USD;N/A;60000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318299882;false;FULJ,ILQD
2019-04-03T11:06:49.642Z;ISIN;EZB8W3774DJ6;1.124113;360T;MONE;USD;N/A;122000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318299561;false;FULJ,ILQD
2019-04-03T11:06:22.915Z;ISIN;EZW91VTVKKF2;0.997;360T;MONE;CHF;N/A;1.93E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318301943L1;false;TPAC,FULJ,ILQD
2019-04-03T11:06:22.915Z;ISIN;EZVXL7P8XN42;0.985235;360T;MONE;CHF;N/A;5.75E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318301943L2;false;TPAC,FULJ,ILQD
2019-04-03T11:05:40.330Z;ISIN;EZW91VTVKKF2;0.99715;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-01T00:00:00.000Z;360T;1010000281318299328L1;false;TPAC,FULJ,ILQD
2019-04-03T11:05:40.330Z;ISIN;EZVXL7P8XN42;0.985397;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-01T00:00:00.000Z;360T;1010000281318299328L2;false;TPAC,FULJ,ILQD
2019-04-03T11:04:59.610Z;ISIN;EZVXL7P8XN42;0.985407;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-01T00:00:00.000Z;360T;1010000281318298868L2;false;TPAC,FULJ,ILQD
2019-04-03T11:04:59.610Z;ISIN;EZW91VTVKKF2;0.99716;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-01T00:00:00.000Z;360T;1010000281318298868L1;false;TPAC,FULJ,ILQD
2019-04-03T11:00:06.822Z;ISIN;EZZVZD9N4F35;1.31719;360T;MONE;USD;N/A;3500000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318297588L1;false;TPAC,FULJ,ILQD
2019-04-03T11:00:06.822Z;ISIN;EZ5G0XBSXMJ8;1.3172553;360T;MONE;USD;N/A;3500000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318297588L2;false;TPAC,FULJ,ILQD
2019-04-03T10:58:40.893Z;ISIN;EZ7Q2RQ826M2;1.136295;360T;MONE;USD;N/A;1.4E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318295080L2;false;TPAC,FULJ,ILQD
2019-04-03T10:58:40.893Z;ISIN;EZ28JN08G7N4;1.12437;360T;MONE;USD;N/A;1.4E7;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318295080L1;false;TPAC,FULJ,ILQD
2019-04-03T10:58:20.395Z;ISIN;EZB8W3774DJ6;1.124232;360T;MONE;USD;N/A;28000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318294034;false;FULJ,ILQD
2019-04-03T10:58:09.268Z;ISIN;EZ9B5F0XR3B3;1.1243452;360T;MONE;USD;N/A;5330000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318298005;false;FULJ,ILQD
2019-04-03T10:58:02.863Z;ISIN;EZ242QCSDKK1;6.63847;360T;MONE;DKK;N/A;3000000.0;DKK;2019-05-01T00:00:00.000Z;360T;1010000281318295876L2;false;TPAC,FULJ,ILQD
2019-04-03T10:58:02.863Z;ISIN;EZ49KJ9YGBM8;6.639084;360T;MONE;DKK;N/A;3000000.0;DKK;2019-05-01T00:00:00.000Z;360T;1010000281318295876L1;false;TPAC,FULJ,ILQD
2019-04-03T10:57:36.215Z;ISIN;EZ2QYN9ZHQL0;8.556957;360T;MONE;NOK;N/A;9.6E7;NOK;2019-05-01T00:00:00.000Z;360T;1010000281318295215L1;false;TPAC,FULJ,ILQD
2019-04-03T10:57:36.215Z;ISIN;EZ3X047K4340;8.55662;360T;MONE;NOK;N/A;9.6E7;NOK;2019-05-01T00:00:00.000Z;360T;1010000281318295215L2;false;TPAC,FULJ,ILQD
2019-04-03T10:56:21.428Z;ISIN;EZ80V0XLMMD7;3.8164;360T;MONE;PLN;N/A;1.2E7;PLN;2019-05-01T00:00:00.000Z;360T;1010000281318294630L2;false;TPAC,FULJ,ILQD
2019-04-03T10:56:21.428Z;ISIN;EZVMFDTCX2F6;3.816508;360T;MONE;PLN;N/A;1.2E7;PLN;2019-05-01T00:00:00.000Z;360T;1010000281318294630L1;false;TPAC,FULJ,ILQD
2019-04-03T10:55:45.838Z;ISIN;EZB8W3774DJ6;1.1242751;360T;MONE;USD;N/A;100000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318292247;false;FULJ,ILQD
2019-04-03T10:55:44.241Z;ISIN;EZVVBH4KH1S0;15.9364;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-05-01T00:00:00.000Z;360T;1010000281318294586L2;false;TPAC,FULJ,ILQD
2019-04-03T10:55:44.241Z;ISIN;EZ62HZRWLGN7;15.933198;360T;MONE;ZAR;N/A;2.0E7;ZAR;2019-05-01T00:00:00.000Z;360T;1010000281318294586L1;false;TPAC,FULJ,ILQD
2019-04-03T10:55:18.150Z;ISIN;EZB85B0HB7X6;125.37658;360T;MONE;JPY;N/A;4913500.0;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318294503;false;FULJ,ILQD
2019-04-03T10:55:17.696Z;ISIN;EZ601N4B0PK8;6.71247;360T;MONE;CNY;N/A;2.2E7;CNY;2019-05-01T00:00:00.000Z;360T;1010000281318294431L2;false;TPAC,FULJ,ILQD
2019-04-03T10:55:17.696Z;ISIN;EZB7G627KF29;6.712716;360T;MONE;CNY;N/A;2.2E7;CNY;2019-05-01T00:00:00.000Z;360T;1010000281318294431L1;false;TPAC,FULJ,ILQD
2019-04-03T10:54:45.653Z;ISIN;EZB8W3774DJ6;1.12423;360T;MONE;USD;N/A;1730450.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318294274;false;FULJ,ILQD
2019-04-03T10:54:24.852Z;ISIN;EZ25LVR3F672;5.690123;360T;MONE;TRY;N/A;2500000.0;TRY;2019-05-01T00:00:00.000Z;360T;1010000281318293488L2;false;TPAC,FULJ,ILQD
2019-04-03T10:54:24.852Z;ISIN;EZNX24NC8S31;5.63056;360T;MONE;TRY;N/A;2500000.0;TRY;2019-05-01T00:00:00.000Z;360T;1010000281318293488L1;false;TPAC,FULJ,ILQD
2019-04-03T10:52:46.826Z;ISIN;EZ76KCL02150;0.85373;360T;MONE;GBP;N/A;1600000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318289492L1;false;TPAC,FULJ,ILQD
2019-04-03T10:52:46.826Z;ISIN;EZ5XT40XPPT2;0.857461;360T;MONE;GBP;N/A;1600000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318289492L2;false;TPAC,FULJ,ILQD
2019-04-03T10:52:16.352Z;ISIN;EZVL83F9XGM6;14.182313;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-05-01T00:00:00.000Z;360T;1010000281318285251L2;false;TPAC,FULJ,ILQD
2019-04-03T10:52:16.352Z;ISIN;EZ7007MCNRN1;14.175522;360T;MONE;ZAR;N/A;3000000.0;ZAR;2019-05-01T00:00:00.000Z;360T;1010000281318285251L1;false;TPAC,FULJ,ILQD
2019-04-03T10:49:16.742Z;ISIN;EZ1F2TBC9L93;1.119736;360T;MONE;CHF;N/A;4500000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318285822L2;false;TPAC,FULJ,ILQD
2019-04-03T10:49:16.742Z;ISIN;EZ2GK8SJQC08;1.12118;360T;MONE;CHF;N/A;4500000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318285822L1;false;TPAC,FULJ,ILQD
2019-04-03T10:42:49.366Z;ISIN;EZ21PQDPPLC3;3.0341;360T;MONE;TND;N/A;500000.0;TND;2019-05-01T00:00:00.000Z;360T;1010000281318290717L1;false;TPAC,FULJ,ILQD
2019-04-03T10:42:49.366Z;ISIN;EZ8S5293SY18;3.051975;360T;MONE;TND;N/A;500000.0;TND;2019-05-01T00:00:00.000Z;360T;1010000281318290717L2;false;TPAC,FULJ,ILQD
2019-04-03T10:41:49.053Z;ISIN;EZBKZ424SFS7;3.750442;360T;MONE;SAR;N/A;1000000.0;SAR;2019-05-01T00:00:00.000Z;360T;1010000281318287695L1;false;TPAC,FULJ,ILQD
2019-04-03T10:41:49.053Z;ISIN;EZ2YQ69PGNJ3;3.750462;360T;MONE;SAR;N/A;1000000.0;SAR;2019-05-01T00:00:00.000Z;360T;1010000281318287695L2;false;TPAC,FULJ,ILQD
2019-04-03T10:39:11.756Z;ISIN;EZBKYWWSSN33;1.3523;360T;MONE;SGD;N/A;2000000.0;SGD;2019-05-01T00:00:00.000Z;360T;1010000281318284493L2;false;TPAC,FULJ,ILQD
2019-04-03T10:39:11.756Z;ISIN;EZ54SHC6PMC6;1.352324;360T;MONE;SGD;N/A;2000000.0;SGD;2019-05-01T00:00:00.000Z;360T;1010000281318284493L1;false;TPAC,FULJ,ILQD
2019-04-03T10:38:47.155Z;ISIN;EZ9B5F0XR3B3;1.1246651;360T;MONE;USD;N/A;3.5E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318284747L2;false;TPAC,FULJ,ILQD
2019-04-03T10:38:47.155Z;ISIN;EZB8W3774DJ6;1.1245719;360T;MONE;USD;N/A;3.5E7;USD;2019-05-01T00:00:00.000Z;360T;1010000281318284747L1;false;TPAC,FULJ,ILQD
2019-04-03T10:36:39.457Z;ISIN;EZ1BPVFBPGG4;9.634625;360T;MONE;MAD;N/A;500000.0;MAD;2019-05-01T00:00:00.000Z;360T;1010000281318285233L2;false;TPAC,FULJ,ILQD
2019-04-03T10:36:39.457Z;ISIN;EZB8XB14M0P9;9.6315;360T;MONE;MAD;N/A;500000.0;MAD;2019-05-01T00:00:00.000Z;360T;1010000281318285233L1;false;TPAC,FULJ,ILQD
2019-04-03T10:36:12.711Z;ISIN;EZ2GK8SJQC08;1.12093;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318283085L1;false;TPAC,FULJ,ILQD
2019-04-03T10:36:12.711Z;ISIN;EZ1F2TBC9L93;1.119456;360T;MONE;CHF;N/A;1.0E8;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318283085L2;false;TPAC,FULJ,ILQD
2019-04-03T10:32:48.372Z;ISIN;EZ6DL7Z9X110;0.70975;360T;MONE;CHF;N/A;1800000.0;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318282275L1;false;TPAC,FULJ,ILQD
2019-04-03T10:32:48.372Z;ISIN;EZ2NQMLN5496;0.703113;360T;MONE;CHF;N/A;1800000.0;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318282275L2;false;TPAC,FULJ,ILQD
2019-04-03T10:28:19.649Z;ISIN;EZ494DRF7L91;1.3306566;360T;MONE;CAD;N/A;31500.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318271180;false;FULJ,ILQD
2019-04-03T10:27:46.785Z;ISIN;EZ3LJB4WP9X1;1.1253827;360T;MONE;USD;N/A;5509000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318293923L2;false;TPAC,FULJ,ILQD
2019-04-03T10:27:46.785Z;ISIN;EZ28JN08G7N4;1.12472;360T;MONE;USD;N/A;5509000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318293923L1;false;TPAC,FULJ,ILQD
2019-04-03T10:27:39.368Z;ISIN;EZ3KHQCKPXX6;9.268065;360T;MONE;SEK;N/A;5.4E7;SEK;2019-05-01T00:00:00.000Z;360T;1010000281318293851L2;false;TPAC,FULJ,ILQD
2019-04-03T10:27:39.368Z;ISIN;EZ24Z8DTL773;9.268833;360T;MONE;SEK;N/A;5.4E7;SEK;2019-05-01T00:00:00.000Z;360T;1010000281318293851L1;false;TPAC,FULJ,ILQD
2019-04-03T10:26:22.900Z;ISIN;EZ5YJBGPXNY3;125.4523;360T;MONE;JPY;N/A;1600000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318281818L2;false;TPAC,FULJ,ILQD
2019-04-03T10:26:22.900Z;ISIN;EZ4NMB36XCT7;125.356;360T;MONE;JPY;N/A;1600000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318281818L1;false;TPAC,FULJ,ILQD
2019-04-03T10:25:54.081Z;ISIN;EZB8W3774DJ6;1.1244343;360T;MONE;USD;N/A;250000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318283442;false;FULJ,ILQD
2019-04-03T10:24:57.243Z;ISIN;EZ5G0XBSXMJ8;1.317835;360T;MONE;USD;N/A;500000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318280163L2;false;TPAC,FULJ,ILQD
2019-04-03T10:24:57.243Z;ISIN;EZZVZD9N4F35;1.31777;360T;MONE;USD;N/A;500000.0;GBP;2019-05-01T00:00:00.000Z;360T;1010000281318280163L1;false;TPAC,FULJ,ILQD
2019-04-03T10:24:12.861Z;ISIN;EZ4QSJLK0HQ0;0.00892198;360T;MONE;CHF;N/A;1.2E8;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318280530L2;false;TPAC,FULJ,ILQD
2019-04-03T10:24:12.861Z;ISIN;EZN4RL6R0786;0.0089405;360T;MONE;CHF;N/A;1.2E8;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318280530L1;false;TPAC,FULJ,ILQD
2019-04-03T10:22:13.858Z;ISIN;EZ96GDKTB818;111.462;360T;MONE;JPY;N/A;200000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318279894L1;false;TPAC,FULJ,ILQD
2019-04-03T10:22:13.858Z;ISIN;EZ7WB7SNQYC6;110.3769;360T;MONE;JPY;N/A;200000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318279894L2;false;TPAC,FULJ,ILQD
2019-04-03T10:22:01.787Z;ISIN;EZ4RFKGGF0V3;1.330236;360T;MONE;CAD;N/A;6000000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318282767L1;false;TPAC,FULJ,ILQD
2019-04-03T10:22:01.787Z;ISIN;EZ84DL9S31M3;1.3302;360T;MONE;CAD;N/A;6000000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318282767L2;false;TPAC,FULJ,ILQD
2019-04-03T10:20:07.880Z;ISIN;EZ4QSJLK0HQ0;0.008920344;360T;MONE;CHF;N/A;1.9E7;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318279553L2;false;TPAC,FULJ,ILQD
2019-04-03T10:20:07.880Z;ISIN;EZN4RL6R0786;0.0089389;360T;MONE;CHF;N/A;1.9E7;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318279553L1;false;TPAC,FULJ,ILQD
2019-04-03T10:17:47.600Z;ISIN;EZ1XDRJ5CV44;111.4734;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318284617L1;false;TPAC,FULJ,ILQD
2019-04-03T10:17:47.600Z;ISIN;EZ96GDKTB818;111.465;360T;MONE;JPY;N/A;2.4E9;JPY;2019-05-01T00:00:00.000Z;360T;1010000281318284617L2;false;TPAC,FULJ,ILQD
2019-04-03T10:17:27.762Z;ISIN;EZ61T8TGVHK1;8.827056;360T;MONE;HKD;N/A;300000.0;HKD;2019-05-01T00:00:00.000Z;360T;1010000281318283538;false;FULJ,ILQD
2019-04-03T10:14:13.847Z;ISIN;EZ6ZRTDCCM72;9.26551;360T;MONE;SEK;N/A;1.16E8;SEK;2019-05-01T00:00:00.000Z;360T;1010000281318282413L2;false;TPAC,FULJ,ILQD
2019-04-03T10:14:13.847Z;ISIN;EZ3KHQCKPXX6;9.2662888;360T;MONE;SEK;N/A;1.16E8;SEK;2019-05-01T00:00:00.000Z;360T;1010000281318282413L1;false;TPAC,FULJ,ILQD
2019-04-03T10:13:49.697Z;ISIN;EZ3ZGFMZHYY9;0.74918;360T;MONE;CHF;N/A;1300000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318278598L1;false;TPAC,FULJ,ILQD
2019-04-03T10:13:49.697Z;ISIN;EZVG809N3CN5;0.742613;360T;MONE;CHF;N/A;1300000.0;CAD;2019-05-01T00:00:00.000Z;360T;1010000281318278598L2;false;TPAC,FULJ,ILQD
2019-04-03T10:13:46.982Z;ISIN;EZ8G5XCMD1V6;0.6795935;360T;MONE;USD;N/A;1.5E7;NZD;2019-05-01T00:00:00.000Z;360T;1010000281318282323L1;false;TPAC,FULJ,ILQD
2019-04-03T10:13:46.982Z;ISIN;EZ5FCHKSK4Z0;0.6796;360T;MONE;USD;N/A;1.5E7;NZD;2019-05-01T00:00:00.000Z;360T;1010000281318282323L2;false;TPAC,FULJ,ILQD
2019-04-03T10:11:24.777Z;ISIN;EZ7Q2RQ826M2;1.136604;360T;MONE;USD;N/A;1200000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318278505L2;false;TPAC,FULJ,ILQD
2019-04-03T10:11:24.777Z;ISIN;EZ28JN08G7N4;1.12467;360T;MONE;USD;N/A;1200000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318278505L1;false;TPAC,FULJ,ILQD
2019-04-03T10:09:57.585Z;ISIN;EZ5XT40XPPT2;0.8572651;360T;MONE;GBP;N/A;1600000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318277884L2;false;TPAC,FULJ,ILQD
2019-04-03T10:09:57.585Z;ISIN;EZ76KCL02150;0.85353;360T;MONE;GBP;N/A;1600000.0;EUR;2019-05-01T00:00:00.000Z;360T;1010000281318277884L1;false;TPAC,FULJ,ILQD
2019-04-03T10:08:19.107Z;ISIN;EZVXL7P8XN42;0.984879;360T;MONE;CHF;N/A;1500000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318277878L2;false;TPAC,FULJ,ILQD
2019-04-03T10:08:19.107Z;ISIN;EZW91VTVKKF2;0.99661;360T;MONE;CHF;N/A;1500000.0;USD;2019-05-01T00:00:00.000Z;360T;1010000281318277878L1;false;TPAC,FULJ,ILQD
2019-04-03T10:08:00.311Z;ISIN;EZ8MP3BWJ7P4;0.7121113;360T;MONE;USD;N/A;1000000.0;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318282523L1;false;TPAC,FULJ,ILQD
2019-04-03T10:08:00.311Z;ISIN;EZ7J416R6CT6;0.71213;360T;MONE;USD;N/A;1000000.0;AUD;2019-05-01T00:00:00.000Z;360T;1010000281318282523L2;false;TPAC,FULJ,ILQD
