Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-01T13:26:38.498Z;ISIN;EZCGRWQCW635;0.860812;360T;MONE;GBP;N/A;140950.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685421666L1;false;TPAC,FULJ,ILQD
2023-12-01T13:26:37.138Z;ISIN;EZYXP5DC9KV4;147.9667;360T;MONE;JPY;N/A;4.4575E7;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685421656L1;false;TPAC,FULJ,ILQD
2023-12-01T13:26:37.138Z;ISIN;EZR5L41GJCY1;147.6469;360T;MONE;JPY;N/A;4.4575E7;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685421656L2;false;TPAC,FULJ,ILQD
2023-12-01T13:26:25.995Z;ISIN;EZ6053YXZ097;7.447948;360T;MONE;DKK;N/A;3.9846E7;DKK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685421634;false;FULJ,ILQD
2023-12-01T13:24:06.223Z;ISIN;EZSSY8511717;32.053012;360T;MONE;TRY;N/A;7510000.0;TRY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685412577L2;false;TPAC,FULJ,ILQD
2023-12-01T13:20:47.822Z;ISIN;EZFJB5DH3N99;7.13811;360T;MONE;CNY;N/A;1500000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685416474L2;false;TPAC,FULJ,ILQD
2023-12-01T13:18:29.242Z;ISIN;EZN7C1YRL7W7;4440.408;360T;MONE;COP;N/A;300000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685258176;false;FULJ,ILQD
2023-12-01T13:17:43.740Z;ISIN;EZWBYT8XQJZ4;4.978367;360T;MONE;RON;N/A;2000000.0;RON;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685404750L2;false;TPAC,FULJ,ILQD
2023-12-01T13:16:53.413Z;ISIN;EZ6PN1V2RW80;147.99441;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685403095L2;false;TPAC,FULJ,ILQD
2023-12-01T13:16:18.194Z;ISIN;EZ6HVK5MQ3R3;147.97201;360T;MONE;JPY;N/A;3.0E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685403086L2;false;TPAC,FULJ,ILQD
2023-12-01T13:15:18.432Z;ISIN;EZ96T3TYT7L6;28.925971;360T;MONE;TRY;N/A;4.24E7;TRY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685403745;false;FULJ,ILQD
2023-12-01T13:14:39.501Z;ISIN;EZ1VGXGDMSS8;1.0878459;360T;MONE;USD;N/A;1000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685415684L2;false;TPAC,FULJ,ILQD
2023-12-01T13:11:15.108Z;ISIN;EZ29NT79ZTR9;1.08921;360T;MONE;USD;N/A;5.0E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685409988L2;false;TPAC,FULJ,ILQD
2023-12-01T13:10:26.538Z;ISIN;EZ8JPCQN45R3;10.440718;360T;MONE;SEK;N/A;5.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685409818L2;false;TPAC,FULJ,ILQD
2023-12-01T13:09:02.551Z;ISIN;EZ476TVHGY62;24.435519;360T;MONE;CZK;N/A;2000000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685411024L2;false;TPAC,FULJ,ILQD
2023-12-01T13:09:02.551Z;ISIN;EZ476TVHGY62;24.435519;360T;MONE;CZK;N/A;3300000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685411024L3;false;TPAC,FULJ,ILQD
2023-12-01T13:09:02.551Z;ISIN;EZ476TVHGY62;24.435519;360T;MONE;CZK;N/A;3500000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685411024L1;false;TPAC,FULJ,ILQD
2023-12-01T13:08:59.559Z;ISIN;EZ6N7BRLTQS0;1.264315;360T;MONE;USD;N/A;500000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685410845;false;FULJ,ILQD
2023-12-01T13:04:11.232Z;ISIN;EZ3VB2R17FF3;1.0908237;360T;MONE;USD;N/A;3000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685408032L1;false;TPAC,FULJ,ILQD
2023-12-01T12:58:59.534Z;ISIN;EZ2NF4R5T3W5;11.69149;360T;MONE;NOK;N/A;2.0E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685405131L2;false;TPAC,FULJ,ILQD
2023-12-01T12:40:47.056Z;ISIN;EZ3PK4N5LSD0;1.0935854;360T;MONE;USD;N/A;1300000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685402573L2;false;TPAC,FULJ,ILQD
2023-12-01T12:38:41.506Z;ISIN;EZ3C9YPJV9X8;1.2651663;360T;MONE;USD;N/A;3300000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685398131;false;FULJ,ILQD
2023-12-01T12:37:06.082Z;ISIN;EZ844THXN0S0;11.372558;360T;MONE;SEK;N/A;3.1E7;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685404135L2;false;TPAC,FULJ,ILQD
2023-12-01T12:36:12.450Z;ISIN;EZL7BCG893Z5;11.389818;360T;MONE;SEK;N/A;3.5E7;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685403765L2;false;TPAC,FULJ,ILQD
2023-12-01T12:35:19.096Z;ISIN;EZZCSVS0WGJ6;11.38153;360T;MONE;SEK;N/A;3.5E7;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685403543L2;false;TPAC,FULJ,ILQD
2023-12-01T12:34:46.850Z;ISIN;EZ6HVK5MQ3R3;147.88893;360T;MONE;JPY;N/A;5.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685404997L2;false;TPAC,FULJ,ILQD
2023-12-01T12:32:44.131Z;ISIN;EZ23HSZGL556;0.9523369;360T;MONE;CHF;N/A;1.2E7;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685391308L2;false;TPAC,FULJ,ILQD
2023-12-01T12:29:53.915Z;ISIN;EZ6BWZ31GDF8;161.21903;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685390827L2;false;TPAC,FULJ,ILQD
2023-12-01T12:26:14.303Z;ISIN;EZR2MR4LBJ44;11.395632;360T;MONE;SEK;N/A;2.3E7;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685398720L2;false;TPAC,FULJ,ILQD
2023-12-01T12:25:56.224Z;ISIN;EZ89LFHSD036;7.805957;360T;MONE;HKD;N/A;2.7E7;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685350691L2;false;TPAC,FULJ,ILQD
2023-12-01T12:23:05.303Z;ISIN;EZ2WWRJRLYT5;4.3530158;360T;MONE;PLN;N/A;2.0E8;PLN;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685184123L2;false;TPAC,FULJ,ILQD
2023-12-01T12:19:09.673Z;ISIN;EZT4S1DNYMM0;20.352538;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685181976L2;false;TPAC,FULJ,ILQD
2023-12-01T12:08:59.179Z;ISIN;EZ1ZT3HZF1S5;1.264459;360T;MONE;USD;N/A;2.2E7;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685387115L2;false;TPAC,FULJ,ILQD
2023-12-01T12:01:10.658Z;ISIN;EZ1VGXGDMSS8;1.0898974;360T;MONE;USD;N/A;350000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685387866L1;false;TPAC,FULJ,ILQD
2023-12-01T11:57:35.929Z;ISIN;EZBV323NFNZ7;1.0900002;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685388348L2;false;TPAC,FULJ,ILQD
2023-12-01T11:43:30.476Z;ISIN;EZ6DW709VWP9;20.414913;360T;MONE;ZAR;N/A;9000000.0;ZAR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685382828L2;false;TPAC,FULJ,ILQD
2023-12-01T11:43:26.967Z;ISIN;EZZJNXBBCHH3;1.7668921;360T;MONE;NZD;N/A;250000.0;NZD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685382610L2;false;TPAC,FULJ,ILQD
2023-12-01T11:43:25.048Z;ISIN;EZJXN7Z26YM5;1.646914;360T;MONE;AUD;N/A;182660.65;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685382607L2;false;TPAC,FULJ,ILQD
2023-12-01T11:43:22.419Z;ISIN;EZ7FG5XD1T46;1.473924;360T;MONE;CAD;N/A;132379.85;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685382433L2;false;TPAC,FULJ,ILQD
2023-12-01T11:43:20.299Z;ISIN;EZNVMLRJTVM5;0.8618251;360T;MONE;GBP;N/A;5941268.62;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685382223L2;false;TPAC,FULJ,ILQD
2023-12-01T11:43:18.894Z;ISIN;EZ9P3QMM2820;11.371215;360T;MONE;SEK;N/A;3801365.6;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685381968L2;false;TPAC,FULJ,ILQD
2023-12-01T11:43:17.302Z;ISIN;EZXSKDYWPQ30;7.4534146;360T;MONE;DKK;N/A;1093654.82;DKK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685381796L2;false;TPAC,FULJ,ILQD
2023-12-01T11:43:09.893Z;ISIN;EZNVMLRJTVM5;0.8618048;360T;MONE;GBP;N/A;120000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685381408L2;false;TPAC,FULJ,ILQD
2023-12-01T11:43:07.702Z;ISIN;EZCV3QJ1B834;1.0894904;360T;MONE;USD;N/A;1.9E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685381328L2;false;TPAC,FULJ,ILQD
2023-12-01T11:40:38.726Z;ISIN;EZW0HWP9Z9V5;1.473948;360T;MONE;CAD;N/A;3000000.0;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685376214L2;false;TPAC,FULJ,ILQD
2023-12-01T11:38:10.850Z;ISIN;EZ8YTTBSWP68;8.52142;360T;MONE;HKD;N/A;1000000.0;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685375698L2;false;TPAC,FULJ,ILQD
2023-12-01T11:34:38.493Z;ISIN;EZ8ZWXY21G81;22.21987;360T;MONE;CZK;N/A;5000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685143592L2;false;TPAC,FULJ,ILQD
2023-12-01T11:34:19.505Z;ISIN;EZ1HYLFW4WK0;1.092261;360T;MONE;USD;N/A;1.0E8;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685383112L2;false;TPAC,FULJ,ILQD
2023-12-01T11:34:03.677Z;ISIN;EZ8ZWXY21G81;22.24078;360T;MONE;CZK;N/A;5000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685143366L2;false;TPAC,FULJ,ILQD
2023-12-01T11:33:09.761Z;ISIN;EZVPKGDST1X4;1.0908605;360T;MONE;USD;N/A;1.32E8;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685378277L2;false;TPAC,FULJ,ILQD
2023-12-01T11:32:42.552Z;ISIN;EZVPKGDST1X4;1.0907002;360T;MONE;USD;N/A;2.08E8;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685378258L2;false;TPAC,FULJ,ILQD
2023-12-01T11:29:35.866Z;ISIN;EZ093R6776B7;0.861797;360T;MONE;GBP;N/A;2.4E7;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685371782L2;false;TPAC,FULJ,ILQD
2023-12-01T11:27:23.564Z;ISIN;EZZ58NWL06Y8;4.3508534;360T;MONE;PLN;N/A;2.6E7;PLN;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685371584L2;false;TPAC,FULJ,ILQD
2023-12-01T11:20:50.745Z;ISIN;EZ9QX94NZN50;11.7229209;360T;MONE;NOK;N/A;1467760.83;NOK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685376718L2;false;TPAC,FULJ,ILQD
2023-12-01T11:14:47.871Z;ISIN;EZ5G973T5DR3;1.2653607;360T;MONE;USD;N/A;158195.98;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36684048296L3;false;TPAC,FULJ,ILQD
2023-12-01T11:14:47.871Z;ISIN;EZ5G973T5DR3;1.2653607;360T;MONE;USD;N/A;23157.4;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36684048296L2;false;TPAC,FULJ,ILQD
2023-12-01T11:13:46.874Z;ISIN;EZ3VB2R17FF3;1.0915087;360T;MONE;USD;N/A;123152.36;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36684048282L3;false;TPAC,FULJ,ILQD
2023-12-01T11:13:46.874Z;ISIN;EZ3VB2R17FF3;1.0915087;360T;MONE;USD;N/A;108129.18;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36684048282L4;false;TPAC,FULJ,ILQD
2023-12-01T11:11:08.494Z;ISIN;EZ8MQKZNN4Y5;1.0932305;360T;MONE;USD;N/A;7.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685374827L2;false;TPAC,FULJ,ILQD
2023-12-01T11:11:08.494Z;ISIN;EZCV3QJ1B834;1.0888324;360T;MONE;USD;N/A;6.9E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685374827L1;false;TPAC,FULJ,ILQD
2023-12-01T11:10:20.247Z;ISIN;EZ5M8KYL7D26;1.645097;360T;MONE;AUD;N/A;1.2E7;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685374818L1;false;TPAC,FULJ,ILQD
2023-12-01T11:10:20.247Z;ISIN;EZ0CD9XYDHC1;1.647302;360T;MONE;AUD;N/A;1200000.0;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685374818L4;false;TPAC,FULJ,ILQD
2023-12-01T11:10:20.247Z;ISIN;EZ0CD9XYDHC1;1.647302;360T;MONE;AUD;N/A;1.268E7;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685374818L3;false;TPAC,FULJ,ILQD
2023-12-01T11:10:20.247Z;ISIN;EZ5M8KYL7D26;1.645097;360T;MONE;AUD;N/A;1180000.0;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685374818L2;false;TPAC,FULJ,ILQD
2023-12-01T11:10:20.223Z;ISIN;EZ0GRZBJ5S40;159.2874;360T;MONE;JPY;N/A;9.6E8;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685374765L3;false;TPAC,FULJ,ILQD
2023-12-01T11:10:20.223Z;ISIN;EZ3T7640GXG5;160.9806;360T;MONE;JPY;N/A;1.1E9;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685374765L2;false;TPAC,FULJ,ILQD
2023-12-01T11:10:20.144Z;ISIN;EZ7PCCSTFGM3;0.863736;360T;MONE;GBP;N/A;550000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685374731L2;false;TPAC,FULJ,ILQD
2023-12-01T11:10:20.144Z;ISIN;EZCPZM86VCD1;0.860793;360T;MONE;GBP;N/A;500000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685374731L1;false;TPAC,FULJ,ILQD
2023-12-01T11:10:20.139Z;ISIN;EZ6H8X4Y9L79;1.472806;360T;MONE;CAD;N/A;760000.0;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685374705L2;false;TPAC,FULJ,ILQD
2023-12-01T11:10:20.139Z;ISIN;EZ7C4P8LB3J3;1.476718;360T;MONE;CAD;N/A;940000.0;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685374705L3;false;TPAC,FULJ,ILQD
2023-12-01T11:09:40.445Z;ISIN;EZ5V1J94NN99;1.1014375;360T;MONE;USD;N/A;1500000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685370714;false;FULJ,ILQD
2023-12-01T11:06:43.111Z;ISIN;EZ77G37XNL82;1.0943068;360T;MONE;USD;N/A;622009.16;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685370541;false;FULJ,ILQD
2023-12-01T11:05:21.230Z;ISIN;EZBHM15PBB78;1.0958802;360T;MONE;USD;N/A;344289.7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685368912L2;false;TPAC,FULJ,ILQD
2023-12-01T11:04:21.792Z;ISIN;EZ913D1KVZ98;1.265333;360T;MONE;USD;N/A;274822.09;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36684048270L2;false;TPAC,FULJ,ILQD
2023-12-01T11:04:21.792Z;ISIN;EZ5G973T5DR3;1.264804;360T;MONE;USD;N/A;4041879.41;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36684048270L1L2;false;TPAC,FULJ,ILQD
2023-12-01T11:03:21.829Z;ISIN;EZDRHG72BVN6;1.7648654;360T;MONE;NZD;N/A;5777.99;NZD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36684048262L1;false;TPAC,FULJ,ILQD
2023-12-01T11:03:21.829Z;ISIN;EZCS2LXK6PR0;1.7685395;360T;MONE;NZD;N/A;544.38;NZD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36684048262L3;false;TPAC,FULJ,ILQD
2023-12-01T11:03:21.829Z;ISIN;EZDRHG72BVN6;1.7648654;360T;MONE;NZD;N/A;115590.38;NZD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36684048262L2;false;TPAC,FULJ,ILQD
2023-12-01T11:03:01.008Z;ISIN;EZ6HVK5MQ3R3;147.78601;360T;MONE;JPY;N/A;5.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685370461L2;false;TPAC,FULJ,ILQD
2023-12-01T11:02:36.284Z;ISIN;EZ3VB2R17FF3;1.0919199;360T;MONE;USD;N/A;147020.52;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36684048252L3;false;TPAC,FULJ,ILQD
2023-12-01T11:02:16.444Z;ISIN;EZJPH1SLZVL6;1.455585;360T;MONE;SGD;N/A;5226732.0;SGD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685364873;false;FULJ,ILQD
2023-12-01T11:01:10.615Z;ISIN;EZCGRWQCW635;0.8611354;360T;MONE;GBP;N/A;250000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685352453L2;false;TPAC,FULJ,ILQD
2023-12-01T11:00:03.488Z;ISIN;EZ23HSZGL556;0.9510223;360T;MONE;CHF;N/A;1.3E7;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685359966L2;false;TPAC,FULJ,ILQD
2023-12-01T11:00:01.950Z;ISIN;EZPN20HF5S58;0.8612209;360T;MONE;GBP;N/A;206307.75;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36684048247L2L2;false;TPAC,FULJ,ILQD
2023-12-01T10:53:04.840Z;ISIN;EZ7SZBP1C8C2;1.352339;360T;MONE;CAD;N/A;2.1E7;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685359358L2;false;TPAC,FULJ,ILQD
2023-12-01T10:48:44.250Z;ISIN;EZ4RR7K6CPP6;0.9183101;360T;MONE;EUR;N/A;3500000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685364283L2;false;TPAC,FULJ,ILQD
2023-12-01T10:48:44.250Z;ISIN;EZ4RR7K6CPP6;0.9183111;360T;MONE;EUR;N/A;3500000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685364296L2;false;TPAC,FULJ,ILQD
2023-12-01T10:47:44.248Z;ISIN;EZ3PK4N5LSD0;1.0927677;360T;MONE;USD;N/A;5000000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685359794;false;FULJ,ILQD
2023-12-01T10:47:02.824Z;ISIN;EZXGMJPMCMT7;4.000525;360T;MONE;AED;N/A;3200000.0;AED;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685355343L2;false;TPAC,FULJ,ILQD
2023-12-01T10:41:13.350Z;ISIN;EZ7S5P8T4L65;7.806716;360T;MONE;HKD;N/A;9.0E8;HKD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685348557L2;false;TPAC,FULJ,ILQD
2023-12-01T10:40:15.884Z;ISIN;EZ5CRWQD0JX5;18.745085;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685143195L2;false;TPAC,FULJ,ILQD
2023-12-01T10:40:08.972Z;ISIN;EZB4JR29F929;11.7040416;360T;MONE;NOK;N/A;4500000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685358607L2;false;TPAC,FULJ,ILQD
2023-12-01T10:39:50.705Z;ISIN;EZ5CRWQD0JX5;18.737039;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685143093L2;false;TPAC,FULJ,ILQD
2023-12-01T10:39:12.757Z;ISIN;EZ8JB3TKGD42;7.4550446;360T;MONE;DKK;N/A;6000000.0;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685358437L2;false;TPAC,FULJ,ILQD
2023-12-01T10:38:13.389Z;ISIN;EZ4T7G89KHZ2;1.0902163;360T;MONE;USD;N/A;7620000.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685357066L2;false;TPAC,FULJ,ILQD
2023-12-01T10:34:50.128Z;ISIN;EZVMSTDGR0W4;0.8617344;360T;MONE;GBP;N/A;2250000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685354928L2;false;TPAC,FULJ,ILQD
2023-12-01T10:31:47.790Z;ISIN;EZ21NHVJMHF0;0.8622605;360T;MONE;GBP;N/A;1582417.58;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685354026L2;false;TPAC,FULJ,ILQD
2023-12-01T10:28:24.836Z;ISIN;EZ9MQQH1JRC9;161.1974;360T;MONE;JPY;N/A;7.25E8;JPY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685353231L1;false;TPAC,FULJ,ILQD
2023-12-01T10:28:24.672Z;ISIN;EZKL2XT29V15;11.3761816;360T;MONE;SEK;N/A;1.2245E7;SEK;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685352871L1;false;TPAC,FULJ,ILQD
2023-12-01T10:28:24.593Z;ISIN;EZXCS5WLD7D9;1.473914;360T;MONE;CAD;N/A;1925000.0;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685352725L1;false;TPAC,FULJ,ILQD
2023-12-01T10:28:24.593Z;ISIN;EZXCS5WLD7D9;1.473914;360T;MONE;CAD;N/A;770000.0;CAD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685352725L2;false;TPAC,FULJ,ILQD
2023-12-01T10:28:24.329Z;ISIN;EZ9DFQF4PRJ1;1.644823;360T;MONE;AUD;N/A;2070000.0;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685352703L2;false;TPAC,FULJ,ILQD
2023-12-01T10:28:24.329Z;ISIN;EZ9DFQF4PRJ1;1.644823;360T;MONE;AUD;N/A;1770000.0;AUD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685352703L1;false;TPAC,FULJ,ILQD
2023-12-01T10:28:24.321Z;ISIN;EZ4RR7K6CPP6;1.0900954;360T;MONE;USD;N/A;1.267E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685352545L2;false;TPAC,FULJ,ILQD
2023-12-01T10:28:24.321Z;ISIN;EZ4RR7K6CPP6;1.0900954;360T;MONE;USD;N/A;1.435E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685352545L1;false;TPAC,FULJ,ILQD
2023-12-01T10:28:23.830Z;ISIN;EZCGRWQCW635;0.8610975;360T;MONE;GBP;N/A;5685000.0;GBP;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685352505L1;false;TPAC,FULJ,ILQD
2023-12-01T10:28:23.590Z;ISIN;EZ16YY1HXPF3;0.9526563;360T;MONE;CHF;N/A;1272000.0;CHF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685352433L1;false;TPAC,FULJ,ILQD
2023-12-01T10:27:57.255Z;ISIN;EZ4RR7K6CPP6;1.0900716;360T;MONE;USD;N/A;59590.0;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685352141L1;false;TPAC,FULJ,ILQD
2023-12-01T10:27:21.018Z;ISIN;EZ7Y5MW4RS90;1.0900217;360T;MONE;USD;N/A;5.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685355133L1;false;TPAC,FULJ,ILQD
2023-12-01T10:27:21.018Z;ISIN;EZ29NT79ZTR9;1.091565;360T;MONE;USD;N/A;5.0E7;USD;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685355133L2;false;TPAC,FULJ,ILQD
2023-12-01T10:26:44.664Z;ISIN;EZFM236X6TV7;1.644863;360T;MONE;AUD;N/A;2.5E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685355091L2;false;TPAC,FULJ,ILQD
2023-12-01T10:26:26.782Z;ISIN;EZTLZ83FPMP0;7.78652;360T;MONE;CNY;N/A;6.5E7;CNY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685345248L2;false;TPAC,FULJ,ILQD
2023-12-01T10:26:14.920Z;ISIN;EZC960LNT1B0;380.9378;360T;MONE;HUF;N/A;1.445807E9;HUF;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685344674L2;false;TPAC,FULJ,ILQD
2023-12-01T10:25:49.864Z;ISIN;EZV4GGTYL0T3;4.348589;360T;MONE;PLN;N/A;1.4E7;EUR;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685355065L2;false;TPAC,FULJ,ILQD
2023-12-01T10:20:53.191Z;ISIN;EZ2N2C2KVL84;7.7832732;360T;MONE;CNY;N/A;600000.0;CNY;2023-12-29T00:00:00.000Z;360T;529900P0204W9HA8JP36685353534;false;FULJ,ILQD
