Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-04T12:39:35.800Z;ISIN;EZV1JHL7KMZ9;1.1234091;360T;MONE;USD;N/A;2.6E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325585547L1;false;TPAC,FULJ,ILQD
2019-06-04T12:38:48.671Z;ISIN;EZ3Q07L51R66;22.0707;360T;MONE;MXN;N/A;3.0E7;MXN;2019-07-02T00:00:00.000Z;360T;1010000281325581657L2;false;TPAC,FULJ,ILQD
2019-06-04T12:38:48.671Z;ISIN;EZ56NMJZQ1Z5;22.065294;360T;MONE;MXN;N/A;3.0E7;MXN;2019-07-02T00:00:00.000Z;360T;1010000281325581657L1;false;TPAC,FULJ,ILQD
2019-06-04T12:36:52.554Z;ISIN;EZV1JHL7KMZ9;1.123417;360T;MONE;USD;N/A;51730.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325582843;false;FULJ,ILQD
2019-06-04T12:36:09.236Z;ISIN;EZ50ZYDVN0N4;1.1809298;360T;MONE;USD;N/A;5000000.0;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325580971L2;false;TPAC,FULJ,ILQD
2019-06-04T12:36:09.236Z;ISIN;EZ39PBPNLZD3;1.12385;360T;MONE;USD;N/A;5000000.0;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325580971L1;false;TPAC,FULJ,ILQD
2019-06-04T12:34:39.215Z;ISIN;EZ5812T7WY38;1182.17;360T;MONE;KRW;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325575567;false;FULJ,ILQD
2019-06-04T12:31:05.920Z;ISIN;EZ50T5ZGX2H8;1.125763;360T;MONE;USD;N/A;1.4E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325584184;false;FULJ,ILQD
2019-06-04T12:30:10.818Z;ISIN;EZV1JHL7KMZ9;1.123666;360T;MONE;USD;N/A;79000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325581435;false;FULJ,ILQD
2019-06-04T12:28:36.033Z;ISIN;EZ5PX10FHRN6;1.117746;360T;MONE;CHF;N/A;9000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325574875;false;FULJ,ILQD
2019-06-04T12:26:41.884Z;ISIN;EZVM4S85YT62;1.344091;360T;MONE;CAD;N/A;1.6E7;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325580397L1;false;TPAC,FULJ,ILQD
2019-06-04T12:26:41.884Z;ISIN;EZ93JL1YV0P7;1.34406;360T;MONE;CAD;N/A;1.6E7;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325580397L2;false;TPAC,FULJ,ILQD
2019-06-04T12:26:41.813Z;ISIN;EZ7GMHSZKBJ4;22.906;360T;MONE;CZK;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325576617L1;false;TPAC,FULJ,ILQD
2019-06-04T12:26:41.813Z;ISIN;EZ6XHSCH8TS1;22.75303;360T;MONE;CZK;N/A;1000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325576617L2;false;TPAC,FULJ,ILQD
2019-06-04T12:24:08.652Z;ISIN;EZ286HZL3X93;1.510109;360T;MONE;CAD;N/A;10500.0;CAD;2019-07-02T00:00:00.000Z;360T;1010000281325573580;false;FULJ,ILQD
2019-06-04T12:24:02.628Z;ISIN;EZVLQ8TCX3L9;3.3025492;360T;MONE;TND;N/A;35000.0;TND;2019-07-02T00:00:00.000Z;360T;1010000281325580716;false;FULJ,ILQD
2019-06-04T12:20:52.191Z;ISIN;EZV1JHL7KMZ9;1.123419;360T;MONE;USD;N/A;844167.4;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325570747;false;FULJ,ILQD
2019-06-04T12:19:34.924Z;ISIN;EZVK29257815;0.886722;360T;MONE;GBP;N/A;5.0E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325579990L2;false;TPAC,FULJ,ILQD
2019-06-04T12:19:34.924Z;ISIN;EZ3QM23SZ2R7;0.886693;360T;MONE;GBP;N/A;5.0E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325579990L1;false;TPAC,FULJ,ILQD
2019-06-04T12:19:07.922Z;ISIN;EZV1JHL7KMZ9;1.12317;360T;MONE;USD;N/A;300000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325580444;false;FULJ,ILQD
2019-06-04T12:17:39.056Z;ISIN;EZ9W7KB21YD8;9.45897;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325573455L1;false;TPAC,FULJ,ILQD
2019-06-04T12:17:39.056Z;ISIN;EZ8QJ5PJSTY3;9.4583061;360T;MONE;SEK;N/A;1.0E7;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325573455L2;false;TPAC,FULJ,ILQD
2019-06-04T12:16:46.449Z;ISIN;EZV6MHZGP562;1.1406479;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325581391L2;false;TPAC,FULJ,ILQD
2019-06-04T12:16:46.449Z;ISIN;EZ2VKB134750;1.1329941;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325581391L1;false;TPAC,FULJ,ILQD
2019-06-04T12:15:06.058Z;ISIN;EZ6875RZD768;9.4494;360T;MONE;SEK;N/A;5.0E7;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325581192L2;false;TPAC,FULJ,ILQD
2019-06-04T12:15:06.058Z;ISIN;EZ8QJ5PJSTY3;9.450867;360T;MONE;SEK;N/A;5.0E7;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325581192L1;false;TPAC,FULJ,ILQD
2019-06-04T12:14:43.435Z;ISIN;EZVF6BDKVJC4;19.7089;360T;MONE;MXN;N/A;1.6E7;MXN;2019-07-02T00:00:00.000Z;360T;1010000281325580834L2;false;TPAC,FULJ,ILQD
2019-06-04T12:14:43.435Z;ISIN;EZ3NYXF4RLC7;19.705429;360T;MONE;MXN;N/A;1.6E7;MXN;2019-07-02T00:00:00.000Z;360T;1010000281325580834L1;false;TPAC,FULJ,ILQD
2019-06-04T12:14:18.634Z;ISIN;EZ3NMJC6RB57;108.179;360T;MONE;JPY;N/A;6.2E8;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325580362L2;false;TPAC,FULJ,ILQD
2019-06-04T12:14:18.634Z;ISIN;EZV4QW60S696;108.18676;360T;MONE;JPY;N/A;6.2E8;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325580362L1;false;TPAC,FULJ,ILQD
2019-06-04T12:13:49.431Z;ISIN;EZ8035X4F9V1;0.99401;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325580253L2;false;TPAC,FULJ,ILQD
2019-06-04T12:13:49.431Z;ISIN;EZVKJKG1RBG3;0.9941;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325580253L1;false;TPAC,FULJ,ILQD
2019-06-04T12:00:42.793Z;ISIN;EZ5GZ81Q66H4;6.924507;360T;MONE;CNY;N/A;1.0E7;CNY;2019-07-02T00:00:00.000Z;360T;1010000281325576698L2;false;TPAC,FULJ,ILQD
2019-06-04T12:00:42.793Z;ISIN;EZ7JR98NBLD3;6.92494;360T;MONE;CNY;N/A;1.0E7;CNY;2019-07-02T00:00:00.000Z;360T;1010000281325576698L1;false;TPAC,FULJ,ILQD
2019-06-04T11:58:45.403Z;ISIN;EZ2VGRD4XD32;6.92519;360T;MONE;CNY;N/A;2.4E7;CNY;2019-07-02T00:00:00.000Z;360T;1010000281325576050L1;false;TPAC,FULJ,ILQD
2019-06-04T11:58:45.403Z;ISIN;EZB9V1D5LL53;6.93211;360T;MONE;CNY;N/A;2.4E7;CNY;2019-07-02T00:00:00.000Z;360T;1010000281325576050L2;false;TPAC,FULJ,ILQD
2019-06-04T11:53:25.911Z;ISIN;EZ82WK2KBJG9;0.993179;360T;MONE;CHF;N/A;5000000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325571981L1;false;TPAC,FULJ,ILQD
2019-06-04T11:53:25.911Z;ISIN;EZVKJKG1RBG3;0.99309;360T;MONE;CHF;N/A;5000000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325571981L2;false;TPAC,FULJ,ILQD
2019-06-04T11:50:53.904Z;ISIN;EZ8VBGV89S55;1.126851;360T;MONE;USD;N/A;4150000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325568872L2;false;TPAC,FULJ,ILQD
2019-06-04T11:50:53.904Z;ISIN;EZ39PBPNLZD3;1.12567;360T;MONE;USD;N/A;4150000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325568872L1;false;TPAC,FULJ,ILQD
2019-06-04T11:50:31.994Z;ISIN;EZV1JHL7KMZ9;1.1255;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325574140L1;false;TPAC,FULJ,ILQD
2019-06-04T11:50:31.994Z;ISIN;EZ9SSSFSG2P8;1.12559;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325574140L2;false;TPAC,FULJ,ILQD
2019-06-04T11:50:25.337Z;ISIN;EZ9SSSFSG2P8;1.12566;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325574134L2;false;TPAC,FULJ,ILQD
2019-06-04T11:50:25.337Z;ISIN;EZV1JHL7KMZ9;1.12557;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325574134L1;false;TPAC,FULJ,ILQD
2019-06-04T11:48:20.176Z;ISIN;EZV1JHL7KMZ9;1.125237;360T;MONE;USD;N/A;20000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325577045;false;FULJ,ILQD
2019-06-04T11:48:01.861Z;ISIN;EZ5PX10FHRN6;1.117693;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325574091L1;false;TPAC,FULJ,ILQD
2019-06-04T11:48:01.861Z;ISIN;EZ3VKHLP69X3;1.117684;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325574091L2;false;TPAC,FULJ,ILQD
2019-06-04T11:44:10.367Z;ISIN;EZRMMGPV3Y03;7.836097;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325571831L2;false;TPAC,FULJ,ILQD
2019-06-04T11:44:10.367Z;ISIN;EZV8PC4282K9;7.83939;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325571831L1;false;TPAC,FULJ,ILQD
2019-06-04T11:44:06.913Z;ISIN;EZV1JHL7KMZ9;1.1256495;360T;MONE;USD;N/A;1.0E8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325568844L1;false;TPAC,FULJ,ILQD
2019-06-04T11:44:06.913Z;ISIN;EZ9SSSFSG2P8;1.1257395;360T;MONE;USD;N/A;1.0E8;USD;2019-07-02T00:00:00.000Z;360T;1010000281325568844L2;false;TPAC,FULJ,ILQD
2019-06-04T11:41:39.667Z;ISIN;EZV1JHL7KMZ9;1.1257669;360T;MONE;USD;N/A;180000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325568817;false;FULJ,ILQD
2019-06-04T11:41:26.728Z;ISIN;EZ98F7HNH7M6;7.828525;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325571723L2;false;TPAC,FULJ,ILQD
2019-06-04T11:41:26.728Z;ISIN;EZV8PC4282K9;7.8394;360T;MONE;HKD;N/A;2.0E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325571723L1;false;TPAC,FULJ,ILQD
2019-06-04T11:39:03.440Z;ISIN;EZR8V5SH7ZX6;1.7371502;360T;MONE;BGN;N/A;3000000.0;BGN;2019-07-02T00:00:00.000Z;360T;1010000281325566234L2;false;TPAC,FULJ,ILQD
2019-06-04T11:39:03.440Z;ISIN;EZ617JXHS5C5;1.7374028;360T;MONE;BGN;N/A;3000000.0;BGN;2019-07-02T00:00:00.000Z;360T;1010000281325566234L1;false;TPAC,FULJ,ILQD
2019-06-04T11:38:17.632Z;ISIN;EZ25LBLTNF04;7.467887;360T;MONE;DKK;N/A;1.41E7;DKK;2019-07-02T00:00:00.000Z;360T;1010000281325570887;false;FULJ,ILQD
2019-06-04T11:35:08.514Z;ISIN;EZT25Z08FQL1;1.26851;360T;MONE;USD;N/A;4.0E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325573603L2;false;TPAC,FULJ,ILQD
2019-06-04T11:35:08.514Z;ISIN;EZ2M06GGX813;1.2684498;360T;MONE;USD;N/A;4.0E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325573603L1;false;TPAC,FULJ,ILQD
2019-06-04T11:34:10.341Z;ISIN;EZ2M06GGX813;1.2683987;360T;MONE;USD;N/A;2.85E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325573546L2;false;TPAC,FULJ,ILQD
2019-06-04T11:34:10.341Z;ISIN;EZ261H1RRXH1;1.2683393;360T;MONE;USD;N/A;2.85E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325573546L1;false;TPAC,FULJ,ILQD
2019-06-04T11:29:26.516Z;ISIN;EZ82WK2KBJG9;0.992809;360T;MONE;CHF;N/A;3400000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325573374L1;false;TPAC,FULJ,ILQD
2019-06-04T11:29:26.516Z;ISIN;EZVKJKG1RBG3;0.99272;360T;MONE;CHF;N/A;3400000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325573374L2;false;TPAC,FULJ,ILQD
2019-06-04T11:25:03.716Z;ISIN;EZV9N3D0TDF1;4.2060555;360T;MONE;RON;N/A;1.37E8;RON;2019-07-02T00:00:00.000Z;360T;1010000281325573217L1;false;TPAC,FULJ,ILQD
2019-06-04T11:25:03.716Z;ISIN;EZ8K86H74T35;4.20614;360T;MONE;RON;N/A;1.37E8;RON;2019-07-02T00:00:00.000Z;360T;1010000281325573217L2;false;TPAC,FULJ,ILQD
2019-06-04T11:22:48.626Z;ISIN;EZ8NK4HHBG11;6.590702;360T;MONE;HRK;N/A;4000000.0;HRK;2019-07-02T00:00:00.000Z;360T;1010000281325565438L1;false;TPAC,FULJ,ILQD
2019-06-04T11:22:48.626Z;ISIN;EZVNR03Z0228;6.5902;360T;MONE;HRK;N/A;4000000.0;HRK;2019-07-02T00:00:00.000Z;360T;1010000281325565438L2;false;TPAC,FULJ,ILQD
2019-06-04T11:22:26.026Z;ISIN;EZ617JXHS5C5;1.737154;360T;MONE;BGN;N/A;4000000.0;BGN;2019-07-02T00:00:00.000Z;360T;1010000281325565388L1;false;TPAC,FULJ,ILQD
2019-06-04T11:22:26.026Z;ISIN;EZ181GYMR7T7;1.73702;360T;MONE;BGN;N/A;4000000.0;BGN;2019-07-02T00:00:00.000Z;360T;1010000281325565388L2;false;TPAC,FULJ,ILQD
2019-06-04T11:19:00.579Z;ISIN;EZ3L0ND5VC40;8.82649;360T;MONE;HKD;N/A;2.048592E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325564458L1;false;TPAC,FULJ,ILQD
2019-06-04T11:19:00.579Z;ISIN;EZ594ZDW4MF9;8.836408;360T;MONE;HKD;N/A;2.048592E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325564458L2;false;TPAC,FULJ,ILQD
2019-06-04T11:14:12.217Z;ISIN;EZV8PC4282K9;7.8392;360T;MONE;HKD;N/A;4.0E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325563686L2;false;TPAC,FULJ,ILQD
2019-06-04T11:14:12.217Z;ISIN;EZ8G03Y88950;7.839476;360T;MONE;HKD;N/A;4.0E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325563686L1;false;TPAC,FULJ,ILQD
2019-06-04T11:13:27.745Z;ISIN;EZ1LCCFV4VQ1;31.315;360T;MONE;THB;N/A;1.05E8;THB;2019-07-02T00:00:00.000Z;360T;1010000281325563617L2;false;TPAC,FULJ,ILQD
2019-06-04T11:13:27.745Z;ISIN;EZ46VHNLLZF7;31.303;360T;MONE;THB;N/A;1.05E8;THB;2019-07-02T00:00:00.000Z;360T;1010000281325563617L1;false;TPAC,FULJ,ILQD
2019-06-04T11:12:50.949Z;ISIN;EZ3VKHLP69X3;1.117734;360T;MONE;CHF;N/A;2.5E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325564325L2;false;TPAC,FULJ,ILQD
2019-06-04T11:12:50.949Z;ISIN;EZ5PX10FHRN6;1.117747;360T;MONE;CHF;N/A;2.5E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325564325L1;false;TPAC,FULJ,ILQD
2019-06-04T11:12:14.012Z;ISIN;EZ473W2PC5V4;6.9268275;360T;MONE;CNY;N/A;5.5E7;CNY;2019-07-02T00:00:00.000Z;360T;1010000281325562327L1;false;TPAC,FULJ,ILQD
2019-06-04T11:12:14.012Z;ISIN;EZ7JR98NBLD3;6.92667;360T;MONE;CNY;N/A;5.5E7;CNY;2019-07-02T00:00:00.000Z;360T;1010000281325562327L2;false;TPAC,FULJ,ILQD
2019-06-04T11:04:01.089Z;ISIN;EZ3NYXF4RLC7;19.704631;360T;MONE;MXN;N/A;7000000.0;MXN;2019-07-02T00:00:00.000Z;360T;1010000281325559336L1;false;TPAC,FULJ,ILQD
2019-06-04T11:04:01.089Z;ISIN;EZVF6BDKVJC4;19.7082;360T;MONE;MXN;N/A;7000000.0;MXN;2019-07-02T00:00:00.000Z;360T;1010000281325559336L2;false;TPAC,FULJ,ILQD
2019-06-04T11:00:51.066Z;ISIN;EZVK29257815;0.88712;360T;MONE;GBP;N/A;1000000.0;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325569710;false;FULJ,ILQD
2019-06-04T10:58:51.500Z;ISIN;EZ4H71QNV7X0;121.5459;360T;MONE;JPY;N/A;1.5E7;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325565831;false;FULJ,ILQD
2019-06-04T10:57:03.319Z;ISIN;EZ6GG5TKCXV2;1.9554875;360T;MONE;BGN;N/A;2500000.0;BGN;2019-07-02T00:00:00.000Z;360T;1010000281325565446L1;false;TPAC,FULJ,ILQD
2019-06-04T10:57:03.319Z;ISIN;EZV23ZZLW120;1.955427;360T;MONE;BGN;N/A;2500000.0;BGN;2019-07-02T00:00:00.000Z;360T;1010000281325565446L2;false;TPAC,FULJ,ILQD
2019-06-04T10:54:22.621Z;ISIN;EZ432CJGV0D8;1.1162018;360T;MONE;CHF;N/A;5.0E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325569753L2;false;TPAC,FULJ,ILQD
2019-06-04T10:54:22.621Z;ISIN;EZ6Z7RJWQQ82;1.11727;360T;MONE;CHF;N/A;5.0E7;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325569753L1;false;TPAC,FULJ,ILQD
2019-06-04T10:51:39.554Z;ISIN;EZV1JHL7KMZ9;1.125158;360T;MONE;USD;N/A;1.12E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325564221L1;false;TPAC,FULJ,ILQD
2019-06-04T10:51:39.554Z;ISIN;EZ2D0GYJ37P4;1.125436;360T;MONE;USD;N/A;1.12E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325564221L2;false;TPAC,FULJ,ILQD
2019-06-04T10:51:37.092Z;ISIN;EZV1JHL7KMZ9;1.1251782;360T;MONE;USD;N/A;9416.5;USD;2019-07-02T00:00:00.000Z;360T;1010000281325566042;false;FULJ,ILQD
2019-06-04T10:51:32.307Z;ISIN;EZ3QM23SZ2R7;0.886909;360T;MONE;GBP;N/A;2125000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325564201L1;false;TPAC,FULJ,ILQD
2019-06-04T10:51:32.307Z;ISIN;EZVK29257815;0.88695;360T;MONE;GBP;N/A;2125000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325564201L2;false;TPAC,FULJ,ILQD
2019-06-04T10:51:25.031Z;ISIN;EZ7FDGLZ7ML9;0.887505;360T;MONE;GBP;N/A;555000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325564148L2;false;TPAC,FULJ,ILQD
2019-06-04T10:51:25.031Z;ISIN;EZVK29257815;0.88707;360T;MONE;GBP;N/A;555000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325564148L1;false;TPAC,FULJ,ILQD
2019-06-04T10:51:17.827Z;ISIN;EZ2D0GYJ37P4;1.12545;360T;MONE;USD;N/A;1800000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325563995L2;false;TPAC,FULJ,ILQD
2019-06-04T10:51:17.827Z;ISIN;EZ9SSSFSG2P8;1.125269;360T;MONE;USD;N/A;1800000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325563995L1;false;TPAC,FULJ,ILQD
2019-06-04T10:51:09.871Z;ISIN;EZ4MS12YXS83;1.611771;360T;MONE;AUD;N/A;125000.0;AUD;2019-07-02T00:00:00.000Z;360T;1010000281325563834L2;false;TPAC,FULJ,ILQD
2019-06-04T10:51:09.871Z;ISIN;EZ6Z191DPB16;1.610563;360T;MONE;AUD;N/A;125000.0;AUD;2019-07-02T00:00:00.000Z;360T;1010000281325563834L1;false;TPAC,FULJ,ILQD
2019-06-04T10:51:00.856Z;ISIN;EZ495QVY63T1;1.117367;360T;MONE;CHF;N/A;1200000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325563701L2;false;TPAC,FULJ,ILQD
2019-06-04T10:51:00.856Z;ISIN;EZ3VKHLP69X3;1.11755;360T;MONE;CHF;N/A;1200000.0;CHF;2019-07-02T00:00:00.000Z;360T;1010000281325563701L1;false;TPAC,FULJ,ILQD
2019-06-04T10:50:49.814Z;ISIN;EZ1C799969B4;10.6199692;360T;MONE;SEK;N/A;2895179.71;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325563531L1;false;TPAC,FULJ,ILQD
2019-06-04T10:50:49.814Z;ISIN;EZ34VGMXDH25;10.6205871;360T;MONE;SEK;N/A;2895179.71;SEK;2019-07-02T00:00:00.000Z;360T;1010000281325563531L2;false;TPAC,FULJ,ILQD
2019-06-04T10:44:07.474Z;ISIN;EZ39PBPNLZD3;1.12501;360T;MONE;USD;N/A;6.72076E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325558145L1;false;TPAC,FULJ,ILQD
2019-06-04T10:44:07.474Z;ISIN;EZ4Z5Z3R14L9;1.130133;360T;MONE;USD;N/A;6.72076E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325558145L2;false;TPAC,FULJ,ILQD
2019-06-04T10:37:53.635Z;ISIN;EZ8G03Y88950;7.839433;360T;MONE;HKD;N/A;8.0E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325558054L1;false;TPAC,FULJ,ILQD
2019-06-04T10:37:53.635Z;ISIN;EZV8PC4282K9;7.83915;360T;MONE;HKD;N/A;8.0E8;HKD;2019-07-02T00:00:00.000Z;360T;1010000281325558054L2;false;TPAC,FULJ,ILQD
2019-06-04T10:37:35.877Z;ISIN;EZ3QM23SZ2R7;0.887302;360T;MONE;GBP;N/A;1100000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325562026L1;false;TPAC,FULJ,ILQD
2019-06-04T10:37:35.877Z;ISIN;EZ7TJXRVFHW1;0.887999;360T;MONE;GBP;N/A;1100000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325562026L2;false;TPAC,FULJ,ILQD
2019-06-04T10:36:49.885Z;ISIN;EZ39PBPNLZD3;1.12441;360T;MONE;USD;N/A;5.0E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325560623L2;false;TPAC,FULJ,ILQD
2019-06-04T10:36:49.885Z;ISIN;EZV1JHL7KMZ9;1.124228;360T;MONE;USD;N/A;5.0E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325560623L1;false;TPAC,FULJ,ILQD
2019-06-04T10:34:25.890Z;ISIN;EZ217PG78LJ8;1.133274;360T;MONE;USD;N/A;3500000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325559452L2;false;TPAC,FULJ,ILQD
2019-06-04T10:34:25.890Z;ISIN;EZ39PBPNLZD3;1.12485;360T;MONE;USD;N/A;3500000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325559452L1;false;TPAC,FULJ,ILQD
2019-06-04T10:34:10.013Z;ISIN;EZV1JHL7KMZ9;1.1245362;360T;MONE;USD;N/A;61000.0;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325557974;false;FULJ,ILQD
2019-06-04T10:33:51.347Z;ISIN;EZ39PBPNLZD3;1.12487;360T;MONE;USD;N/A;3000000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325557596L1;false;TPAC,FULJ,ILQD
2019-06-04T10:33:51.347Z;ISIN;EZ4GLV9R0T20;1.125972;360T;MONE;USD;N/A;790000.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325557596L2;false;TPAC,FULJ,ILQD
2019-06-04T10:24:59.658Z;ISIN;EZV1JHL7KMZ9;1.124788;360T;MONE;USD;N/A;21580.0;USD;2019-07-02T00:00:00.000Z;360T;1010000281325556440;false;FULJ,ILQD
2019-06-04T10:24:16.193Z;ISIN;EZ9SSSFSG2P8;1.12492;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325558802L1;false;TPAC,FULJ,ILQD
2019-06-04T10:24:16.193Z;ISIN;EZ39PBPNLZD3;1.12501;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-02T00:00:00.000Z;360T;1010000281325558802L2;false;TPAC,FULJ,ILQD
2019-06-04T10:22:18.274Z;ISIN;EZ9SSSFSG2P8;1.12498;360T;MONE;USD;N/A;3.5E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325557602L2;false;TPAC,FULJ,ILQD
2019-06-04T10:22:18.274Z;ISIN;EZV1JHL7KMZ9;1.1248884;360T;MONE;USD;N/A;3.5E7;USD;2019-07-02T00:00:00.000Z;360T;1010000281325557602L1;false;TPAC,FULJ,ILQD
2019-06-04T10:21:12.182Z;ISIN;EZ2ZLS0DQP57;0.8879896;360T;MONE;GBP;N/A;3.7E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325558633L2;false;TPAC,FULJ,ILQD
2019-06-04T10:21:12.182Z;ISIN;EZ3QM23SZ2R7;0.8877891;360T;MONE;GBP;N/A;3.7E7;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325558633L1;false;TPAC,FULJ,ILQD
2019-06-04T10:19:32.961Z;ISIN;EZ2M06GGX813;1.2672398;360T;MONE;USD;N/A;3300000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325557171L2;false;TPAC,FULJ,ILQD
2019-06-04T10:19:32.961Z;ISIN;EZ261H1RRXH1;1.2671792;360T;MONE;USD;N/A;3300000.0;GBP;2019-07-02T00:00:00.000Z;360T;1010000281325557171L1;false;TPAC,FULJ,ILQD
2019-06-04T10:19:31.029Z;ISIN;EZV4QW60S696;108.05606;360T;MONE;JPY;N/A;1.0E9;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325558478L1;false;TPAC,FULJ,ILQD
2019-06-04T10:19:31.029Z;ISIN;EZ3NMJC6RB57;108.048;360T;MONE;JPY;N/A;1.0E9;JPY;2019-07-02T00:00:00.000Z;360T;1010000281325558478L2;false;TPAC,FULJ,ILQD
