Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-09T11:26:47.768Z;ISIN;EZBK58RGYGF2;1.0770265;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392315591L1;false;TPAC,FULJ,ILQD
2020-10-09T11:26:47.768Z;ISIN;EZVMRJGC6912;1.0770107;360T;MONE;CHF;N/A;5000000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392315591L2;false;TPAC,FULJ,ILQD
2020-10-09T11:26:40.100Z;ISIN;EZ92GF8SL429;124.9675;360T;MONE;JPY;N/A;1.05E8;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392311327L2;false;TPAC,FULJ,ILQD
2020-10-09T11:26:40.100Z;ISIN;EZ1CY3H41822;124.924;360T;MONE;JPY;N/A;1.05E8;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392311327L1;false;TPAC,FULJ,ILQD
2020-10-09T11:26:36.290Z;ISIN;EZ92GF8SL429;124.9676;360T;MONE;JPY;N/A;1.2E7;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392311314L2;false;TPAC,FULJ,ILQD
2020-10-09T11:26:36.290Z;ISIN;EZ1CY3H41822;124.924;360T;MONE;JPY;N/A;1.2E7;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392311314L1;false;TPAC,FULJ,ILQD
2020-10-09T11:26:31.841Z;ISIN;EZ6GVNN18DR3;10.436245;360T;MONE;SEK;N/A;3000000.0;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392311301L2;false;TPAC,FULJ,ILQD
2020-10-09T11:26:31.841Z;ISIN;EZWZLR6WNHH8;10.43212;360T;MONE;SEK;N/A;3000000.0;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392311301L1;false;TPAC,FULJ,ILQD
2020-10-09T11:26:28.336Z;ISIN;EZVFVP2RK844;1.181112;360T;MONE;USD;N/A;1000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392311291L2;false;TPAC,FULJ,ILQD
2020-10-09T11:26:28.336Z;ISIN;EZ2GZFVDPGT9;1.18022;360T;MONE;USD;N/A;1000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392311291L1;false;TPAC,FULJ,ILQD
2020-10-09T11:26:24.942Z;ISIN;EZ88DVG35465;0.912102;360T;MONE;GBP;N/A;650000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392311287L2;false;TPAC,FULJ,ILQD
2020-10-09T11:26:24.942Z;ISIN;EZ167JP91K69;0.911541;360T;MONE;GBP;N/A;650000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392311287L1;false;TPAC,FULJ,ILQD
2020-10-09T11:26:21.153Z;ISIN;EZ9Z65CTQZ76;9.15529;360T;MONE;HKD;N/A;250000.0;HKD;2020-11-06T00:00:00.000Z;360T;1010000281392311278L2;false;TPAC,FULJ,ILQD
2020-10-09T11:26:21.153Z;ISIN;EZ77XDM9GXD2;9.1471;360T;MONE;HKD;N/A;250000.0;HKD;2020-11-06T00:00:00.000Z;360T;1010000281392311278L1;false;TPAC,FULJ,ILQD
2020-10-09T11:26:13.024Z;ISIN;EZVFVP2RK844;1.181126;360T;MONE;USD;N/A;6800000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392311266L2;false;TPAC,FULJ,ILQD
2020-10-09T11:26:13.024Z;ISIN;EZ2GZFVDPGT9;1.18025;360T;MONE;USD;N/A;6800000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392311266L1;false;TPAC,FULJ,ILQD
2020-10-09T11:16:07.769Z;ISIN;EZVWSYCCZW74;1.179849;360T;MONE;USD;N/A;130000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392311210L1;false;TPAC,FULJ,ILQD
2020-10-09T11:16:07.769Z;ISIN;EZ8KS29WTX26;1.180338;360T;MONE;USD;N/A;130000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392311210L2;false;TPAC,FULJ,ILQD
2020-10-09T11:16:04.756Z;ISIN;EZ8KS29WTX26;1.180338;360T;MONE;USD;N/A;40000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392311180L2;false;TPAC,FULJ,ILQD
2020-10-09T11:16:04.756Z;ISIN;EZVWSYCCZW74;1.179849;360T;MONE;USD;N/A;40000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392311180L1;false;TPAC,FULJ,ILQD
2020-10-09T11:15:49.559Z;ISIN;EZB0LB10QC75;0.911445;360T;MONE;GBP;N/A;20000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392311118L2;false;TPAC,FULJ,ILQD
2020-10-09T11:15:49.559Z;ISIN;EZ1FRCPRRPJ7;0.911119;360T;MONE;GBP;N/A;20000.0;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392311118L1;false;TPAC,FULJ,ILQD
2020-10-09T11:09:10.030Z;ISIN;EZ2Q7725WXW6;0.912716;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392312674L1;false;TPAC,FULJ,ILQD
2020-10-09T11:09:10.030Z;ISIN;EZBVSNMQ2MH2;0.91262;360T;MONE;CHF;N/A;1.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392312674L2;false;TPAC,FULJ,ILQD
2020-10-09T11:08:32.802Z;ISIN;EZ6SF06Q22B2;0.9121074;360T;MONE;CHF;N/A;1.543E7;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392309086L2;false;TPAC,FULJ,ILQD
2020-10-09T11:08:32.802Z;ISIN;EZ2Q7725WXW6;0.9126925;360T;MONE;CHF;N/A;1.543E7;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392309086L1;false;TPAC,FULJ,ILQD
2020-10-09T10:56:24.029Z;ISIN;EZBC87B4ZYT5;1.184063;360T;MONE;USD;N/A;500000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392308835;false;FULJ,ILQD
2020-10-09T10:55:58.986Z;ISIN;EZVWSYCCZW74;1.18038;360T;MONE;USD;N/A;11215.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392306343;false;FULJ,ILQD
2020-10-09T10:54:28.686Z;ISIN;EZVWSYCCZW74;1.1805468;360T;MONE;USD;N/A;15000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392308427;false;FULJ,ILQD
2020-10-09T10:42:27.108Z;ISIN;EZBX8Q0C1516;9.2271;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392306187L2;false;TPAC,FULJ,ILQD
2020-10-09T10:42:27.108Z;ISIN;EZ4X131LTW10;9.227052;360T;MONE;NOK;N/A;5.0E7;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392306187L1;false;TPAC,FULJ,ILQD
2020-10-09T10:40:29.571Z;ISIN;EZVZPW2WKHS0;16.481225;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392304017L1;false;TPAC,FULJ,ILQD
2020-10-09T10:40:29.571Z;ISIN;EZ9G60KBKHW4;16.48775;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392304017L2;false;TPAC,FULJ,ILQD
2020-10-09T10:34:17.316Z;ISIN;EZVMRJGC6912;1.0770374;360T;MONE;CHF;N/A;150000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392279355;false;FULJ,ILQD
2020-10-09T10:34:17.029Z;ISIN;EZ4X131LTW10;9.23302;360T;MONE;NOK;N/A;6.8E7;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392303813L1;false;TPAC,FULJ,ILQD
2020-10-09T10:34:17.029Z;ISIN;EZ91ZTTG16M6;9.233199;360T;MONE;NOK;N/A;6.8E7;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392303813L2;false;TPAC,FULJ,ILQD
2020-10-09T10:32:35.811Z;ISIN;EZ8LFXGHPF13;0.71849;360T;MONE;USD;N/A;4300000.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392303912L2;false;TPAC,FULJ,ILQD
2020-10-09T10:32:35.811Z;ISIN;EZ4PCZKTMPZ7;0.718478;360T;MONE;USD;N/A;4300000.0;AUD;2020-11-06T00:00:00.000Z;360T;1010000281392303912L1;false;TPAC,FULJ,ILQD
2020-10-09T10:32:19.205Z;ISIN;EZ9G60KBKHW4;16.48824;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392303430L2;false;TPAC,FULJ,ILQD
2020-10-09T10:32:19.205Z;ISIN;EZVZPW2WKHS0;16.48092;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392303430L1;false;TPAC,FULJ,ILQD
2020-10-09T10:21:46.047Z;ISIN;EZVWSYCCZW74;1.1797386;360T;MONE;USD;N/A;15000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392299375;false;FULJ,ILQD
2020-10-09T10:14:00.857Z;ISIN;EZ5TPP1TPJW8;1.1803299;360T;MONE;USD;N/A;2.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392299242L1;false;TPAC,FULJ,ILQD
2020-10-09T10:14:00.857Z;ISIN;EZ1QH382GH35;1.1828504;360T;MONE;USD;N/A;2.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392299242L2;false;TPAC,FULJ,ILQD
2020-10-09T10:13:08.312Z;ISIN;EZ1PRDHH39Z6;1.599758;360T;MONE;SGD;N/A;2.2E7;SGD;2020-11-06T00:00:00.000Z;360T;1010000281392301820L2;false;TPAC,FULJ,ILQD
2020-10-09T10:13:08.312Z;ISIN;EZ41ZY7HCB03;1.599522;360T;MONE;SGD;N/A;2.2E7;SGD;2020-11-06T00:00:00.000Z;360T;1010000281392301820L1;false;TPAC,FULJ,ILQD
2020-10-09T10:10:52.957Z;ISIN;EZ5909JZRRK4;6.3082;360T;MONE;DKK;N/A;3.2E7;DKK;2020-11-06T00:00:00.000Z;360T;1010000281392298071L2;false;TPAC,FULJ,ILQD
2020-10-09T10:10:52.957Z;ISIN;EZ3WKMLCRS38;6.30884;360T;MONE;DKK;N/A;3.2E7;DKK;2020-11-06T00:00:00.000Z;360T;1010000281392298071L1;false;TPAC,FULJ,ILQD
2020-10-09T10:07:40.776Z;ISIN;EZVWSYCCZW74;1.1795676;360T;MONE;USD;N/A;160000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392294962;false;FULJ,ILQD
2020-10-09T10:05:22.596Z;ISIN;EZ9TY6KQPYY0;105.88303;360T;MONE;JPY;N/A;3.5E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392297884L2;false;TPAC,FULJ,ILQD
2020-10-09T10:05:22.596Z;ISIN;EZ3KFCY5HKY9;105.884;360T;MONE;JPY;N/A;3.5E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392297884L1;false;TPAC,FULJ,ILQD
2020-10-09T10:04:27.843Z;ISIN;EZ7ZSDVYJD58;1.29391;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392295827L1;false;TPAC,FULJ,ILQD
2020-10-09T10:04:27.843Z;ISIN;EZ41NPF64YY2;1.2939419;360T;MONE;USD;N/A;1.0E8;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392295827L2;false;TPAC,FULJ,ILQD
2020-10-09T10:03:54.570Z;ISIN;EZV5XWBP1MB7;6.69766;360T;MONE;CNY;N/A;9000000.0;CNY;2020-11-06T00:00:00.000Z;360T;1010000281392297480L1;false;TPAC,FULJ,ILQD
2020-10-09T10:03:54.570Z;ISIN;EZVKW03RVTG0;6.714213;360T;MONE;CNY;N/A;9000000.0;CNY;2020-11-06T00:00:00.000Z;360T;1010000281392297480L2;false;TPAC,FULJ,ILQD
2020-10-09T10:02:35.058Z;ISIN;EZ6ZWZSG7RP6;1.18003;360T;MONE;USD;N/A;700000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392294854;false;FULJ,ILQD
2020-10-09T10:01:24.823Z;ISIN;EZ7DQN6JNMC6;1.31695;360T;MONE;CAD;N/A;2150000.0;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392294597L2;false;TPAC,FULJ,ILQD
2020-10-09T10:01:24.823Z;ISIN;EZ47YZ3DFGN0;1.3169478;360T;MONE;CAD;N/A;2150000.0;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392294597L1;false;TPAC,FULJ,ILQD
2020-10-09T10:01:19.056Z;ISIN;EZ9QZLY60YS4;124.87356;360T;MONE;JPY;N/A;6400000.0;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392294423;false;FULJ,ILQD
2020-10-09T09:59:22.966Z;ISIN;EZ7DQN6JNMC6;1.317;360T;MONE;CAD;N/A;1.4E7;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392295995L2;false;TPAC,FULJ,ILQD
2020-10-09T09:59:22.966Z;ISIN;EZ47YZ3DFGN0;1.316997;360T;MONE;CAD;N/A;1.4E7;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392295995L1;false;TPAC,FULJ,ILQD
2020-10-09T09:57:08.138Z;ISIN;EZ2HNZ5BV876;27.17397;360T;MONE;CZK;N/A;6000000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392295460;false;FULJ,ILQD
2020-10-09T09:56:37.304Z;ISIN;EZ47YZ3DFGN0;1.31692;360T;MONE;CAD;N/A;4300000.0;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392294087L1;false;TPAC,FULJ,ILQD
2020-10-09T09:56:37.304Z;ISIN;EZ7DQN6JNMC6;1.31692;360T;MONE;CAD;N/A;4300000.0;CAD;2020-11-06T00:00:00.000Z;360T;1010000281392294087L2;false;TPAC,FULJ,ILQD
2020-10-09T09:56:16.430Z;ISIN;EZ2GZFVDPGT9;1.17954;360T;MONE;USD;N/A;4.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392292075L2;false;TPAC,FULJ,ILQD
2020-10-09T09:56:16.430Z;ISIN;EZVWSYCCZW74;1.1794469;360T;MONE;USD;N/A;4.0E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392292075L1;false;TPAC,FULJ,ILQD
2020-10-09T09:55:41.284Z;ISIN;EZ2KLGY7Q0B8;356.7342;360T;MONE;HUF;N/A;6.7E7;HUF;2020-11-06T00:00:00.000Z;360T;1010000281392294052;false;FULJ,ILQD
2020-10-09T09:55:02.624Z;ISIN;EZ3CSGWBGNZ3;7.44283;360T;MONE;DKK;N/A;1000000.0;DKK;2020-11-06T00:00:00.000Z;360T;1010000281392291486L2;false;TPAC,FULJ,ILQD
2020-10-09T09:55:02.624Z;ISIN;EZVSPK2B2CG0;7.4428286;360T;MONE;DKK;N/A;1000000.0;DKK;2020-11-06T00:00:00.000Z;360T;1010000281392291486L1;false;TPAC,FULJ,ILQD
2020-10-09T09:54:14.213Z;ISIN;EZ2GZFVDPGT9;1.17967;360T;MONE;USD;N/A;3000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392291477L1;false;TPAC,FULJ,ILQD
2020-10-09T09:54:14.213Z;ISIN;EZ5DDWPNSP64;1.1883908;360T;MONE;USD;N/A;3000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392291477L2;false;TPAC,FULJ,ILQD
2020-10-09T09:52:05.909Z;ISIN;EZVWSYCCZW74;1.1794978;360T;MONE;USD;N/A;2.5E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392293786L1;false;TPAC,FULJ,ILQD
2020-10-09T09:52:05.909Z;ISIN;EZ2GZFVDPGT9;1.17959;360T;MONE;USD;N/A;2.5E7;USD;2020-11-06T00:00:00.000Z;360T;1010000281392293786L2;false;TPAC,FULJ,ILQD
2020-10-09T09:46:41.406Z;ISIN;EZ43WKQ2WXF8;1.1823628;360T;MONE;USD;N/A;250000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392293266;false;FULJ,ILQD
2020-10-09T09:45:01.145Z;ISIN;EZ1FRCPRRPJ7;0.9120396;360T;MONE;GBP;N/A;4.0E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392292938L1;false;TPAC,FULJ,ILQD
2020-10-09T09:45:01.145Z;ISIN;EZ167JP91K69;0.912086;360T;MONE;GBP;N/A;4.0E7;GBP;2020-11-06T00:00:00.000Z;360T;1010000281392292938L2;false;TPAC,FULJ,ILQD
2020-10-09T09:44:45.764Z;ISIN;EZ4JP7XH20G7;6.6958915;360T;MONE;CNY;N/A;2.08E8;CNY;2020-11-06T00:00:00.000Z;360T;1010000281392292808L2;false;TPAC,FULJ,ILQD
2020-10-09T09:44:45.764Z;ISIN;EZV5XWBP1MB7;6.69525;360T;MONE;CNY;N/A;2.08E8;CNY;2020-11-06T00:00:00.000Z;360T;1010000281392292808L1;false;TPAC,FULJ,ILQD
2020-10-09T09:43:20.959Z;ISIN;EZ1CY3H41822;124.9;360T;MONE;JPY;N/A;1.1E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392292268L2;false;TPAC,FULJ,ILQD
2020-10-09T09:43:20.959Z;ISIN;EZ9QZLY60YS4;124.89811;360T;MONE;JPY;N/A;1.1E9;JPY;2020-11-06T00:00:00.000Z;360T;1010000281392292268L1;false;TPAC,FULJ,ILQD
2020-10-09T09:42:44.626Z;ISIN;EZYNRK54HQV0;9.265268;360T;MONE;MAD;N/A;135000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392291271L2;false;TPAC,FULJ,ILQD
2020-10-09T09:42:44.626Z;ISIN;EZKX0P0M0746;9.2;360T;MONE;MAD;N/A;135000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392291271L1;false;TPAC,FULJ,ILQD
2020-10-09T09:39:19.439Z;ISIN;EZBK58RGYGF2;1.0774231;360T;MONE;CHF;N/A;60000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392291917;false;FULJ,ILQD
2020-10-09T09:39:01.692Z;ISIN;EZG4C4J97L97;9.348284;360T;MONE;TRY;N/A;7900000.0;TRY;2020-11-06T00:00:00.000Z;360T;1010000281392292735L1;false;TPAC,FULJ,ILQD
2020-10-09T09:39:01.692Z;ISIN;EZ9L87VWN9Y7;9.35663;360T;MONE;TRY;N/A;7900000.0;TRY;2020-11-06T00:00:00.000Z;360T;1010000281392292735L2;false;TPAC,FULJ,ILQD
2020-10-09T09:34:57.168Z;ISIN;EZVWSYCCZW74;1.1793715;360T;MONE;USD;N/A;50000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392287380;false;FULJ,ILQD
2020-10-09T09:32:05.848Z;ISIN;EZBK58RGYGF2;1.077433;360T;MONE;CHF;N/A;200000.0;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392291810;false;FULJ,ILQD
2020-10-09T09:26:56.552Z;ISIN;EZ3F9SWP4XT9;8.8508056;360T;MONE;SEK;N/A;1.5E7;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392288468L2;false;TPAC,FULJ,ILQD
2020-10-09T09:26:56.552Z;ISIN;EZ2HL032GQ29;8.8513657;360T;MONE;SEK;N/A;1.5E7;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392288468L1;false;TPAC,FULJ,ILQD
2020-10-09T09:25:09.076Z;ISIN;EZ2CPRFYKZQ0;10.901997;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392287404L2;false;TPAC,FULJ,ILQD
2020-10-09T09:25:09.076Z;ISIN;EZ6GG2VX8247;10.901225;360T;MONE;NOK;N/A;1.0E8;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392287404L1;false;TPAC,FULJ,ILQD
2020-10-09T09:24:56.584Z;ISIN;EZ9BBG8QC9Q8;1.0773713;360T;MONE;CHF;N/A;3.5E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392284050L2;false;TPAC,FULJ,ILQD
2020-10-09T09:24:56.584Z;ISIN;EZBK58RGYGF2;1.0773983;360T;MONE;CHF;N/A;3.5E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392284050L1;false;TPAC,FULJ,ILQD
2020-10-09T09:22:39.091Z;ISIN;EZVWSYCCZW74;1.1794036;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392287116L1;false;TPAC,FULJ,ILQD
2020-10-09T09:22:39.091Z;ISIN;EZ2GZFVDPGT9;1.1794997;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392287116L2;false;TPAC,FULJ,ILQD
2020-10-09T09:22:35.885Z;ISIN;EZ2H281TVH38;356.9203;360T;MONE;HUF;N/A;1.9E8;HUF;2020-11-06T00:00:00.000Z;360T;1010000281392287100L2;false;TPAC,FULJ,ILQD
2020-10-09T09:22:35.885Z;ISIN;EZ2KLGY7Q0B8;356.757;360T;MONE;HUF;N/A;1.9E8;HUF;2020-11-06T00:00:00.000Z;360T;1010000281392287100L1;false;TPAC,FULJ,ILQD
2020-10-09T09:21:33.059Z;ISIN;EZ5WYN4NH500;1.1794529;360T;MONE;USD;N/A;1650000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392289126;false;FULJ,ILQD
2020-10-09T09:21:06.454Z;ISIN;EZG8YV6RSVT3;9.14161;360T;MONE;HKD;N/A;3000000.0;HKD;2020-11-06T00:00:00.000Z;360T;1010000281392285474L1;false;TPAC,FULJ,ILQD
2020-10-09T09:21:06.454Z;ISIN;EZ90ZLDFPL36;9.143085;360T;MONE;HKD;N/A;3000000.0;HKD;2020-11-06T00:00:00.000Z;360T;1010000281392285474L2;false;TPAC,FULJ,ILQD
2020-10-09T09:21:00.839Z;ISIN;EZ2CPRFYKZQ0;10.902028;360T;MONE;NOK;N/A;4.62E7;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392286570L1;false;TPAC,FULJ,ILQD
2020-10-09T09:21:00.839Z;ISIN;EZ18XW604GD4;10.904922;360T;MONE;NOK;N/A;4.62E7;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392286570L2;false;TPAC,FULJ,ILQD
2020-10-09T09:18:51.158Z;ISIN;EZVMRJGC6912;1.077465;360T;MONE;CHF;N/A;3.48E7;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392286350L2;false;TPAC,FULJ,ILQD
2020-10-09T09:18:51.158Z;ISIN;EZBK58RGYGF2;1.077494;360T;MONE;CHF;N/A;3.48E7;CHF;2020-11-06T00:00:00.000Z;360T;1010000281392286350L1;false;TPAC,FULJ,ILQD
2020-10-09T09:18:36.097Z;ISIN;EZ27JWD59Q81;1.294679;360T;MONE;USD;N/A;6400000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392288876L2;false;TPAC,FULJ,ILQD
2020-10-09T09:18:36.097Z;ISIN;EZ98PN9K40L1;1.294362;360T;MONE;USD;N/A;6400000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392288876L1;false;TPAC,FULJ,ILQD
2020-10-09T09:17:02.681Z;ISIN;EZWZLR6WNHH8;10.44147;360T;MONE;SEK;N/A;2.8E8;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392284521L1;false;TPAC,FULJ,ILQD
2020-10-09T09:17:02.681Z;ISIN;EZ89N5GYK820;10.442224;360T;MONE;SEK;N/A;2.8E8;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392284521L2;false;TPAC,FULJ,ILQD
2020-10-09T09:16:44.915Z;ISIN;EZVWSYCCZW74;1.179722;360T;MONE;USD;N/A;80000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392284361;false;FULJ,ILQD
2020-10-09T09:15:59.648Z;ISIN;EZ6TR76JBM30;7.75007;360T;MONE;HKD;N/A;1.8E7;HKD;2020-11-06T00:00:00.000Z;360T;1010000281392282857L1;false;TPAC,FULJ,ILQD
2020-10-09T09:15:59.648Z;ISIN;EZ61LKZPWZN7;7.7500466;360T;MONE;HKD;N/A;1.8E7;HKD;2020-11-06T00:00:00.000Z;360T;1010000281392282857L2;false;TPAC,FULJ,ILQD
2020-10-09T09:15:20.936Z;ISIN;EZ44WLYLDBX0;16.4792808;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392282544L2;false;TPAC,FULJ,ILQD
2020-10-09T09:15:20.936Z;ISIN;EZ9G60KBKHW4;16.4775;360T;MONE;ZAR;N/A;2.4E7;ZAR;2020-11-06T00:00:00.000Z;360T;1010000281392282544L1;false;TPAC,FULJ,ILQD
2020-10-09T09:15:01.849Z;ISIN;EZ1GH5WX1LQ8;8.850785;360T;MONE;SEK;N/A;1.68E8;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392285062L2;false;TPAC,FULJ,ILQD
2020-10-09T09:15:01.849Z;ISIN;EZ2HL032GQ29;8.851033;360T;MONE;SEK;N/A;1.68E8;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392285062L1;false;TPAC,FULJ,ILQD
2020-10-09T09:14:58.628Z;ISIN;EZZXHZ3P73W4;73.299;360T;MONE;INR;N/A;1000000.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392285050;false;FULJ,ILQD
2020-10-09T09:14:53.068Z;ISIN;EZB8BS7BSMN0;8.8496296;360T;MONE;SEK;N/A;2.6E7;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392282468L2;false;TPAC,FULJ,ILQD
2020-10-09T09:14:53.068Z;ISIN;EZ1GH5WX1LQ8;8.84972;360T;MONE;SEK;N/A;2.6E7;SEK;2020-11-06T00:00:00.000Z;360T;1010000281392282468L1;false;TPAC,FULJ,ILQD
2020-10-09T09:14:28.774Z;ISIN;EZVWSYCCZW74;1.1796441;360T;MONE;USD;N/A;95800.0;USD;2020-11-06T00:00:00.000Z;360T;1010000281392284212;false;FULJ,ILQD
2020-10-09T09:14:27.803Z;ISIN;EZVWSYCCZW74;1.1796451;360T;MONE;USD;N/A;500000.0;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392214993;false;FULJ,ILQD
2020-10-09T09:14:17.628Z;ISIN;EZ4X131LTW10;9.2405876;360T;MONE;NOK;N/A;1.26E8;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392284964L1;false;TPAC,FULJ,ILQD
2020-10-09T09:14:17.628Z;ISIN;EZBX8Q0C1516;9.2407;360T;MONE;NOK;N/A;1.26E8;NOK;2020-11-06T00:00:00.000Z;360T;1010000281392284964L2;false;TPAC,FULJ,ILQD
2020-10-09T09:14:14.346Z;ISIN;EZ68FZG28GD4;21.309874;360T;MONE;MXN;N/A;2.4E8;MXN;2020-11-06T00:00:00.000Z;360T;1010000281392282267;false;FULJ,ILQD
2020-10-09T09:13:17.218Z;ISIN;EZ5909JZRRK4;6.30822;360T;MONE;DKK;N/A;7.5E7;DKK;2020-11-06T00:00:00.000Z;360T;1010000281392284908L2;false;TPAC,FULJ,ILQD
2020-10-09T09:13:17.218Z;ISIN;EZ3WKMLCRS38;6.3087981;360T;MONE;DKK;N/A;7.5E7;DKK;2020-11-06T00:00:00.000Z;360T;1010000281392284908L1;false;TPAC,FULJ,ILQD
2020-10-09T09:12:13.376Z;ISIN;EZ2GZFVDPGT9;1.17974;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392285136L1;false;TPAC,FULJ,ILQD
2020-10-09T09:12:13.376Z;ISIN;EZ8DQGBT6N37;1.179902;360T;MONE;USD;N/A;4.0E7;EUR;2020-11-06T00:00:00.000Z;360T;1010000281392285136L2;false;TPAC,FULJ,ILQD
