Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-21T11:08:46.956Z;ISIN;EZ0RZDQ28BW1;7.80842;360T;MONE;HKD;N/A;3000000.0;HKD;2022-12-19T00:00:00.000Z;360T;1010000281574438358L1;false;TPAC,FULJ,ILQD
2022-11-21T11:08:46.956Z;ISIN;EZHN0Q7C1QS5;7.797502;360T;MONE;HKD;N/A;3000000.0;HKD;2022-12-19T00:00:00.000Z;360T;1010000281574438358L2;false;TPAC,FULJ,ILQD
2022-11-21T11:08:33.652Z;ISIN;EZVCHFR8V4V4;10.2471958;360T;MONE;NOK;N/A;3.1E8;NOK;2022-12-19T00:00:00.000Z;360T;1010000281574447422L2;false;TPAC,FULJ,ILQD
2022-11-21T11:08:33.652Z;ISIN;EZSYS3J24V58;10.247535;360T;MONE;NOK;N/A;3.1E8;NOK;2022-12-19T00:00:00.000Z;360T;1010000281574447422L1;false;TPAC,FULJ,ILQD
2022-11-21T11:08:04.172Z;ISIN;EZ638KSWKXL7;7.266169;360T;MONE;DKK;N/A;1.2E8;DKK;2022-12-19T00:00:00.000Z;360T;1010000281574447117L2;false;TPAC,FULJ,ILQD
2022-11-21T11:08:04.172Z;ISIN;EZJT3G12ZWB0;7.266675;360T;MONE;DKK;N/A;1.2E8;DKK;2022-12-19T00:00:00.000Z;360T;1010000281574447117L1;false;TPAC,FULJ,ILQD
2022-11-21T11:05:29.243Z;ISIN;EZ2706BC3DT5;10.9870253;360T;MONE;SEK;N/A;1.8E7;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574441483;false;FULJ,ILQD
2022-11-21T11:04:25.703Z;ISIN;EZ65X6XJD4X3;1.1858879;360T;MONE;USD;N/A;5000000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574436756L2;false;TPAC,FULJ,ILQD
2022-11-21T11:04:25.703Z;ISIN;EZB1X3FBW8N3;1.18191;360T;MONE;USD;N/A;5000000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574436756L1;false;TPAC,FULJ,ILQD
2022-11-21T11:03:59.694Z;ISIN;EZGDPH46H7V9;1.0237017;360T;MONE;USD;N/A;300270.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574444917;false;FULJ,ILQD
2022-11-21T11:02:30.470Z;ISIN;EZGDPH46H7V9;1.0238637;360T;MONE;USD;N/A;4000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574445006;false;FULJ,ILQD
2022-11-21T11:01:27.060Z;ISIN;EZC5YVFFWX25;1.0399572;360T;MONE;USD;N/A;670000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574441390L2;false;TPAC,FULJ,ILQD
2022-11-21T11:01:27.060Z;ISIN;EZ23GSZS1W95;1.02359;360T;MONE;USD;N/A;678000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574441390L1;false;TPAC,FULJ,ILQD
2022-11-21T11:01:17.511Z;ISIN;EZ8JGZ5YJNT8;0.981169;360T;MONE;CHF;N/A;2225000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574443806;false;FULJ,ILQD
2022-11-21T10:59:07.447Z;ISIN;EZGDPH46H7V9;1.02393;360T;MONE;USD;N/A;2610000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574436236L1;false;TPAC,FULJ,ILQD
2022-11-21T10:59:07.447Z;ISIN;EZ224C668VM6;1.0254036;360T;MONE;USD;N/A;1700000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574436236L2;false;TPAC,FULJ,ILQD
2022-11-21T10:58:58.842Z;ISIN;EZ1ML23497M0;0.8661978;360T;MONE;GBP;N/A;5500000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574440774L1;false;TPAC,FULJ,ILQD
2022-11-21T10:58:58.842Z;ISIN;EZ0JW4JKGX67;0.86627;360T;MONE;GBP;N/A;5500000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574440774L2;false;TPAC,FULJ,ILQD
2022-11-21T10:58:37.077Z;ISIN;EZ4F6DTTSTZ0;0.9587137;360T;MONE;CHF;N/A;9.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574382365L1;false;TPAC,FULJ,ILQD
2022-11-21T10:58:37.077Z;ISIN;EZNK6Q5L6340;0.95861;360T;MONE;CHF;N/A;9.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574382365L2;false;TPAC,FULJ,ILQD
2022-11-21T10:58:14.564Z;ISIN;EZ8N6458C5H5;1.023635;360T;MONE;USD;N/A;1500000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574440706;false;FULJ,ILQD
2022-11-21T10:58:06.192Z;ISIN;EZGDPH46H7V9;1.0235237;360T;MONE;USD;N/A;3.17E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574440341L1;false;TPAC,FULJ,ILQD
2022-11-21T10:58:06.192Z;ISIN;EZ8N6458C5H5;1.0235914;360T;MONE;USD;N/A;3.17E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574440341L2;false;TPAC,FULJ,ILQD
2022-11-21T10:57:58.383Z;ISIN;EZ8LLVFL6QV7;7.4382948;360T;MONE;DKK;N/A;2550000.0;DKK;2022-12-19T00:00:00.000Z;360T;1010000281574440337;false;FULJ,ILQD
2022-11-21T10:57:38.480Z;ISIN;EZ4F6DTTSTZ0;0.958674;360T;MONE;CHF;N/A;9.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574382352L1;false;TPAC,FULJ,ILQD
2022-11-21T10:57:38.480Z;ISIN;EZNK6Q5L6340;0.95857;360T;MONE;CHF;N/A;9.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574382352L2;false;TPAC,FULJ,ILQD
2022-11-21T10:56:35.035Z;ISIN;EZNK6Q5L6340;0.95869;360T;MONE;CHF;N/A;9.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574382333L2;false;TPAC,FULJ,ILQD
2022-11-21T10:56:35.035Z;ISIN;EZ4F6DTTSTZ0;0.9587937;360T;MONE;CHF;N/A;9.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574382333L1;false;TPAC,FULJ,ILQD
2022-11-21T10:55:51.177Z;ISIN;EZ8JGZ5YJNT8;0.9813644;360T;MONE;CHF;N/A;15000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574439533;false;FULJ,ILQD
2022-11-21T10:55:20.422Z;ISIN;EZFJ0G0W45T4;10.7374;360T;MONE;SEK;N/A;2.5E7;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574435397L1;false;TPAC,FULJ,ILQD
2022-11-21T10:55:20.422Z;ISIN;EZ3K32VG11K4;10.7366912;360T;MONE;SEK;N/A;2.5E7;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574435397L2;false;TPAC,FULJ,ILQD
2022-11-21T10:52:14.581Z;ISIN;EZSMT8T269G7;0.66203;360T;MONE;USD;N/A;2000000.0;AUD;2022-12-19T00:00:00.000Z;360T;1010000281574436728L2;false;TPAC,FULJ,ILQD
2022-11-21T10:52:14.581Z;ISIN;EZVPZT63F2D9;0.6620096;360T;MONE;USD;N/A;2000000.0;AUD;2022-12-19T00:00:00.000Z;360T;1010000281574436728L1;false;TPAC,FULJ,ILQD
2022-11-21T10:52:13.676Z;ISIN;EZ7BBZ96GTG7;0.98146;360T;MONE;CHF;N/A;1340000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574441220L1;false;TPAC,FULJ,ILQD
2022-11-21T10:52:13.676Z;ISIN;EZG02CTVX5F7;0.971977;360T;MONE;CHF;N/A;1400000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574441220L2;false;TPAC,FULJ,ILQD
2022-11-21T10:51:22.516Z;ISIN;EZGDPH46H7V9;1.0230143;360T;MONE;USD;N/A;104750.08;USD;2022-12-19T00:00:00.000Z;360T;1010000281574438296;false;FULJ,ILQD
2022-11-21T10:50:45.694Z;ISIN;EZ23GSZS1W95;1.02329;360T;MONE;USD;N/A;1.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574440974L1;false;TPAC,FULJ,ILQD
2022-11-21T10:50:45.694Z;ISIN;EZ37NBSRWBJ2;1.029947;360T;MONE;USD;N/A;1.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574440974L2;false;TPAC,FULJ,ILQD
2022-11-21T10:49:30.670Z;ISIN;EZVCHFR8V4V4;10.2592456;360T;MONE;NOK;N/A;5.5E7;NOK;2022-12-19T00:00:00.000Z;360T;1010000281574433746L2;false;TPAC,FULJ,ILQD
2022-11-21T10:49:30.670Z;ISIN;EZSYS3J24V58;10.25964;360T;MONE;NOK;N/A;5.5E7;NOK;2022-12-19T00:00:00.000Z;360T;1010000281574433746L1;false;TPAC,FULJ,ILQD
2022-11-21T10:48:59.377Z;ISIN;EZ3K32VG11K4;10.7370699;360T;MONE;SEK;N/A;5.0E7;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574436253L2;false;TPAC,FULJ,ILQD
2022-11-21T10:48:59.377Z;ISIN;EZFJ0G0W45T4;10.7377423;360T;MONE;SEK;N/A;5.0E7;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574436253L1;false;TPAC,FULJ,ILQD
2022-11-21T10:48:03.397Z;ISIN;EZBNNMK8DC94;1.0247579;360T;MONE;USD;N/A;4000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574428568L1;false;TPAC,FULJ,ILQD
2022-11-21T10:48:03.397Z;ISIN;EZBNNMK8DC94;1.0247579;360T;MONE;USD;N/A;4370000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574428568L3;false;TPAC,FULJ,ILQD
2022-11-21T10:48:03.397Z;ISIN;EZ8N6458C5H5;1.0235613;360T;MONE;USD;N/A;4020000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574428568L2;false;TPAC,FULJ,ILQD
2022-11-21T10:48:02.110Z;ISIN;EZGDPH46H7V9;1.0234912;360T;MONE;USD;N/A;35000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574433268;false;FULJ,ILQD
2022-11-21T10:47:40.133Z;ISIN;EZ922FL09GH3;141.76973;360T;MONE;JPY;N/A;4.5E7;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574428500;false;FULJ,ILQD
2022-11-21T10:47:33.242Z;ISIN;EZC8SWK32QY1;0.8672396;360T;MONE;GBP;N/A;50000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574428410;false;FULJ,ILQD
2022-11-21T10:47:18.699Z;ISIN;EZGDPH46H7V9;1.0231484;360T;MONE;USD;N/A;20000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574436948;false;FULJ,ILQD
2022-11-21T10:46:34.415Z;ISIN;EZJXGTJD5YG0;0.9816703;360T;MONE;CHF;N/A;70000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574435503;false;FULJ,ILQD
2022-11-21T10:46:00.042Z;ISIN;EZ23GSZS1W95;1.02281;360T;MONE;USD;N/A;8.5E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574435807L1;false;TPAC,FULJ,ILQD
2022-11-21T10:46:00.042Z;ISIN;EZ65CCFCZC35;1.0349362;360T;MONE;USD;N/A;8.5E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574435807L2;false;TPAC,FULJ,ILQD
2022-11-21T10:45:49.117Z;ISIN;EZGDPH46H7V9;1.022382;360T;MONE;USD;N/A;315000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574437556;false;FULJ,ILQD
2022-11-21T10:43:49.051Z;ISIN;EZGDPH46H7V9;1.0226928;360T;MONE;USD;N/A;12000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574435083;false;FULJ,ILQD
2022-11-21T10:43:18.794Z;ISIN;EZ7WJJ3B9YY4;4.772259;360T;MONE;PLN;N/A;1.83E7;PLN;2022-12-19T00:00:00.000Z;360T;1010000281574434686L2;false;TPAC,FULJ,ILQD
2022-11-21T10:43:18.794Z;ISIN;EZPHBV46RLX3;4.70079;360T;MONE;PLN;N/A;1.83E7;PLN;2022-12-19T00:00:00.000Z;360T;1010000281574434686L1;false;TPAC,FULJ,ILQD
2022-11-21T10:42:23.820Z;ISIN;EZ26TG9DBK30;0.8696597;360T;MONE;GBP;N/A;2200881.57;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574438980;false;FULJ,ILQD
2022-11-21T10:42:13.232Z;ISIN;EZVJJN968JR8;0.8668745;360T;MONE;GBP;N/A;709969.8;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574438976;false;FULJ,ILQD
2022-11-21T10:41:41.369Z;ISIN;EZ0JW4JKGX67;0.8669;360T;MONE;GBP;N/A;9127252.94;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574438965L1L1;false;TPAC,FULJ,ILQD
2022-11-21T10:41:41.369Z;ISIN;EZVJJN968JR8;0.8669747;360T;MONE;GBP;N/A;9127252.94;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574438965L1L2;false;TPAC,FULJ,ILQD
2022-11-21T10:41:41.369Z;ISIN;EZVJJN968JR8;0.8669747;360T;MONE;GBP;N/A;277400.96;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574438965L2;false;TPAC,FULJ,ILQD
2022-11-21T10:40:37.045Z;ISIN;EZ8JGZ5YJNT8;0.9816342;360T;MONE;CHF;N/A;17000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574435431;false;FULJ,ILQD
2022-11-21T10:38:43.954Z;ISIN;EZ8CZR3S7LM0;0.9804562;360T;MONE;CHF;N/A;5000000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574428804;false;FULJ,ILQD
2022-11-21T10:38:22.844Z;ISIN;EZ3K32VG11K4;10.7458805;360T;MONE;SEK;N/A;1.65E8;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574433571L1;false;TPAC,FULJ,ILQD
2022-11-21T10:38:22.844Z;ISIN;EZDNPNW9TFN7;10.7452;360T;MONE;SEK;N/A;1.65E8;SEK;2022-12-19T00:00:00.000Z;360T;1010000281574433571L2;false;TPAC,FULJ,ILQD
2022-11-21T10:37:44.831Z;ISIN;EZ8M9RSZDVH6;0.8671663;360T;MONE;GBP;N/A;8000000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574433762L2;false;TPAC,FULJ,ILQD
2022-11-21T10:37:44.831Z;ISIN;EZ1ML23497M0;0.8669081;360T;MONE;GBP;N/A;8000000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574433762L1;false;TPAC,FULJ,ILQD
2022-11-21T10:37:28.681Z;ISIN;EZ2N8J4MJRP8;1.037305;360T;MONE;USD;N/A;2000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574434455L1;false;TPAC,FULJ,ILQD
2022-11-21T10:37:28.681Z;ISIN;EZ1HCMW92W59;1.051868;360T;MONE;USD;N/A;2000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574434455L2;false;TPAC,FULJ,ILQD
2022-11-21T10:37:07.857Z;ISIN;EZ7BBZ96GTG7;0.98129;360T;MONE;CHF;N/A;1.09E7;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574428648L1;false;TPAC,FULJ,ILQD
2022-11-21T10:37:07.857Z;ISIN;EZN3HGWCY783;0.964432;360T;MONE;CHF;N/A;4950000.0;EUR;2022-12-19T00:00:00.000Z;360T;1010000281574428648L2;false;TPAC,FULJ,ILQD
2022-11-21T10:36:53.969Z;ISIN;EZGDPH46H7V9;1.0228935;360T;MONE;USD;N/A;4000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574433637L1;false;TPAC,FULJ,ILQD
2022-11-21T10:36:53.969Z;ISIN;EZB8K25HCKX6;1.0233771;360T;MONE;USD;N/A;4000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574433637L2;false;TPAC,FULJ,ILQD
2022-11-21T10:36:23.462Z;ISIN;EZ2N8J4MJRP8;1.0373246;360T;MONE;USD;N/A;5000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574433916L1;false;TPAC,FULJ,ILQD
2022-11-21T10:36:23.462Z;ISIN;EZZJ12L26WB9;1.0498812;360T;MONE;USD;N/A;5000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574433916L2;false;TPAC,FULJ,ILQD
2022-11-21T10:36:19.476Z;ISIN;EZ1ML23497M0;0.8669375;360T;MONE;GBP;N/A;40000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574433470;false;FULJ,ILQD
2022-11-21T10:36:18.270Z;ISIN;EZWVNP46GM61;7.3378754;360T;MONE;CNY;N/A;2.0E8;CNY;2022-12-19T00:00:00.000Z;360T;1010000281574433218L1;false;TPAC,FULJ,ILQD
2022-11-21T10:36:18.270Z;ISIN;EZQZJ3V4JPH1;7.337499;360T;MONE;CNY;N/A;1.795E8;CNY;2022-12-19T00:00:00.000Z;360T;1010000281574433218L2;false;TPAC,FULJ,ILQD
2022-11-21T10:35:40.883Z;ISIN;EZ57HJNGDF81;141.73347;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574432958L2;false;TPAC,FULJ,ILQD
2022-11-21T10:35:40.883Z;ISIN;EZ922FL09GH3;141.85566;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574432958L1;false;TPAC,FULJ,ILQD
2022-11-21T10:35:36.629Z;ISIN;EZGDPH46H7V9;1.023062;360T;MONE;USD;N/A;500000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574433202L1;false;TPAC,FULJ,ILQD
2022-11-21T10:35:36.629Z;ISIN;EZ16NRWNMP07;1.024039;360T;MONE;USD;N/A;500000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574433202L2;false;TPAC,FULJ,ILQD
2022-11-21T10:35:32.547Z;ISIN;EZ8VR4LWX7D6;1.0309886;360T;MONE;USD;N/A;5000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574433537L1;false;TPAC,FULJ,ILQD
2022-11-21T10:35:32.547Z;ISIN;EZ2N8J4MJRP8;1.0374401;360T;MONE;USD;N/A;5100000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574433537L2;false;TPAC,FULJ,ILQD
2022-11-21T10:35:14.722Z;ISIN;EZ3JP4DM66N6;141.74586;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574432765L2;false;TPAC,FULJ,ILQD
2022-11-21T10:35:14.722Z;ISIN;EZ922FL09GH3;141.85266;360T;MONE;JPY;N/A;3.0E9;JPY;2022-12-19T00:00:00.000Z;360T;1010000281574432765L1;false;TPAC,FULJ,ILQD
2022-11-21T10:34:49.460Z;ISIN;EZ8VR4LWX7D6;1.0309905;360T;MONE;USD;N/A;5000000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574433237L1;false;TPAC,FULJ,ILQD
2022-11-21T10:34:49.460Z;ISIN;EZ2N8J4MJRP8;1.0374422;360T;MONE;USD;N/A;5300000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574433237L2;false;TPAC,FULJ,ILQD
2022-11-21T10:34:33.671Z;ISIN;EZGDPH46H7V9;1.0231836;360T;MONE;USD;N/A;4.0E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574428312L1;false;TPAC,FULJ,ILQD
2022-11-21T10:34:33.671Z;ISIN;EZ8N6458C5H5;1.023251;360T;MONE;USD;N/A;4.0E8;USD;2022-12-19T00:00:00.000Z;360T;1010000281574428312L2;false;TPAC,FULJ,ILQD
2022-11-21T10:34:32.511Z;ISIN;EZXJJTMKM5D5;409.7905;360T;MONE;HUF;N/A;1.0E8;HUF;2022-12-19T00:00:00.000Z;360T;1010000281574433355L1;false;TPAC,FULJ,ILQD
2022-11-21T10:34:32.511Z;ISIN;EZ07R4TN7352;409.9361;360T;MONE;HUF;N/A;1.0E8;HUF;2022-12-19T00:00:00.000Z;360T;1010000281574433355L2;false;TPAC,FULJ,ILQD
2022-11-21T10:34:05.397Z;ISIN;EZ23GSZS1W95;1.02331;360T;MONE;USD;N/A;6.8E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574431275L1;false;TPAC,FULJ,ILQD
2022-11-21T10:34:05.397Z;ISIN;EZ5VQMTX7B55;1.028511;360T;MONE;USD;N/A;6.8E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574431275L2;false;TPAC,FULJ,ILQD
2022-11-21T10:34:04.424Z;ISIN;EZ8VR4LWX7D6;1.031039;360T;MONE;USD;N/A;1.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574433005L1;false;TPAC,FULJ,ILQD
2022-11-21T10:34:04.424Z;ISIN;EZ2N8J4MJRP8;1.037494;360T;MONE;USD;N/A;1.0E7;USD;2022-12-19T00:00:00.000Z;360T;1010000281574433005L2;false;TPAC,FULJ,ILQD
2022-11-21T10:33:43.921Z;ISIN;EZ9Q2H8N42B2;1.048452;360T;MONE;USD;N/A;500000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574432602L2;false;TPAC,FULJ,ILQD
2022-11-21T10:33:43.921Z;ISIN;EZGDPH46H7V9;1.022954;360T;MONE;USD;N/A;500000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574432602L1;false;TPAC,FULJ,ILQD
2022-11-21T10:33:12.454Z;ISIN;EZY0X3XCT3D2;12.1018952;360T;MONE;NOK;N/A;3052079.0;NOK;2022-12-19T00:00:00.000Z;360T;1010000281574382300L2;false;TPAC,FULJ,ILQD
2022-11-21T10:33:12.454Z;ISIN;EZ12JHN5Q0L9;12.1055776;360T;MONE;NOK;N/A;3052079.0;NOK;2022-12-19T00:00:00.000Z;360T;1010000281574382300L1;false;TPAC,FULJ,ILQD
2022-11-21T10:32:51.268Z;ISIN;EZ0VKMS25ZC9;1.5852602;360T;MONE;CAD;N/A;459946.0;CAD;2022-12-19T00:00:00.000Z;360T;1010000281574382284L1;false;TPAC,FULJ,ILQD
2022-11-21T10:32:51.268Z;ISIN;EZ4D9G8XVWQ8;1.5874842;360T;MONE;CAD;N/A;459946.0;CAD;2022-12-19T00:00:00.000Z;360T;1010000281574382284L2;false;TPAC,FULJ,ILQD
2022-11-21T10:32:32.997Z;ISIN;EZZGFL6WRTR7;1.7823623;360T;MONE;AUD;N/A;484618.0;AUD;2022-12-19T00:00:00.000Z;360T;1010000281574382264L2;false;TPAC,FULJ,ILQD
2022-11-21T10:32:32.997Z;ISIN;EZ59QPJZRK49;1.7834534;360T;MONE;AUD;N/A;484618.0;AUD;2022-12-19T00:00:00.000Z;360T;1010000281574382264L1;false;TPAC,FULJ,ILQD
2022-11-21T10:31:51.149Z;ISIN;EZ8JGZ5YJNT8;0.981985;360T;MONE;CHF;N/A;450000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574431796L1;false;TPAC,FULJ,ILQD
2022-11-21T10:31:51.149Z;ISIN;EZNHMKKKYCH9;0.965444;360T;MONE;CHF;N/A;450000.0;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574431796L2;false;TPAC,FULJ,ILQD
2022-11-21T10:30:19.521Z;ISIN;EZ4F6DTTSTZ0;0.9593527;360T;MONE;CHF;N/A;1.5E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574429867L1;false;TPAC,FULJ,ILQD
2022-11-21T10:30:19.521Z;ISIN;EZNK6Q5L6340;0.95925;360T;MONE;CHF;N/A;1.5E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574429867L2;false;TPAC,FULJ,ILQD
2022-11-21T10:30:02.225Z;ISIN;EZ4F6DTTSTZ0;0.95926;360T;MONE;CHF;N/A;1.5E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574429521L1;false;TPAC,FULJ,ILQD
2022-11-21T10:30:02.225Z;ISIN;EZRVCMGQSHC5;0.958954;360T;MONE;CHF;N/A;1.5E7;CHF;2022-12-19T00:00:00.000Z;360T;1010000281574429521L2;false;TPAC,FULJ,ILQD
2022-11-21T10:29:23.243Z;ISIN;EZ52ML3GKH04;3.673108;360T;MONE;AED;N/A;5000000.0;AED;2022-12-19T00:00:00.000Z;360T;1010000281574382251L1;false;TPAC,FULJ,ILQD
2022-11-21T10:29:23.243Z;ISIN;EZ9VX6CPV709;3.673302;360T;MONE;AED;N/A;5000000.0;AED;2022-12-19T00:00:00.000Z;360T;1010000281574382251L2;false;TPAC,FULJ,ILQD
2022-11-21T10:29:16.150Z;ISIN;EZCR54T5QB03;1.030859;360T;MONE;USD;N/A;2575.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574431590;false;FULJ,ILQD
2022-11-21T10:29:16.150Z;ISIN;EZCR54T5QB03;1.0308594;360T;MONE;USD;N/A;2575.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574431520;false;FULJ,ILQD
2022-11-21T10:29:04.546Z;ISIN;EZ7BQ19PV3T3;24.56695;360T;MONE;CZK;N/A;3000000.0;CZK;2022-12-19T00:00:00.000Z;360T;1010000281574431195L2;false;TPAC,FULJ,ILQD
2022-11-21T10:29:04.546Z;ISIN;EZW7SG1YW334;24.34118;360T;MONE;CZK;N/A;3000000.0;CZK;2022-12-19T00:00:00.000Z;360T;1010000281574431195L1;false;TPAC,FULJ,ILQD
2022-11-21T10:28:37.074Z;ISIN;EZHSSG80WK29;0.869761;360T;MONE;GBP;N/A;7000000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574431116L2;false;TPAC,FULJ,ILQD
2022-11-21T10:28:37.074Z;ISIN;EZ0JW4JKGX67;0.86719;360T;MONE;GBP;N/A;7000000.0;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574431116L1;false;TPAC,FULJ,ILQD
2022-11-21T10:27:55.555Z;ISIN;EZR1Y8W1W186;1.1806513;360T;MONE;USD;N/A;1.2E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574429395L1;false;TPAC,FULJ,ILQD
2022-11-21T10:27:55.555Z;ISIN;EZ1YQW8TL3X7;1.180681;360T;MONE;USD;N/A;1.2E7;GBP;2022-12-19T00:00:00.000Z;360T;1010000281574429395L2;false;TPAC,FULJ,ILQD
2022-11-21T10:27:44.645Z;ISIN;EZ8P56BS3QP4;10.549705;360T;MONE;NOK;N/A;4932000.0;NOK;2022-12-19T00:00:00.000Z;360T;1010000281574430834;false;FULJ,ILQD
2022-11-21T10:27:12.664Z;ISIN;EZ5Q43BRV5Q4;4.944911;360T;MONE;RON;N/A;800000.0;RON;2022-12-19T00:00:00.000Z;360T;1010000281574429855L2;false;TPAC,FULJ,ILQD
2022-11-21T10:27:12.664Z;ISIN;EZBCPB9P8KT5;4.940259;360T;MONE;RON;N/A;800000.0;RON;2022-12-19T00:00:00.000Z;360T;1010000281574429855L1;false;TPAC,FULJ,ILQD
2022-11-21T10:26:59.055Z;ISIN;EZCJ8LZW2R86;1.0699679;360T;MONE;USD;N/A;450000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574430351L2;false;TPAC,FULJ,ILQD
2022-11-21T10:26:59.055Z;ISIN;EZPBG3NFWPG3;1.0343274;360T;MONE;USD;N/A;450000.0;USD;2022-12-19T00:00:00.000Z;360T;1010000281574430351L1;false;TPAC,FULJ,ILQD
2022-11-21T10:26:57.110Z;ISIN;EZ2PRQ0THKG2;1.3431;360T;MONE;CAD;N/A;5000000.0;CAD;2022-12-19T00:00:00.000Z;360T;1010000281574428466L2;false;TPAC,FULJ,ILQD
