Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-27T13:04:59.184Z;ISIN;EZ7VMXLNLN53;1.1383889;360T;MONE;USD;N/A;4.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313889305L1;false;TPAC,FULJ,ILQD
2019-02-27T13:03:15.099Z;ISIN;EZ6J1PQ8T5N0;9.265481;360T;MONE;SEK;N/A;1.0E7;SEK;2019-03-27T00:00:00.000Z;360T;1010000281313887736L1;false;TPAC,FULJ,ILQD
2019-02-27T13:03:15.099Z;ISIN;EZ354L43FJV3;9.26474;360T;MONE;SEK;N/A;1.0E7;SEK;2019-03-27T00:00:00.000Z;360T;1010000281313887736L2;false;TPAC,FULJ,ILQD
2019-02-27T13:03:06.474Z;ISIN;EZBHRRM24H71;1.13849;360T;MONE;USD;N/A;1.5E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313887396L1;false;TPAC,FULJ,ILQD
2019-02-27T13:03:06.474Z;ISIN;EZ14P570ZLF0;1.141442;360T;MONE;USD;N/A;1.5E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313887396L2;false;TPAC,FULJ,ILQD
2019-02-27T13:01:32.746Z;ISIN;EZ9CY857T3R6;3.788599;360T;MONE;PLN;N/A;1.5E7;PLN;2019-03-27T00:00:00.000Z;360T;1010000281313887345L2;false;TPAC,FULJ,ILQD
2019-02-27T13:01:32.746Z;ISIN;EZ4YN1PFPXN9;3.789224;360T;MONE;PLN;N/A;1.5E7;PLN;2019-03-27T00:00:00.000Z;360T;1010000281313887345L1;false;TPAC,FULJ,ILQD
2019-02-27T12:47:02.998Z;ISIN;EZ4273Y9VVB3;1.31477;360T;MONE;CAD;N/A;1.1E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313884206L1;false;TPAC,FULJ,ILQD
2019-02-27T12:47:02.998Z;ISIN;EZ1BZP2KG1D8;1.314361;360T;MONE;CAD;N/A;1.1E7;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313884206L2;false;TPAC,FULJ,ILQD
2019-02-27T12:46:40.450Z;ISIN;EZ4273Y9VVB3;1.31486;360T;MONE;CAD;N/A;1.18E8;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313886051L2;false;TPAC,FULJ,ILQD
2019-02-27T12:46:40.450Z;ISIN;EZ3XJT5LYXS7;1.314888;360T;MONE;CAD;N/A;1.18E8;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313886051L1;false;TPAC,FULJ,ILQD
2019-02-27T12:45:04.032Z;ISIN;EZ1CPNWFKL10;1.1736587;360T;MONE;USD;N/A;600000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313886007;false;FULJ,ILQD
2019-02-27T12:44:46.346Z;ISIN;EZ5C8WKWQZ08;1.1456567;360T;MONE;USD;N/A;500000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313884075;false;FULJ,ILQD
2019-02-27T12:43:30.444Z;ISIN;EZ43WF2KHV63;5.354047;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313885627L1;false;TPAC,FULJ,ILQD
2019-02-27T12:43:30.444Z;ISIN;EZB4FX6FH4P8;5.614129;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313885627L2;false;TPAC,FULJ,ILQD
2019-02-27T12:42:24.196Z;ISIN;EZ7PLLGM9ZK2;1.13544;360T;MONE;CHF;N/A;2.5E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313884010L2;false;TPAC,FULJ,ILQD
2019-02-27T12:42:24.196Z;ISIN;EZVZFN6T4WC9;1.1354511;360T;MONE;CHF;N/A;2.5E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313884010L1;false;TPAC,FULJ,ILQD
2019-02-27T12:42:12.158Z;ISIN;EZ7ZF75JC2N5;8.938022;360T;MONE;HKD;N/A;8.05E7;HKD;2019-03-27T00:00:00.000Z;360T;1010000281313887502;false;FULJ,ILQD
2019-02-27T12:42:11.236Z;ISIN;EZ317G7JX6H1;8.967915;360T;MONE;HKD;N/A;8.05E7;HKD;2019-03-27T00:00:00.000Z;360T;1010000281313887482;false;FULJ,ILQD
2019-02-27T12:40:39.597Z;ISIN;EZ43WF2KHV63;5.354597;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313885066L1;false;TPAC,FULJ,ILQD
2019-02-27T12:40:39.597Z;ISIN;EZB4FX6FH4P8;5.614318;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313885066L2;false;TPAC,FULJ,ILQD
2019-02-27T12:39:29.715Z;ISIN;EZ80T4F17RS1;6.0305;360T;MONE;TRY;N/A;2.5E7;TRY;2019-03-27T00:00:00.000Z;360T;1010000281313884698L2;false;TPAC,FULJ,ILQD
2019-02-27T12:39:29.715Z;ISIN;EZ9467RF1J32;6.026684;360T;MONE;TRY;N/A;2.5E7;TRY;2019-03-27T00:00:00.000Z;360T;1010000281313884698L1;false;TPAC,FULJ,ILQD
2019-02-27T12:37:18.374Z;ISIN;EZB4FX6FH4P8;5.612575;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313884121L2;false;TPAC,FULJ,ILQD
2019-02-27T12:37:18.374Z;ISIN;EZ43WF2KHV63;5.35315;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313884121L1;false;TPAC,FULJ,ILQD
2019-02-27T12:35:37.389Z;ISIN;EZ7VMXLNLN53;1.1385121;360T;MONE;USD;N/A;250000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313882995;false;FULJ,ILQD
2019-02-27T12:35:21.049Z;ISIN;EZ8QCL1PGP21;0.997211;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313883737L2;false;TPAC,FULJ,ILQD
2019-02-27T12:35:21.049Z;ISIN;EZBJ8W7DSBJ4;0.9973;360T;MONE;CHF;N/A;5.0E7;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313883737L1;false;TPAC,FULJ,ILQD
2019-02-27T12:34:30.655Z;ISIN;EZV8CTSJQYB5;1.49657;360T;MONE;CAD;N/A;500000.0;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313883317L1;false;TPAC,FULJ,ILQD
2019-02-27T12:34:30.655Z;ISIN;EZ51TGXW58M1;1.502117;360T;MONE;CAD;N/A;500000.0;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313883317L2;false;TPAC,FULJ,ILQD
2019-02-27T12:31:26.347Z;ISIN;EZB94559H4J5;1.135125;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313883348L2;false;TPAC,FULJ,ILQD
2019-02-27T12:31:26.347Z;ISIN;EZ7PLLGM9ZK2;1.1355;360T;MONE;CHF;N/A;1.0E8;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313883348L1;false;TPAC,FULJ,ILQD
2019-02-27T12:26:12.433Z;ISIN;EZBKZ424SFS7;3.75046;360T;MONE;SAR;N/A;7800000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313881465L2;false;TPAC,FULJ,ILQD
2019-02-27T12:26:12.433Z;ISIN;EZFFCVBHBDG0;3.75027;360T;MONE;SAR;N/A;7800000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313881465L1;false;TPAC,FULJ,ILQD
2019-02-27T12:25:42.551Z;ISIN;EZ317G7JX6H1;8.969057;360T;MONE;HKD;N/A;1.33E8;HKD;2019-03-27T00:00:00.000Z;360T;1010000281313868931;false;FULJ,ILQD
2019-02-27T12:25:35.408Z;ISIN;EZ257TN373M2;1.145043;360T;MONE;USD;N/A;3.4E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313867967;false;FULJ,ILQD
2019-02-27T12:22:58.970Z;ISIN;EZ30H412J7G0;0.15218;360T;MONE;CHF;N/A;1.5E7;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313879533L1;false;TPAC,FULJ,ILQD
2019-02-27T12:22:58.970Z;ISIN;EZB7WTY9LNT4;0.152161;360T;MONE;CHF;N/A;1.5E7;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313879533L2;false;TPAC,FULJ,ILQD
2019-02-27T12:16:41.115Z;ISIN;EZ8C6TJQ36R3;0.1077;360T;MONE;CHF;N/A;9.7E7;SEK;2019-03-27T00:00:00.000Z;360T;1010000281313877830L1;false;TPAC,FULJ,ILQD
2019-02-27T12:16:41.115Z;ISIN;EZ461ZFTV138;0.10765419;360T;MONE;CHF;N/A;9.7E7;SEK;2019-03-27T00:00:00.000Z;360T;1010000281313877830L2;false;TPAC,FULJ,ILQD
2019-02-27T12:14:25.921Z;ISIN;EZ8CBQRNS413;10.861747;360T;MONE;MAD;N/A;400000.0;MAD;2019-03-27T00:00:00.000Z;360T;1010000281313877897L2;false;TPAC,FULJ,ILQD
2019-02-27T12:14:25.921Z;ISIN;EZ312YPKRT94;10.851942;360T;MONE;MAD;N/A;400000.0;MAD;2019-03-27T00:00:00.000Z;360T;1010000281313877897L1;false;TPAC,FULJ,ILQD
2019-02-27T12:13:31.261Z;ISIN;EZ557KM7Z054;0.85589;360T;MONE;GBP;N/A;450000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313877803L2;false;TPAC,FULJ,ILQD
2019-02-27T12:13:31.261Z;ISIN;EZ8M3PD6MHV3;0.8558627;360T;MONE;GBP;N/A;450000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313877803L1;false;TPAC,FULJ,ILQD
2019-02-27T12:13:00.356Z;ISIN;EZV96NQ0VQ34;1.496641;360T;MONE;CAD;N/A;300000.0;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313877621L1;false;TPAC,FULJ,ILQD
2019-02-27T12:13:00.356Z;ISIN;EZ4DBG3MJ070;1.497906;360T;MONE;CAD;N/A;300000.0;CAD;2019-03-27T00:00:00.000Z;360T;1010000281313877621L2;false;TPAC,FULJ,ILQD
2019-02-27T12:11:01.657Z;ISIN;EZBHRRM24H71;1.13925;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313882140L2;false;TPAC,FULJ,ILQD
2019-02-27T12:11:01.657Z;ISIN;EZVDHHJC09Z5;1.139153;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313882140L1;false;TPAC,FULJ,ILQD
2019-02-27T12:04:02.716Z;ISIN;EZ4741ZQPRL9;7.852622;360T;MONE;CNY;N/A;3.18E7;CNY;2019-03-27T00:00:00.000Z;360T;1010000281313875014;false;FULJ,ILQD
2019-02-27T12:03:54.897Z;ISIN;EZBHRRM24H71;1.13928;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313875553L1;false;TPAC,FULJ,ILQD
2019-02-27T12:03:54.897Z;ISIN;EZ3Q40KN2NK1;1.14824;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313875553L2;false;TPAC,FULJ,ILQD
2019-02-27T12:03:42.541Z;ISIN;EZ58NJ90QTX3;1.141618;360T;MONE;USD;N/A;50000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313876397L2;false;TPAC,FULJ,ILQD
2019-02-27T12:03:42.541Z;ISIN;EZVDHHJC09Z5;1.139173;360T;MONE;USD;N/A;50000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313876397L1;false;TPAC,FULJ,ILQD
2019-02-27T12:02:32.481Z;ISIN;EZ3Q40KN2NK1;1.14827;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313875425L2;false;TPAC,FULJ,ILQD
2019-02-27T12:02:32.481Z;ISIN;EZBHRRM24H71;1.13931;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313875425L1;false;TPAC,FULJ,ILQD
2019-02-27T12:02:18.013Z;ISIN;EZBHRRM24H71;1.13932;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313880017L2;false;TPAC,FULJ,ILQD
2019-02-27T12:02:18.013Z;ISIN;EZVDHHJC09Z5;1.139224;360T;MONE;USD;N/A;2.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313880017L1;false;TPAC,FULJ,ILQD
2019-02-27T12:02:02.514Z;ISIN;EZ223XJ0CV35;1.140996;360T;MONE;USD;N/A;150000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313875967L2;false;TPAC,FULJ,ILQD
2019-02-27T12:02:02.514Z;ISIN;EZVDHHJC09Z5;1.139303;360T;MONE;USD;N/A;150000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313875967L1;false;TPAC,FULJ,ILQD
2019-02-27T12:00:41.735Z;ISIN;EZVWVN3MJ5W4;26.152556;360T;MONE;CZK;N/A;7500000.0;CZK;2019-03-27T00:00:00.000Z;360T;1010000281313874498;false;FULJ,ILQD
2019-02-27T11:59:20.544Z;ISIN;EZ7VMXLNLN53;1.1395391;360T;MONE;USD;N/A;52000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313875736;false;FULJ,ILQD
2019-02-27T11:58:44.935Z;ISIN;EZ7VMXLNLN53;1.1395063;360T;MONE;USD;N/A;211000.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313875533;false;FULJ,ILQD
2019-02-27T11:57:36.935Z;ISIN;EZVFHZR3W070;10.86615;360T;MONE;MAD;N/A;1900000.0;MAD;2019-03-27T00:00:00.000Z;360T;1010000281313876714L2;false;TPAC,FULJ,ILQD
2019-02-27T11:57:36.935Z;ISIN;EZ312YPKRT94;10.864895;360T;MONE;MAD;N/A;1900000.0;MAD;2019-03-27T00:00:00.000Z;360T;1010000281313876714L1;false;TPAC,FULJ,ILQD
2019-02-27T11:56:22.456Z;ISIN;EZ557KM7Z054;0.855741;360T;MONE;GBP;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313874900L1;false;TPAC,FULJ,ILQD
2019-02-27T11:56:22.456Z;ISIN;EZ6VVQPSJZ04;0.85613;360T;MONE;GBP;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313874900L2;false;TPAC,FULJ,ILQD
2019-02-27T11:54:26.803Z;ISIN;EZVZFN6T4WC9;1.135741;360T;MONE;CHF;N/A;4000000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313875626L2;false;TPAC,FULJ,ILQD
2019-02-27T11:54:26.803Z;ISIN;EZ3932Y91L13;1.135753;360T;MONE;CHF;N/A;4000000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313875626L1;false;TPAC,FULJ,ILQD
2019-02-27T11:54:18.736Z;ISIN;EZ4WCGM0ZNG1;110.419;360T;MONE;JPY;N/A;6.5E8;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313874004L2;false;TPAC,FULJ,ILQD
2019-02-27T11:54:18.736Z;ISIN;EZ4JJP955MM5;110.477;360T;MONE;JPY;N/A;6.5E8;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313874004L1;false;TPAC,FULJ,ILQD
2019-02-27T11:54:09.358Z;ISIN;EZ4BXJ340M06;3.67293;360T;MONE;AED;N/A;4.6E7;AED;2019-03-27T00:00:00.000Z;360T;1010000281313871694L2;false;TPAC,FULJ,ILQD
2019-02-27T11:54:09.358Z;ISIN;EZ4T92ZM6BY5;3.67293;360T;MONE;AED;N/A;4.6E7;AED;2019-03-27T00:00:00.000Z;360T;1010000281313871694L1;false;TPAC,FULJ,ILQD
2019-02-27T11:50:27.662Z;ISIN;EZ3932Y91L13;1.1358709;360T;MONE;CHF;N/A;11000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313870571;false;FULJ,ILQD
2019-02-27T11:49:52.165Z;ISIN;EZ9TVW7Q5VX9;110.471;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313874472L2;false;TPAC,FULJ,ILQD
2019-02-27T11:49:52.165Z;ISIN;EZ4JJP955MM5;110.47989;360T;MONE;JPY;N/A;2.0E9;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313874472L1;false;TPAC,FULJ,ILQD
2019-02-27T11:47:11.087Z;ISIN;EZBJ8W7DSBJ4;0.996992;360T;MONE;CHF;N/A;3000000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313869820L1;false;TPAC,FULJ,ILQD
2019-02-27T11:47:11.087Z;ISIN;EZ8QCL1PGP21;0.9969075;360T;MONE;CHF;N/A;3000000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313869820L2;false;TPAC,FULJ,ILQD
2019-02-27T11:47:06.473Z;ISIN;EZ592S090XC6;22.5035;360T;MONE;CZK;N/A;1.3E8;CZK;2019-03-27T00:00:00.000Z;360T;1010000281313870603L2;false;TPAC,FULJ,ILQD
2019-02-27T11:47:06.473Z;ISIN;EZ3WCMH7HY23;22.504304;360T;MONE;CZK;N/A;1.3E8;CZK;2019-03-27T00:00:00.000Z;360T;1010000281313870603L1;false;TPAC,FULJ,ILQD
2019-02-27T11:46:38.125Z;ISIN;EZ4SXRG2SQN7;7.61045;360T;MONE;CNY;N/A;2.9E7;CNY;2019-03-27T00:00:00.000Z;360T;1010000281313869918L2;false;TPAC,FULJ,ILQD
2019-02-27T11:46:38.125Z;ISIN;EZ7DZG4HHBR6;7.61006;360T;MONE;CNY;N/A;2.9E7;CNY;2019-03-27T00:00:00.000Z;360T;1010000281313869918L1;false;TPAC,FULJ,ILQD
2019-02-27T11:45:53.065Z;ISIN;EZ5V6DBHNWF9;15.7975;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-03-27T00:00:00.000Z;360T;1010000281313869792L2;false;TPAC,FULJ,ILQD
2019-02-27T11:45:53.065Z;ISIN;EZ55DFSNC7Y6;15.79436;360T;MONE;ZAR;N/A;3.5E7;ZAR;2019-03-27T00:00:00.000Z;360T;1010000281313869792L1;false;TPAC,FULJ,ILQD
2019-02-27T11:45:11.902Z;ISIN;EZ138YVS6679;6.546148;360T;MONE;DKK;N/A;4.0E7;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313869722L1;false;TPAC,FULJ,ILQD
2019-02-27T11:45:11.902Z;ISIN;EZ7S929DV9S7;6.54557;360T;MONE;DKK;N/A;4.0E7;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313869722L2;false;TPAC,FULJ,ILQD
2019-02-27T11:44:45.612Z;ISIN;EZ28JN08G7N4;1.143164;360T;MONE;USD;N/A;11340.0;USD;2019-03-27T00:00:00.000Z;360T;1010000281313872461;false;FULJ,ILQD
2019-02-27T11:44:39.746Z;ISIN;EZ45YT2HVJD5;0.71672;360T;MONE;USD;N/A;2.35E7;AUD;2019-03-27T00:00:00.000Z;360T;1010000281313868106L2;false;TPAC,FULJ,ILQD
2019-02-27T11:44:39.746Z;ISIN;EZ433YZFWK20;0.716704;360T;MONE;USD;N/A;2.35E7;AUD;2019-03-27T00:00:00.000Z;360T;1010000281313868106L1;false;TPAC,FULJ,ILQD
2019-02-27T11:44:10.947Z;ISIN;EZ9TVW7Q5VX9;110.459;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313866456L2;false;TPAC,FULJ,ILQD
2019-02-27T11:44:10.947Z;ISIN;EZ4JJP955MM5;110.4679;360T;MONE;JPY;N/A;5.0E8;JPY;2019-03-27T00:00:00.000Z;360T;1010000281313866456L1;false;TPAC,FULJ,ILQD
2019-02-27T11:43:08.012Z;ISIN;EZ1TWL6W0Z09;1.333182;360T;MONE;USD;N/A;3500000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313865013L2;false;TPAC,FULJ,ILQD
2019-02-27T11:43:08.012Z;ISIN;EZV0VGPY98D0;1.333118;360T;MONE;USD;N/A;3500000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313865013L1;false;TPAC,FULJ,ILQD
2019-02-27T11:42:25.691Z;ISIN;EZ557KM7Z054;0.85475;360T;MONE;GBP;N/A;1.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313868964L1;false;TPAC,FULJ,ILQD
2019-02-27T11:42:25.691Z;ISIN;EZ2CJRKJHQN6;0.855553;360T;MONE;GBP;N/A;1.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313868964L2;false;TPAC,FULJ,ILQD
2019-02-27T11:42:17.515Z;ISIN;EZ7PLLGM9ZK2;1.13595;360T;MONE;CHF;N/A;3500000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313864327L2;false;TPAC,FULJ,ILQD
2019-02-27T11:42:17.515Z;ISIN;EZVZFN6T4WC9;1.1359612;360T;MONE;CHF;N/A;3500000.0;CHF;2019-03-27T00:00:00.000Z;360T;1010000281313864327L1;false;TPAC,FULJ,ILQD
2019-02-27T11:41:02.453Z;ISIN;EZ557KM7Z054;0.85541;360T;MONE;GBP;N/A;1.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313868672L1;false;TPAC,FULJ,ILQD
2019-02-27T11:41:02.453Z;ISIN;EZ2CJRKJHQN6;0.856213;360T;MONE;GBP;N/A;1.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313868672L2;false;TPAC,FULJ,ILQD
2019-02-27T11:40:56.095Z;ISIN;EZ8K9XBS1SD3;7.461001;360T;MONE;DKK;N/A;150000.0;DKK;2019-03-27T00:00:00.000Z;360T;1010000281313872905;false;FULJ,ILQD
2019-02-27T11:40:34.640Z;ISIN;EZ1917NVHVP4;1.139742;360T;MONE;USD;N/A;2000000.0;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313863742;false;FULJ,ILQD
2019-02-27T11:40:16.178Z;ISIN;EZFFCVBHBDG0;3.75027;360T;MONE;SAR;N/A;500000.0;SAR;2019-03-27T00:00:00.000Z;360T;1010000281313869401L2;false;TPAC,FULJ,ILQD
2019-02-27T11:40:16.178Z;ISIN;EZ8BTBF50L15;3.750243;360T;MONE;SAR;N/A;500000.0;SAR;2019-03-27T00:00:00.000Z;360T;1010000281313869401L1;false;TPAC,FULJ,ILQD
2019-02-27T11:40:14.366Z;ISIN;EZ2CJRKJHQN6;0.856263;360T;MONE;GBP;N/A;1.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313868522L2;false;TPAC,FULJ,ILQD
2019-02-27T11:40:14.366Z;ISIN;EZ557KM7Z054;0.855461;360T;MONE;GBP;N/A;1.0E7;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313868522L1;false;TPAC,FULJ,ILQD
2019-02-27T11:40:08.109Z;ISIN;EZBHRRM24H71;1.1394;360T;MONE;USD;N/A;1.5E8;USD;2019-03-27T00:00:00.000Z;360T;1010000281313872850L2;false;TPAC,FULJ,ILQD
2019-02-27T11:40:08.109Z;ISIN;EZVDHHJC09Z5;1.1393045;360T;MONE;USD;N/A;1.5E8;USD;2019-03-27T00:00:00.000Z;360T;1010000281313872850L1;false;TPAC,FULJ,ILQD
2019-02-27T11:39:15.505Z;ISIN;EZ4T92ZM6BY5;3.67297;360T;MONE;AED;N/A;9.6E7;AED;2019-03-27T00:00:00.000Z;360T;1010000281313869214L2;false;TPAC,FULJ,ILQD
2019-02-27T11:39:15.505Z;ISIN;EZ9Q0V4B4Z71;3.67292;360T;MONE;AED;N/A;9.6E7;AED;2019-03-27T00:00:00.000Z;360T;1010000281313869214L1;false;TPAC,FULJ,ILQD
2019-02-27T11:38:27.891Z;ISIN;EZ14P570ZLF0;1.142637;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313872274L2;false;TPAC,FULJ,ILQD
2019-02-27T11:38:27.891Z;ISIN;EZ459KQD4TK3;1.142309;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313872274L1;false;TPAC,FULJ,ILQD
2019-02-27T11:33:10.278Z;ISIN;EZBHRRM24H71;1.14006;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313871104L1;false;TPAC,FULJ,ILQD
2019-02-27T11:33:10.278Z;ISIN;EZ62Q1KKZN70;1.140712;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313871104L2;false;TPAC,FULJ,ILQD
2019-02-27T11:30:28.336Z;ISIN;EZ5N2TP6SBC0;1.313051;360T;MONE;CAD;N/A;9.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313866012L2;false;TPAC,FULJ,ILQD
2019-02-27T11:30:28.336Z;ISIN;EZ4273Y9VVB3;1.3139;360T;MONE;CAD;N/A;9.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313866012L1;false;TPAC,FULJ,ILQD
2019-02-27T11:27:49.577Z;ISIN;EZ7VMXLNLN53;1.139771;360T;MONE;USD;N/A;10038.4;USD;2019-03-27T00:00:00.000Z;360T;1010000281313863071;false;FULJ,ILQD
2019-02-27T11:27:21.030Z;ISIN;EZ7VMXLNLN53;1.1399427;360T;MONE;USD;N/A;3.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313861408L1;false;TPAC,FULJ,ILQD
2019-02-27T11:27:21.030Z;ISIN;EZVDHHJC09Z5;1.1400351;360T;MONE;USD;N/A;3.0E7;USD;2019-03-27T00:00:00.000Z;360T;1010000281313861408L2;false;TPAC,FULJ,ILQD
2019-02-27T11:26:51.420Z;ISIN;EZ5WVYY8Y108;9.716186;360T;MONE;NOK;N/A;8.0E8;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313869352L1;false;TPAC,FULJ,ILQD
2019-02-27T11:26:51.420Z;ISIN;EZP10TPBM844;9.71655;360T;MONE;NOK;N/A;8.0E8;NOK;2019-03-27T00:00:00.000Z;360T;1010000281313869352L2;false;TPAC,FULJ,ILQD
2019-02-27T11:26:25.639Z;ISIN;EZ14P570ZLF0;1.142965;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313868664L2;false;TPAC,FULJ,ILQD
2019-02-27T11:26:25.639Z;ISIN;EZ459KQD4TK3;1.142639;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313868664L1;false;TPAC,FULJ,ILQD
2019-02-27T11:24:30.925Z;ISIN;EZ557KM7Z054;0.8564509;360T;MONE;GBP;N/A;8.1E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313868198L1;false;TPAC,FULJ,ILQD
2019-02-27T11:24:30.925Z;ISIN;EZBV7L6XKL26;0.85648;360T;MONE;GBP;N/A;8.1E7;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313868198L2;false;TPAC,FULJ,ILQD
2019-02-27T11:23:35.612Z;ISIN;EZBHRRM24H71;1.13997;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313866178L1;false;TPAC,FULJ,ILQD
2019-02-27T11:23:35.612Z;ISIN;EZ14P570ZLF0;1.142923;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-27T00:00:00.000Z;360T;1010000281313866178L2;false;TPAC,FULJ,ILQD
2019-02-27T11:23:22.162Z;ISIN;EZ557KM7Z054;0.856572;360T;MONE;GBP;N/A;1100000.0;GBP;2019-03-27T00:00:00.000Z;360T;1010000281313858658L2;false;TPAC,FULJ,ILQD
