Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-20T11:15:19.088Z;ISIN;EZKR6HH1WYS5;10.3878791;360T;MONE;NOK;N/A;1100000.0;NOK;2022-11-17T00:00:00.000Z;360T;1010000281566001140L2;false;TPAC,FULJ,ILQD
2022-10-20T11:14:51.021Z;ISIN;EZPMHGPSSFX6;1.746928;360T;MONE;NZD;N/A;6000000.0;NZD;2022-11-17T00:00:00.000Z;360T;1010000281565999822;false;FULJ,ILQD
2022-10-20T11:13:38.157Z;ISIN;EZ64Z7Q1NJB9;0.98275;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565995673L1;false;TPAC,FULJ,ILQD
2022-10-20T11:13:38.157Z;ISIN;EZ879J8KGFF7;0.9928401;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565995673L2;false;TPAC,FULJ,ILQD
2022-10-20T11:10:54.683Z;ISIN;EZ64Z7Q1NJB9;0.98164;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565995164L1;false;TPAC,FULJ,ILQD
2022-10-20T11:10:54.683Z;ISIN;EZQY9ZGP7249;1.0020023;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565995164L2;false;TPAC,FULJ,ILQD
2022-10-20T11:07:51.885Z;ISIN;EZ6RQCVQ4MB2;411.4289;360T;MONE;HUF;N/A;5.0E9;HUF;2022-11-17T00:00:00.000Z;360T;1010000281565998975L1;false;TPAC,FULJ,ILQD
2022-10-20T11:07:51.885Z;ISIN;EZFD9XN17NM5;413.80726;360T;MONE;HUF;N/A;5.0E9;HUF;2022-11-17T00:00:00.000Z;360T;1010000281565998975L2;false;TPAC,FULJ,ILQD
2022-10-20T11:07:01.118Z;ISIN;EZ209PPLRMV2;24.58904;360T;MONE;CZK;N/A;2.0E9;CZK;2022-11-17T00:00:00.000Z;360T;1010000281565999097L2;false;TPAC,FULJ,ILQD
2022-10-20T11:07:01.118Z;ISIN;EZLWJ8TDRRZ6;24.53089;360T;MONE;CZK;N/A;2.0E9;CZK;2022-11-17T00:00:00.000Z;360T;1010000281565999097L1;false;TPAC,FULJ,ILQD
2022-10-20T11:03:54.246Z;ISIN;EZ11NF0MCPD5;0.980187;360T;MONE;USD;N/A;99982.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565993506;false;FULJ,ILQD
2022-10-20T10:57:36.749Z;ISIN;EZ1L94YQ8NK1;0.9941765;360T;MONE;USD;N/A;1.1E8;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565996684L2;false;TPAC,FULJ,ILQD
2022-10-20T10:57:36.749Z;ISIN;EZNL481BSSV7;0.9799416;360T;MONE;USD;N/A;1.1E8;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565996684L1;false;TPAC,FULJ,ILQD
2022-10-20T10:56:48.589Z;ISIN;EZQ1FT6JD2M6;1.55435;360T;MONE;AUD;N/A;5000000.0;AUD;2022-11-17T00:00:00.000Z;360T;1010000281565990478L2;false;TPAC,FULJ,ILQD
2022-10-20T10:56:48.589Z;ISIN;EZ0K7594GPT8;1.5541134;360T;MONE;AUD;N/A;5000000.0;AUD;2022-11-17T00:00:00.000Z;360T;1010000281565990478L1;false;TPAC,FULJ,ILQD
2022-10-20T10:55:18.258Z;ISIN;EZVL0ZHXYXM6;0.9838833;360T;MONE;USD;N/A;1.0032E8;USD;2022-11-17T00:00:00.000Z;360T;1010000281565994961L2;false;TPAC,FULJ,ILQD
2022-10-20T10:55:18.258Z;ISIN;EZ9Z2CN3XMQ1;0.9817363;360T;MONE;USD;N/A;1.0E8;USD;2022-11-17T00:00:00.000Z;360T;1010000281565994961L1;false;TPAC,FULJ,ILQD
2022-10-20T10:54:39.979Z;ISIN;EZF9DJT51T93;10.3715998;360T;MONE;NOK;N/A;6.75E7;NOK;2022-11-17T00:00:00.000Z;360T;1010000281565995937L1;false;TPAC,FULJ,ILQD
2022-10-20T10:54:39.979Z;ISIN;EZYPPMNM8HN5;10.3721798;360T;MONE;NOK;N/A;6.75E7;NOK;2022-11-17T00:00:00.000Z;360T;1010000281565995937L2;false;TPAC,FULJ,ILQD
2022-10-20T10:53:20.570Z;ISIN;EZ8DYR42Q0T2;7.4393126;360T;MONE;DKK;N/A;5.2E7;DKK;2022-11-17T00:00:00.000Z;360T;1010000281565995693L1;false;TPAC,FULJ,ILQD
2022-10-20T10:53:20.570Z;ISIN;EZVS7NBQMG36;7.4392561;360T;MONE;DKK;N/A;5.2E7;DKK;2022-11-17T00:00:00.000Z;360T;1010000281565995693L2;false;TPAC,FULJ,ILQD
2022-10-20T10:50:30.537Z;ISIN;EZF9DJT51T93;10.3682086;360T;MONE;NOK;N/A;109000.05;NOK;2022-11-17T00:00:00.000Z;360T;1010000281565995431;false;FULJ,ILQD
2022-10-20T10:49:57.288Z;ISIN;EZ1CHTGFF746;0.9832602;360T;MONE;CHF;N/A;3472.0;CHF;2022-11-17T00:00:00.000Z;360T;1010000281565995282;false;FULJ,ILQD
2022-10-20T10:49:40.534Z;ISIN;EZ1CHTGFF746;0.983214;360T;MONE;CHF;N/A;9199.5;CHF;2022-11-17T00:00:00.000Z;360T;1010000281565994651;false;FULJ,ILQD
2022-10-20T10:48:59.329Z;ISIN;EZY3DDXPBXG5;0.8741333;360T;MONE;GBP;N/A;430.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565993964;false;FULJ,ILQD
2022-10-20T10:48:41.026Z;ISIN;EZY3DDXPBXG5;0.873977;360T;MONE;GBP;N/A;1721.22;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565993622;false;FULJ,ILQD
2022-10-20T10:48:24.230Z;ISIN;EZ11NF0MCPD5;0.9788947;360T;MONE;USD;N/A;355392.57;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565219048L1;false;TPAC,FULJ,ILQD
2022-10-20T10:48:24.230Z;ISIN;EZNL481BSSV7;0.978961;360T;MONE;USD;N/A;400000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565219048L2;false;TPAC,FULJ,ILQD
2022-10-20T10:48:21.331Z;ISIN;EZ5VQMTX7B55;0.9866069;360T;MONE;USD;N/A;500000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565990697L2;false;TPAC,FULJ,ILQD
2022-10-20T10:48:21.331Z;ISIN;EZ64Z7Q1NJB9;0.9792;360T;MONE;USD;N/A;500000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565990697L1;false;TPAC,FULJ,ILQD
2022-10-20T10:48:17.531Z;ISIN;EZ11NF0MCPD5;0.97887;360T;MONE;USD;N/A;22163.25;USD;2022-11-17T00:00:00.000Z;360T;1010000281565993344;false;FULJ,ILQD
2022-10-20T10:47:03.648Z;ISIN;EZ11NF0MCPD5;0.9791963;360T;MONE;USD;N/A;4.0E8;USD;2022-11-17T00:00:00.000Z;360T;1010000281565989857L1;false;TPAC,FULJ,ILQD
2022-10-20T10:47:03.648Z;ISIN;EZNL481BSSV7;0.979262;360T;MONE;USD;N/A;4.0E8;USD;2022-11-17T00:00:00.000Z;360T;1010000281565989857L2;false;TPAC,FULJ,ILQD
2022-10-20T10:46:12.432Z;ISIN;EZ8DYR42Q0T2;7.4390503;360T;MONE;DKK;N/A;80000.0;DKK;2022-11-17T00:00:00.000Z;360T;1010000281565990588;false;FULJ,ILQD
2022-10-20T10:45:51.686Z;ISIN;EZNL481BSSV7;0.9794111;360T;MONE;USD;N/A;278236.95;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565219034L2L1;false;TPAC,FULJ,ILQD
2022-10-20T10:45:51.686Z;ISIN;EZNL481BSSV7;0.9794111;360T;MONE;USD;N/A;196408.32;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565219034L1;false;TPAC,FULJ,ILQD
2022-10-20T10:45:51.686Z;ISIN;EZ6B8FGXL9N3;0.9806848;360T;MONE;USD;N/A;364398.42;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565219034L2L2;false;TPAC,FULJ,ILQD
2022-10-20T10:42:06.263Z;ISIN;EZLBL7HTNNX3;3.673064;360T;MONE;AED;N/A;3.5E7;AED;2022-11-17T00:00:00.000Z;360T;1010000281565992957L2;false;TPAC,FULJ,ILQD
2022-10-20T10:42:06.263Z;ISIN;EZMHRJ118Y23;3.67292;360T;MONE;AED;N/A;3.5E7;AED;2022-11-17T00:00:00.000Z;360T;1010000281565992957L1;false;TPAC,FULJ,ILQD
2022-10-20T10:41:34.909Z;ISIN;EZMHRJ118Y23;3.67292;360T;MONE;AED;N/A;9.9E7;AED;2022-11-17T00:00:00.000Z;360T;1010000281565992655L1;false;TPAC,FULJ,ILQD
2022-10-20T10:41:34.909Z;ISIN;EZLBL7HTNNX3;3.673064;360T;MONE;AED;N/A;9.9E7;AED;2022-11-17T00:00:00.000Z;360T;1010000281565992655L2;false;TPAC,FULJ,ILQD
2022-10-20T10:39:33.936Z;ISIN;EZ64Z7Q1NJB9;0.97848;360T;MONE;USD;N/A;7.5E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281565989552L2;false;TPAC,FULJ,ILQD
2022-10-20T10:39:33.936Z;ISIN;EZNL481BSSV7;0.9782812;360T;MONE;USD;N/A;7.5E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281565989552L1;false;TPAC,FULJ,ILQD
2022-10-20T10:36:40.721Z;ISIN;EZNL481BSSV7;0.9782111;360T;MONE;USD;N/A;5.015E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281565990425L1;false;TPAC,FULJ,ILQD
2022-10-20T10:36:40.721Z;ISIN;EZMBJYGWZDH9;0.978477;360T;MONE;USD;N/A;5.0E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281565990425L2;false;TPAC,FULJ,ILQD
2022-10-20T10:36:14.993Z;ISIN;EZVDM2ZKT3F1;0.8761718;360T;MONE;GBP;N/A;9880781.63;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565219021L4;false;TPAC,FULJ,ILQD
2022-10-20T10:36:14.993Z;ISIN;EZP80W0M6SX2;0.8749219;360T;MONE;GBP;N/A;100457.03;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565219021L1;false;TPAC,FULJ,ILQD
2022-10-20T10:36:14.993Z;ISIN;EZP80W0M6SX2;0.8749219;360T;MONE;GBP;N/A;51830.56;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565219021L2;false;TPAC,FULJ,ILQD
2022-10-20T10:36:14.993Z;ISIN;EZBDB5NKBWN3;0.8752232;360T;MONE;GBP;N/A;624988.17;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565219021L3;false;TPAC,FULJ,ILQD
2022-10-20T10:36:01.690Z;ISIN;EZ1SLG4PJB49;17.928046;360T;MONE;ZAR;N/A;1.35E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565989937L1;false;TPAC,FULJ,ILQD
2022-10-20T10:36:01.690Z;ISIN;EZNF4HHML6C6;17.947232;360T;MONE;ZAR;N/A;1.35E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565989937L2;false;TPAC,FULJ,ILQD
2022-10-20T10:36:00.026Z;ISIN;EZ1Q4X67W597;1.1190096;360T;MONE;USD;N/A;199.9;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565219010L1;false;TPAC,FULJ,ILQD
2022-10-20T10:36:00.026Z;ISIN;EZ5XJ0JKSNJ3;1.11909;360T;MONE;USD;N/A;214036.33;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565219010L3;false;TPAC,FULJ,ILQD
2022-10-20T10:36:00.026Z;ISIN;EZ5XJ0JKSNJ3;1.11909;360T;MONE;USD;N/A;7227659.86;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565219010L2;false;TPAC,FULJ,ILQD
2022-10-20T10:35:26.364Z;ISIN;EZFPS33CMRZ2;18.336989;360T;MONE;ZAR;N/A;4.2E7;ZAR;2022-11-17T00:00:00.000Z;360T;1010000281565988691L2;false;TPAC,FULJ,ILQD
2022-10-20T10:35:26.364Z;ISIN;EZFMRXBX85W5;18.330884;360T;MONE;ZAR;N/A;4.2E7;ZAR;2022-11-17T00:00:00.000Z;360T;1010000281565988691L1;false;TPAC,FULJ,ILQD
2022-10-20T10:35:18.157Z;ISIN;EZ11NF0MCPD5;0.9778956;360T;MONE;USD;N/A;140000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565989182L1;false;TPAC,FULJ,ILQD
2022-10-20T10:35:18.157Z;ISIN;EZGDPH46H7V9;0.9800844;360T;MONE;USD;N/A;140000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565989182L2;false;TPAC,FULJ,ILQD
2022-10-20T10:35:12.544Z;ISIN;EZVL0ZHXYXM6;0.9817493;360T;MONE;USD;N/A;1.002E8;USD;2022-11-17T00:00:00.000Z;360T;1010000281565988881L2;false;TPAC,FULJ,ILQD
2022-10-20T10:35:12.544Z;ISIN;EZ9Z2CN3XMQ1;0.9796151;360T;MONE;USD;N/A;1.0E8;USD;2022-11-17T00:00:00.000Z;360T;1010000281565988881L1;false;TPAC,FULJ,ILQD
2022-10-20T10:34:43.598Z;ISIN;EZGYJ97HHBF1;1.1197397;360T;MONE;USD;N/A;6258284.19;USD;2022-11-17T00:00:00.000Z;360T;1010000281565219007L2;false;TPAC,FULJ,ILQD
2022-10-20T10:34:43.598Z;ISIN;EZ1BG4SWQXZ3;1.1195611;360T;MONE;USD;N/A;1024673.91;USD;2022-11-17T00:00:00.000Z;360T;1010000281565219007L1;false;TPAC,FULJ,ILQD
2022-10-20T10:34:17.616Z;ISIN;EZRXTF9ZNVG3;11.2254198;360T;MONE;SEK;N/A;6.8E7;SEK;2022-11-17T00:00:00.000Z;360T;1010000281565988521L2;false;TPAC,FULJ,ILQD
2022-10-20T10:34:17.616Z;ISIN;EZRC8BW0HD56;11.2273384;360T;MONE;SEK;N/A;6.8E7;SEK;2022-11-17T00:00:00.000Z;360T;1010000281565988521L1;false;TPAC,FULJ,ILQD
2022-10-20T10:34:04.171Z;ISIN;EZ43DG6HKCV8;4.785404;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-17T00:00:00.000Z;360T;1010000281565990635L2;false;TPAC,FULJ,ILQD
2022-10-20T10:34:04.171Z;ISIN;EZBCR2MV8MV9;4.77948;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-17T00:00:00.000Z;360T;1010000281565990635L1;false;TPAC,FULJ,ILQD
2022-10-20T10:33:51.994Z;ISIN;EZHQS8Q4FDK0;10.6188878;360T;MONE;NOK;N/A;1.4E7;NOK;2022-11-17T00:00:00.000Z;360T;1010000281565988296L1;false;TPAC,FULJ,ILQD
2022-10-20T10:33:51.994Z;ISIN;EZ0V5DW8KMW8;10.6178905;360T;MONE;NOK;N/A;1.4E7;NOK;2022-11-17T00:00:00.000Z;360T;1010000281565988296L2;false;TPAC,FULJ,ILQD
2022-10-20T10:33:44.377Z;ISIN;EZ64Z7Q1NJB9;0.97804;360T;MONE;USD;N/A;7.753E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565989042L2;false;TPAC,FULJ,ILQD
2022-10-20T10:33:44.377Z;ISIN;EZNL481BSSV7;0.9778404;360T;MONE;USD;N/A;7.753E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565989042L1;false;TPAC,FULJ,ILQD
2022-10-20T10:33:43.296Z;ISIN;EZBCR2MV8MV9;4.77909;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-17T00:00:00.000Z;360T;1010000281565990614L1;false;TPAC,FULJ,ILQD
2022-10-20T10:33:43.296Z;ISIN;EZ43DG6HKCV8;4.785014;360T;MONE;PLN;N/A;5.0E7;PLN;2022-11-17T00:00:00.000Z;360T;1010000281565990614L2;false;TPAC,FULJ,ILQD
2022-10-20T10:33:17.338Z;ISIN;EZZ7KCJ2K2D3;149.867;360T;MONE;JPY;N/A;3.5E9;JPY;2022-11-17T00:00:00.000Z;360T;1010000281565988168L2;false;TPAC,FULJ,ILQD
2022-10-20T10:33:17.338Z;ISIN;EZ0J4BMK3BH1;149.90854;360T;MONE;JPY;N/A;3.5E9;JPY;2022-11-17T00:00:00.000Z;360T;1010000281565988168L1;false;TPAC,FULJ,ILQD
2022-10-20T10:33:15.977Z;ISIN;EZP80W0M6SX2;0.874049;360T;MONE;GBP;N/A;71666.43;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565218990L5;false;TPAC,FULJ,ILQD
2022-10-20T10:33:15.977Z;ISIN;EZP80W0M6SX2;0.874049;360T;MONE;GBP;N/A;337549.33;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565218990L4;false;TPAC,FULJ,ILQD
2022-10-20T10:33:15.977Z;ISIN;EZ7M28L1S410;0.8733158;360T;MONE;GBP;N/A;714278.24;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565218990L3;false;TPAC,FULJ,ILQD
2022-10-20T10:33:15.977Z;ISIN;EZ7M28L1S410;0.8733158;360T;MONE;GBP;N/A;1248508.35;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565218990L1;false;TPAC,FULJ,ILQD
2022-10-20T10:33:15.977Z;ISIN;EZ7M28L1S410;0.8733158;360T;MONE;GBP;N/A;2.395657039E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565218990L2L1;false;TPAC,FULJ,ILQD
2022-10-20T10:33:15.977Z;ISIN;EZBDB5NKBWN3;0.8743554;360T;MONE;GBP;N/A;2.317763323E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565218990L2L2;false;TPAC,FULJ,ILQD
2022-10-20T10:32:52.300Z;ISIN;EZ1ML23497M0;0.8746293;360T;MONE;GBP;N/A;8.9E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565989138L2;false;TPAC,FULJ,ILQD
2022-10-20T10:32:52.300Z;ISIN;EZ7M28L1S410;0.8733655;360T;MONE;GBP;N/A;8.9E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565989138L1;false;TPAC,FULJ,ILQD
2022-10-20T10:32:39.751Z;ISIN;EZ0J4BMK3BH1;149.89251;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-17T00:00:00.000Z;360T;1010000281565988154L1;false;TPAC,FULJ,ILQD
2022-10-20T10:32:39.751Z;ISIN;EZ666Y1TQYS4;149.82339;360T;MONE;JPY;N/A;3.0E9;JPY;2022-11-17T00:00:00.000Z;360T;1010000281565988154L2;false;TPAC,FULJ,ILQD
2022-10-20T10:32:03.120Z;ISIN;EZSLQG2M2987;7.24579;360T;MONE;CNY;N/A;2.1E7;CNY;2022-11-17T00:00:00.000Z;360T;1010000281565987787L1;false;TPAC,FULJ,ILQD
2022-10-20T10:32:03.120Z;ISIN;EZJPQ897X7Y0;7.2447;360T;MONE;CNY;N/A;2.1E7;CNY;2022-11-17T00:00:00.000Z;360T;1010000281565987787L2;false;TPAC,FULJ,ILQD
2022-10-20T10:30:13.721Z;ISIN;EZ20P6Q08CY9;1.3462118;360T;MONE;CAD;N/A;3.3E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565988455L2;false;TPAC,FULJ,ILQD
2022-10-20T10:30:13.721Z;ISIN;EZVN3R4NH9H1;1.3438156;360T;MONE;CAD;N/A;3.3E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565988455L1;false;TPAC,FULJ,ILQD
2022-10-20T10:29:48.810Z;ISIN;EZ5XJ0JKSNJ3;1.11962;360T;MONE;USD;N/A;2.5045E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565987760L1;false;TPAC,FULJ,ILQD
2022-10-20T10:29:48.810Z;ISIN;EZ58S5HH3TN8;1.1196475;360T;MONE;USD;N/A;2.5E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565987760L2;false;TPAC,FULJ,ILQD
2022-10-20T10:29:06.703Z;ISIN;EZ7VMZH44RV3;146.586;360T;MONE;JPY;N/A;1000000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565987635L2;false;TPAC,FULJ,ILQD
2022-10-20T10:29:06.703Z;ISIN;EZW6WPJYZNR2;146.59667;360T;MONE;JPY;N/A;1000000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565987635L1;false;TPAC,FULJ,ILQD
2022-10-20T10:29:06.320Z;ISIN;EZPNNPK53PX0;0.6287888;360T;MONE;USD;N/A;4.9E7;AUD;2022-11-17T00:00:00.000Z;360T;1010000281565987591L1;false;TPAC,FULJ,ILQD
2022-10-20T10:29:06.320Z;ISIN;EZBDNRJ77M32;0.6288574;360T;MONE;USD;N/A;4.9E7;AUD;2022-11-17T00:00:00.000Z;360T;1010000281565987591L2;false;TPAC,FULJ,ILQD
2022-10-20T10:28:46.900Z;ISIN;EZV0FC81N076;1.5575538;360T;MONE;AUD;N/A;3.0E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565987543L2;false;TPAC,FULJ,ILQD
2022-10-20T10:28:46.900Z;ISIN;EZ0K7594GPT8;1.5552709;360T;MONE;AUD;N/A;3.0E7;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565987543L1;false;TPAC,FULJ,ILQD
2022-10-20T10:28:30.091Z;ISIN;EZ11NF0MCPD5;0.977946;360T;MONE;USD;N/A;78000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565986591;false;FULJ,ILQD
2022-10-20T10:27:53.914Z;ISIN;EZNL481BSSV7;0.9781109;360T;MONE;USD;N/A;5.0E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281565987550L2;false;TPAC,FULJ,ILQD
2022-10-20T10:27:53.914Z;ISIN;EZ11NF0MCPD5;0.9780452;360T;MONE;USD;N/A;5.0E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281565987550L1;false;TPAC,FULJ,ILQD
2022-10-20T10:27:30.735Z;ISIN;EZ1Q4X67W597;1.1196787;360T;MONE;USD;N/A;1.3E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565987213L2;false;TPAC,FULJ,ILQD
2022-10-20T10:27:30.735Z;ISIN;EZ73X5PZSP25;1.1196511;360T;MONE;USD;N/A;1.3E7;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565987213L1;false;TPAC,FULJ,ILQD
2022-10-20T10:27:08.155Z;ISIN;EZVFNP7XM6T3;1.3741579;360T;MONE;CAD;N/A;3000000.0;CAD;2022-11-17T00:00:00.000Z;360T;1010000281565987186L1;false;TPAC,FULJ,ILQD
2022-10-20T10:27:08.155Z;ISIN;EZ1M88CR3V65;1.37416;360T;MONE;CAD;N/A;3000000.0;CAD;2022-11-17T00:00:00.000Z;360T;1010000281565987186L2;false;TPAC,FULJ,ILQD
2022-10-20T10:27:04.487Z;ISIN;EZ6B8FGXL9N3;0.9793871;360T;MONE;USD;N/A;45579.03;USD;2022-11-17T00:00:00.000Z;360T;1010000281565218985L3;false;TPAC,FULJ,ILQD
2022-10-20T10:27:04.487Z;ISIN;EZ6B8FGXL9N3;0.9793871;360T;MONE;USD;N/A;61212.97;USD;2022-11-17T00:00:00.000Z;360T;1010000281565218985L2;false;TPAC,FULJ,ILQD
2022-10-20T10:27:04.487Z;ISIN;EZ1X3XHYHK08;0.9798812;360T;MONE;USD;N/A;3.589137817E7;USD;2022-11-17T00:00:00.000Z;360T;1010000281565218985L4;false;TPAC,FULJ,ILQD
2022-10-20T10:27:04.487Z;ISIN;EZ6B8FGXL9N3;0.9793871;360T;MONE;USD;N/A;167213.63;USD;2022-11-17T00:00:00.000Z;360T;1010000281565218985L1;false;TPAC,FULJ,ILQD
2022-10-20T10:26:38.982Z;ISIN;EZLD7GCC2454;10.7772759;360T;MONE;MAD;N/A;500000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565987092L1;false;TPAC,FULJ,ILQD
2022-10-20T10:26:38.982Z;ISIN;EZ0JW57BDZS3;10.805132;360T;MONE;MAD;N/A;500000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565987092L2;false;TPAC,FULJ,ILQD
2022-10-20T10:26:36.772Z;ISIN;EZ5P1M0GD0G8;0.9835942;360T;MONE;CHF;N/A;40000.0;CHF;2022-11-17T00:00:00.000Z;360T;1010000281565987163;false;FULJ,ILQD
2022-10-20T10:25:41.549Z;ISIN;EZLWJ8TDRRZ6;24.52242;360T;MONE;CZK;N/A;400000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565987081L1;false;TPAC,FULJ,ILQD
2022-10-20T10:25:41.549Z;ISIN;EZKC1LF84B94;24.65062;360T;MONE;CZK;N/A;400000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565987081L2;false;TPAC,FULJ,ILQD
2022-10-20T10:25:02.167Z;ISIN;EZGC9GGTBC03;1.7223347;360T;MONE;NZD;N/A;6000000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565986723L1;false;TPAC,FULJ,ILQD
2022-10-20T10:25:02.167Z;ISIN;EZ8GSG1X25M1;1.7256133;360T;MONE;NZD;N/A;6000000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565986723L2;false;TPAC,FULJ,ILQD
2022-10-20T10:24:50.142Z;ISIN;EZR5302DGMK6;0.999139;360T;MONE;CHF;N/A;5000000.0;USD;2022-11-17T00:00:00.000Z;360T;1010000281565986318;false;FULJ,ILQD
2022-10-20T10:23:26.943Z;ISIN;EZ5Z0TQPCRW3;4.7743558;360T;MONE;PLN;N/A;3500000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565985893L1;false;TPAC,FULJ,ILQD
2022-10-20T10:23:26.943Z;ISIN;EZKMY6762CH6;4.8043473;360T;MONE;PLN;N/A;3500000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565985893L2;false;TPAC,FULJ,ILQD
2022-10-20T10:22:33.118Z;ISIN;EZ2MNQRWN305;1.395121;360T;MONE;SGD;N/A;200000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565985537L2;false;TPAC,FULJ,ILQD
2022-10-20T10:22:33.118Z;ISIN;EZ2YCJWJ3ZT0;1.393955;360T;MONE;SGD;N/A;200000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565985537L1;false;TPAC,FULJ,ILQD
2022-10-20T10:21:23.928Z;ISIN;EZ23966FCXY1;0.981715;360T;MONE;CHF;N/A;3500000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565986246;false;FULJ,ILQD
2022-10-20T10:20:39.734Z;ISIN;EZZLKLGL6JT1;18.1901513;360T;MONE;TRY;N/A;3500000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565985273L1;false;TPAC,FULJ,ILQD
2022-10-20T10:20:39.734Z;ISIN;EZZTL4MHN5Q6;18.369888;360T;MONE;TRY;N/A;3500000.0;EUR;2022-11-17T00:00:00.000Z;360T;1010000281565985273L2;false;TPAC,FULJ,ILQD
2022-10-20T10:19:45.171Z;ISIN;EZ8D9PWBRZR4;0.87332;360T;MONE;GBP;N/A;1700000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565984966L2;false;TPAC,FULJ,ILQD
2022-10-20T10:19:45.171Z;ISIN;EZY3DDXPBXG5;0.8731696;360T;MONE;GBP;N/A;1700000.0;GBP;2022-11-17T00:00:00.000Z;360T;1010000281565984966L1;false;TPAC,FULJ,ILQD
2022-10-20T10:16:53.540Z;ISIN;EZQVWM6BTVD3;1.34481;360T;MONE;CAD;N/A;8000000.0;CAD;2022-11-17T00:00:00.000Z;360T;1010000281565984654L1;false;TPAC,FULJ,ILQD
