Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-10T10:32:11.860Z;ISIN;EZ0F9C784PL0;1.1017078;360T;MONE;USD;N/A;225000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700059812L2;false;TPAC,FULJ,ILQD
2024-01-10T10:31:45.362Z;ISIN;EZ1CFWLWX478;30.1330838;360T;MONE;TRY;N/A;2000000.0;TRY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700059602L2;false;TPAC,FULJ,ILQD
2024-01-10T10:29:15.696Z;ISIN;EZZ6VM233Z30;140.8303;360T;MONE;JPY;N/A;3.14E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700060523;false;FULJ,ILQD
2024-01-10T10:27:39.648Z;ISIN;EZ1MDX4RG3D3;142.82554;360T;MONE;JPY;N/A;2.5E10;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700055033L2;false;TPAC,FULJ,ILQD
2024-01-10T10:26:52.664Z;ISIN;EZ1MDX4RG3D3;142.81843;360T;MONE;JPY;N/A;1.5E10;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700054933L2;false;TPAC,FULJ,ILQD
2024-01-10T10:26:13.272Z;ISIN;EZ812FZLVWP6;144.76857;360T;MONE;JPY;N/A;1.0E8;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700057251L2;false;TPAC,FULJ,ILQD
2024-01-10T10:24:57.728Z;ISIN;EZ1ZNGJZJS96;139.7754;360T;MONE;JPY;N/A;3.7E8;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700057725;false;FULJ,ILQD
2024-01-10T10:22:47.179Z;ISIN;EZV9Y3WYYKJ6;0.861297;360T;MONE;GBP;N/A;209183.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700056806L2;false;TPAC,FULJ,ILQD
2024-01-10T10:21:49.582Z;ISIN;EZVDGZ2N11W0;11.3271279;360T;MONE;NOK;N/A;2.0E7;NOK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700055655L2;false;TPAC,FULJ,ILQD
2024-01-10T10:20:42.425Z;ISIN;EZ5WWJJQ6L85;30.862939;360T;MONE;TRY;N/A;4500000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700041421;false;FULJ,ILQD
2024-01-10T10:18:06.597Z;ISIN;EZD0RQZBLVB7;140.4527;360T;MONE;JPY;N/A;3.135E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700054643;false;FULJ,ILQD
2024-01-10T10:17:37.047Z;ISIN;EZ333KWR3Q17;10.2292419;360T;MONE;SEK;N/A;2.0E7;SEK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700055542L2;false;TPAC,FULJ,ILQD
2024-01-10T10:17:33.373Z;ISIN;EZ8L4F973XJ0;346.57007;360T;MONE;HUF;N/A;4500000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700031068;false;FULJ,ILQD
2024-01-10T10:16:53.766Z;ISIN;EZ1N5867D6M6;20.42174;360T;MONE;ZAR;N/A;500000.0;ZAR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700055282L2;false;TPAC,FULJ,ILQD
2024-01-10T10:16:38.491Z;ISIN;EZBCMLBMYKV2;1.0991879;360T;MONE;USD;N/A;5400000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700050621L2;false;TPAC,FULJ,ILQD
2024-01-10T10:15:50.684Z;ISIN;EZ45CD75PP86;1.1015646;360T;MONE;USD;N/A;842000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700046820;false;FULJ,ILQD
2024-01-10T10:13:00.974Z;ISIN;EZZFKFD0B329;140.8432;360T;MONE;JPY;N/A;1.5056E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700052990;false;FULJ,ILQD
2024-01-10T10:12:53.260Z;ISIN;EZ2F97CYBLB7;1.0955561;360T;MONE;USD;N/A;2500000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700047966L2;false;TPAC,FULJ,ILQD
2024-01-10T10:12:32.698Z;ISIN;EZ7ZTTJZSBB3;169.72337;360T;MONE;JPY;N/A;5.5E8;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700052768L1;false;TPAC,FULJ,ILQD
2024-01-10T10:11:59.840Z;ISIN;EZRY32Q3TFL1;0.838387;360T;MONE;CHF;N/A;1430000.0;CHF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700052696L2;false;TPAC,FULJ,ILQD
2024-01-10T10:11:59.840Z;ISIN;EZRY32Q3TFL1;0.838387;360T;MONE;CHF;N/A;750000.0;CHF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700052696L1;false;TPAC,FULJ,ILQD
2024-01-10T10:07:52.305Z;ISIN;EZ9ZMN946W54;138.1815;360T;MONE;JPY;N/A;3.135E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700052450;false;FULJ,ILQD
2024-01-10T10:05:53.772Z;ISIN;EZ4G91L4BGP2;0.8611774;360T;MONE;GBP;N/A;550000.0;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700050046L2;false;TPAC,FULJ,ILQD
2024-01-10T10:05:28.335Z;ISIN;EZ6L83C4FV41;11.3168053;360T;MONE;NOK;N/A;2000000.0;NOK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700049874L2;false;TPAC,FULJ,ILQD
2024-01-10T10:05:05.004Z;ISIN;EZ631HH0TJX6;11.2068398;360T;MONE;SEK;N/A;1.44E7;SEK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700049721L2;false;TPAC,FULJ,ILQD
2024-01-10T10:03:34.684Z;ISIN;EZ93CF9H0WK8;1.0983957;360T;MONE;USD;N/A;315000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042100L2;false;TPAC,FULJ,ILQD
2024-01-10T10:03:19.679Z;ISIN;EZ2BCXBL50T9;1.0964032;360T;MONE;USD;N/A;77683.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700049078;false;FULJ,ILQD
2024-01-10T10:01:50.073Z;ISIN;EZG5VWQ02LV4;4.9757258;360T;MONE;RON;N/A;5000000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700051620L2;false;TPAC,FULJ,ILQD
2024-01-10T09:58:57.164Z;ISIN;EZD5TJV17YY3;0.839622;360T;MONE;CHF;N/A;1.74E7;CHF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700046470;false;FULJ,ILQD
2024-01-10T09:58:12.126Z;ISIN;EZV5RBBZSVF2;1.112204;360T;MONE;USD;N/A;2500000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699862256L1;false;TPAC,FULJ,ILQD
2024-01-10T09:58:12.126Z;ISIN;EZ7P97L6CQQ2;1.128333;360T;MONE;USD;N/A;2500000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699862256L2;false;TPAC,FULJ,ILQD
2024-01-10T09:57:41.548Z;ISIN;EZ50LMBBXZ05;1.0961854;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700047448L2;false;TPAC,FULJ,ILQD
2024-01-10T09:57:26.577Z;ISIN;EZ50LMBBXZ05;1.0961842;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700047343L2;false;TPAC,FULJ,ILQD
2024-01-10T09:54:20.826Z;ISIN;EZV5RBBZSVF2;1.1120407;360T;MONE;USD;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699861460L1;false;TPAC,FULJ,ILQD
2024-01-10T09:54:20.826Z;ISIN;EZ7P97L6CQQ2;1.1282605;360T;MONE;USD;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699861460L2;false;TPAC,FULJ,ILQD
2024-01-10T09:53:48.622Z;ISIN;EZ0B7Z4NLR08;7.071053;360T;MONE;CNY;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700043412L2;false;TPAC,FULJ,ILQD
2024-01-10T09:52:32.621Z;ISIN;EZ29NTZ1M712;0.8606447;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700045775L1;false;TPAC,FULJ,ILQD
2024-01-10T09:52:32.621Z;ISIN;EZ35VFNYJ9C6;0.8607905;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700045775L2;false;TPAC,FULJ,ILQD
2024-01-10T09:52:08.820Z;ISIN;EZ29NTZ1M712;0.8607162;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700045585L1;false;TPAC,FULJ,ILQD
2024-01-10T09:52:08.820Z;ISIN;EZ35VFNYJ9C6;0.8608621;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700045585L2;false;TPAC,FULJ,ILQD
2024-01-10T09:51:39.766Z;ISIN;EZ7P97L6CQQ2;1.128515;360T;MONE;USD;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699861347L2;false;TPAC,FULJ,ILQD
2024-01-10T09:50:33.217Z;ISIN;EZ7P97L6CQQ2;1.1281412;360T;MONE;USD;N/A;3000000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699860913L2;false;TPAC,FULJ,ILQD
2024-01-10T09:50:33.217Z;ISIN;EZV5RBBZSVF2;1.1119071;360T;MONE;USD;N/A;3000000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699860913L1;false;TPAC,FULJ,ILQD
2024-01-10T09:49:34.545Z;ISIN;EZ7P97L6CQQ2;1.1283007;360T;MONE;USD;N/A;1.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699859882L2;false;TPAC,FULJ,ILQD
2024-01-10T09:49:34.545Z;ISIN;EZV5RBBZSVF2;1.1120185;360T;MONE;USD;N/A;1.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699859882L1;false;TPAC,FULJ,ILQD
2024-01-10T09:49:10.609Z;ISIN;EZ1YM5G2J6K7;7.8137991;360T;MONE;HKD;N/A;1.3E7;HKD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699763610;false;FULJ,ILQD
2024-01-10T09:49:01.742Z;ISIN;EZ1YM5G2J6K7;7.813825;360T;MONE;HKD;N/A;4.0E7;HKD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699763360;false;FULJ,ILQD
2024-01-10T09:48:13.013Z;ISIN;EZRLPS115RQ0;0.8392541;360T;MONE;CHF;N/A;160000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700021220;false;FULJ,ILQD
2024-01-10T09:47:48.645Z;ISIN;EZ452FTMDKG4;140.9754;360T;MONE;JPY;N/A;1.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042952L2;false;TPAC,FULJ,ILQD
2024-01-10T09:47:31.993Z;ISIN;EZ1MDX4RG3D3;142.8718;360T;MONE;JPY;N/A;1.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042946L2;false;TPAC,FULJ,ILQD
2024-01-10T09:47:17.005Z;ISIN;EZ5JQYZWHW62;143.56636;360T;MONE;JPY;N/A;1.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042934L2;false;TPAC,FULJ,ILQD
2024-01-10T09:46:46.146Z;ISIN;EZV5RBBZSVF2;1.1119638;360T;MONE;USD;N/A;1.5E7;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042911L2;false;TPAC,FULJ,ILQD
2024-01-10T09:46:21.224Z;ISIN;EZV5RBBZSVF2;1.112013;360T;MONE;USD;N/A;7000000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042867L2;false;TPAC,FULJ,ILQD
2024-01-10T09:45:26.481Z;ISIN;EZ7S2T0HKBB0;1.272443;360T;MONE;USD;N/A;1.0E8;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042798L2;false;TPAC,FULJ,ILQD
2024-01-10T09:45:26.481Z;ISIN;EZ6DRKCFL7B7;1.272429;360T;MONE;USD;N/A;1.0E8;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042798L1;false;TPAC,FULJ,ILQD
2024-01-10T09:45:05.576Z;ISIN;EZ1C4DFD49B2;143.0458;360T;MONE;JPY;N/A;2.84E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042265;false;FULJ,ILQD
2024-01-10T09:44:40.320Z;ISIN;EZP30NRZ7M90;1.3299662;360T;MONE;CAD;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699858485L2;false;TPAC,FULJ,ILQD
2024-01-10T09:44:26.354Z;ISIN;EZ8W4J4Z21B5;0.832041;360T;MONE;CHF;N/A;6000000.0;CHF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700041657;false;FULJ,ILQD
2024-01-10T09:43:39.139Z;ISIN;EZP30NRZ7M90;1.3296658;360T;MONE;CAD;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699858335L2;false;TPAC,FULJ,ILQD
2024-01-10T09:42:28.210Z;ISIN;EZ7S2T0HKBB0;1.272754;360T;MONE;USD;N/A;2.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042643L2;false;TPAC,FULJ,ILQD
2024-01-10T09:42:02.165Z;ISIN;EZ35VFNYJ9C6;0.8607626;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042634L2;false;TPAC,FULJ,ILQD
2024-01-10T09:42:02.165Z;ISIN;EZ4NHFJCHYG3;0.8604139;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042634L1;false;TPAC,FULJ,ILQD
2024-01-10T09:41:43.291Z;ISIN;EZ35VFNYJ9C6;0.8607621;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042618L2;false;TPAC,FULJ,ILQD
2024-01-10T09:41:43.291Z;ISIN;EZ4NHFJCHYG3;0.8604138;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042618L1;false;TPAC,FULJ,ILQD
2024-01-10T09:41:10.524Z;ISIN;EZKJ44FT6ZV4;34.929;360T;MONE;THB;N/A;1.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700042560;false;FULJ,ILQD
2024-01-10T09:40:10.821Z;ISIN;EZ6X4QJCV603;1.3309179;360T;MONE;CAD;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699858248L2;false;TPAC,FULJ,ILQD
2024-01-10T09:39:27.335Z;ISIN;EZ6X4QJCV603;1.3309053;360T;MONE;CAD;N/A;2.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699857973L2;false;TPAC,FULJ,ILQD
2024-01-10T09:37:51.949Z;ISIN;EZQTB2Q2B0M7;18.58299;360T;MONE;MXN;N/A;9.168E7;MXN;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700040962L2;false;TPAC,FULJ,ILQD
2024-01-10T09:36:40.387Z;ISIN;EZLVRRWX7189;7.154375;360T;MONE;CNY;N/A;1023496.65;CNY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700033797;false;FULJ,ILQD
2024-01-10T09:34:55.186Z;ISIN;EZ7ZTTJZSBB3;169.8306;360T;MONE;JPY;N/A;2.0E8;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700039928L1;false;TPAC,FULJ,ILQD
2024-01-10T09:34:54.492Z;ISIN;EZZVF7N7YBN5;7.146853;360T;MONE;CNY;N/A;6620467.09;CNY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700028256;false;FULJ,ILQD
2024-01-10T09:33:55.851Z;ISIN;EZV9Y3WYYKJ6;0.861347;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700032660L2;false;TPAC,FULJ,ILQD
2024-01-10T09:33:55.851Z;ISIN;EZ4NHFJCHYG3;0.860554;360T;MONE;GBP;N/A;1.0E8;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700032660L1;false;TPAC,FULJ,ILQD
2024-01-10T09:33:53.839Z;ISIN;EZY136WBTKT1;381.07809;360T;MONE;HUF;N/A;2.0E8;HUF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700036976;false;FULJ,ILQD
2024-01-10T09:33:33.876Z;ISIN;EZV9Y3WYYKJ6;0.861347;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700032456L2;false;TPAC,FULJ,ILQD
2024-01-10T09:33:33.876Z;ISIN;EZ4NHFJCHYG3;0.860554;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700032456L1;false;TPAC,FULJ,ILQD
2024-01-10T09:32:54.074Z;ISIN;EZV9Y3WYYKJ6;0.861327;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700027994L2;false;TPAC,FULJ,ILQD
2024-01-10T09:32:54.074Z;ISIN;EZ4NHFJCHYG3;0.860534;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700027994L1;false;TPAC,FULJ,ILQD
2024-01-10T09:32:29.614Z;ISIN;EZ741WD8M245;0.8625143;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700023781L2;false;TPAC,FULJ,ILQD
2024-01-10T09:32:29.614Z;ISIN;EZ4YY89K7T87;0.8604147;360T;MONE;GBP;N/A;5.0E7;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700023781L1;false;TPAC,FULJ,ILQD
2024-01-10T09:31:14.656Z;ISIN;EZZZ901D7JW2;10.145082;360T;MONE;SEK;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699855130L2;false;TPAC,FULJ,ILQD
2024-01-10T09:30:54.594Z;ISIN;EZZZ901D7JW2;10.1425641;360T;MONE;SEK;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699855038L2;false;TPAC,FULJ,ILQD
2024-01-10T09:30:29.162Z;ISIN;EZ3VB2R17FF3;1.095612;360T;MONE;USD;N/A;50000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700023071L2;false;TPAC,FULJ,ILQD
2024-01-10T09:30:22.823Z;ISIN;EZPMZWS53PJ4;169.69792;360T;MONE;JPY;N/A;9.0E7;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700023468L1;false;TPAC,FULJ,ILQD
2024-01-10T09:29:49.556Z;ISIN;EZPWN88S7VV7;10.1538226;360T;MONE;SEK;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699854910L2;false;TPAC,FULJ,ILQD
2024-01-10T09:29:33.782Z;ISIN;EZ9ZMN946W54;138.3201;360T;MONE;JPY;N/A;3.135E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700022030;false;FULJ,ILQD
2024-01-10T09:29:16.420Z;ISIN;EZPWN88S7VV7;10.156219;360T;MONE;SEK;N/A;2.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36699854341L2;false;TPAC,FULJ,ILQD
2024-01-10T09:28:45.270Z;ISIN;EZ1HYLFW4WK0;1.0959387;360T;MONE;USD;N/A;250000.0;EUR;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700022002L2;false;TPAC,FULJ,ILQD
2024-01-10T09:28:26.685Z;ISIN;EZD5TJV17YY3;0.839439;360T;MONE;CHF;N/A;1.74E7;CHF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700021975;false;FULJ,ILQD
2024-01-10T09:27:38.525Z;ISIN;EZ3VB2R17FF3;1.095622;360T;MONE;USD;N/A;50000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700018015L2;false;TPAC,FULJ,ILQD
2024-01-10T09:22:42.800Z;ISIN;EZ3BXMVFPJN1;1.0951959;360T;MONE;USD;N/A;1000000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700018123;false;FULJ,ILQD
2024-01-10T09:22:10.386Z;ISIN;EZ17P14TVL53;11.2957235;360T;MONE;NOK;N/A;4.630455E8;NOK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700017084L2;false;TPAC,FULJ,ILQD
2024-01-10T09:18:49.319Z;ISIN;EZBDLLRW31Z6;11.1918383;360T;MONE;SEK;N/A;2.76E7;SEK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700014928L2;false;TPAC,FULJ,ILQD
2024-01-10T09:18:23.205Z;ISIN;EZ8PK7ZFKKQ6;11.293181;360T;MONE;NOK;N/A;3.84E7;NOK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700014821L2;false;TPAC,FULJ,ILQD
2024-01-10T09:17:57.183Z;ISIN;EZ89LG8DT0R9;0.86098;360T;MONE;GBP;N/A;2700000.0;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700014810L2;false;TPAC,FULJ,ILQD
2024-01-10T09:10:26.729Z;ISIN;EZD5KDNZCVY5;379.2032;360T;MONE;HUF;N/A;4.29E9;HUF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700014798L2;false;TPAC,FULJ,ILQD
2024-01-10T09:08:12.889Z;ISIN;EZ6XMGLLQK87;157.81153;360T;MONE;JPY;N/A;2.315397757E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700011724L2;false;TPAC,FULJ,ILQD
2024-01-10T09:08:12.889Z;ISIN;EZ0RRWCGBJL6;158.34329;360T;MONE;JPY;N/A;1.710902769E9;JPY;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700011724L1;false;TPAC,FULJ,ILQD
2024-01-10T09:04:14.149Z;ISIN;EZBX4J7P5L10;1.0945186;360T;MONE;USD;N/A;2.1E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700011307L2;false;TPAC,FULJ,ILQD
2024-01-10T09:04:14.149Z;ISIN;EZBX4J7P5L10;1.0945196;360T;MONE;USD;N/A;2.1E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700011261L2;false;TPAC,FULJ,ILQD
2024-01-10T09:03:58.132Z;ISIN;EZBX4J7P5L10;1.0944211;360T;MONE;USD;N/A;3.5E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700010866L2;false;TPAC,FULJ,ILQD
2024-01-10T08:57:47.480Z;ISIN;EZ4XM8VNGBP8;1.097406;360T;MONE;USD;N/A;530000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700009816;false;FULJ,ILQD
2024-01-10T08:56:33.232Z;ISIN;EZ23WDX7B5J5;1.1027572;360T;MONE;USD;N/A;800000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700006078L3;false;TPAC,FULJ,ILQD
2024-01-10T08:56:33.232Z;ISIN;EZ3V1KJX6DK5;1.1024279;360T;MONE;USD;N/A;800000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700006078L2;false;TPAC,FULJ,ILQD
2024-01-10T08:56:33.232Z;ISIN;EZ2FX446QK30;1.1021142;360T;MONE;USD;N/A;800000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700006078L1;false;TPAC,FULJ,ILQD
2024-01-10T08:53:33.460Z;ISIN;EZY9KCQZ9F93;0.03787349;360T;MONE;CHF;N/A;9.0E7;CZK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700003751L2;false;TPAC,FULJ,ILQD
2024-01-10T08:51:36.765Z;ISIN;EZL2X54GSZK3;1.463548;360T;MONE;CAD;N/A;350000.0;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700004393L1;false;TPAC,FULJ,ILQD
2024-01-10T08:51:36.607Z;ISIN;EZ6XPQPW7P07;1.094248;360T;MONE;USD;N/A;522000.0;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700004147L1;false;TPAC,FULJ,ILQD
2024-01-10T08:51:00.834Z;ISIN;EZ47SQ6QQ3P9;3.9714793;360T;MONE;PLN;N/A;1.3E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700006437L2;false;TPAC,FULJ,ILQD
2024-01-10T08:51:00.834Z;ISIN;EZ47SQ6QQ3P9;3.9714803;360T;MONE;PLN;N/A;1.3E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700006513L2;false;TPAC,FULJ,ILQD
2024-01-10T08:50:00.931Z;ISIN;EZS6M8K51SP8;1.632461;360T;MONE;AUD;N/A;2000000.0;AUD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700004414L2;false;TPAC,FULJ,ILQD
2024-01-10T08:49:21.648Z;ISIN;EZ4NHFJCHYG3;0.8610937;360T;MONE;GBP;N/A;9000000.0;GBP;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700004331L2;false;TPAC,FULJ,ILQD
2024-01-10T08:48:21.611Z;ISIN;EZBX4J7P5L10;1.0943916;360T;MONE;USD;N/A;3.0E7;USD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700003638L2;false;TPAC,FULJ,ILQD
2024-01-10T08:47:50.586Z;ISIN;EZ7C4P8LB3J3;1.46593;360T;MONE;CAD;N/A;160000.0;CAD;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700003108L2;false;TPAC,FULJ,ILQD
2024-01-10T08:47:50.257Z;ISIN;EZ75N1R34H34;11.30243;360T;MONE;NOK;N/A;5000000.0;NOK;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700002447L2;false;TPAC,FULJ,ILQD
2024-01-10T08:47:49.892Z;ISIN;EZWFZTFL6T73;0.928796;360T;MONE;CHF;N/A;100000.0;CHF;2024-02-07T00:00:00.000Z;360T;529900P0204W9HA8JP36700001975L1;false;TPAC,FULJ,ILQD
