Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-14T13:47:33.695Z;ISIN;EZ5SJ3XTBMK2;0.6896364;360T;MONE;USD;N/A;4000000.0;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354023755L1;false;TPAC,FULJ,ILQD
2020-01-14T13:47:33.695Z;ISIN;EZNQ9WPHW111;0.68965;360T;MONE;USD;N/A;4000000.0;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354023755L2;false;TPAC,FULJ,ILQD
2020-01-14T13:47:32.685Z;ISIN;EZ8XPFJWWYN9;1.297997;360T;MONE;USD;N/A;7.6E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354020022L1;false;TPAC,FULJ,ILQD
2020-01-14T13:47:32.685Z;ISIN;EZ91LYJPW2Y5;1.29803;360T;MONE;USD;N/A;7.6E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354020022L2;false;TPAC,FULJ,ILQD
2020-01-14T13:46:35.324Z;ISIN;EZ68B6Y6J7J3;1.110826;360T;MONE;USD;N/A;1.56E8;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354019942L1;false;TPAC,FULJ,ILQD
2020-01-14T13:46:35.324Z;ISIN;EZ7KVYW9W2B9;1.11089;360T;MONE;USD;N/A;1.56E8;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354019942L2;false;TPAC,FULJ,ILQD
2020-01-14T13:45:49.847Z;ISIN;EZ1KFQNS7BX9;110.026;360T;MONE;JPY;N/A;8.0E8;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354020633L2;false;TPAC,FULJ,ILQD
2020-01-14T13:45:49.847Z;ISIN;EZ77BQS2JXR6;110.032;360T;MONE;JPY;N/A;8.0E8;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354020633L1;false;TPAC,FULJ,ILQD
2020-01-14T13:45:20.605Z;ISIN;EZ20LKHPVTF2;0.969951;360T;MONE;CHF;N/A;4000000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354023577L1;false;TPAC,FULJ,ILQD
2020-01-14T13:45:20.605Z;ISIN;EZV99W4RK2G0;0.96989;360T;MONE;CHF;N/A;4000000.0;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354023577L2;false;TPAC,FULJ,ILQD
2020-01-14T13:44:03.021Z;ISIN;EZBBNB20YD40;1.1107893;360T;MONE;USD;N/A;315000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354020344;false;FULJ,ILQD
2020-01-14T13:43:56.627Z;ISIN;EZ76BJDVR880;109.98058;360T;MONE;JPY;N/A;4.81E8;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354020996L2;false;TPAC,FULJ,ILQD
2020-01-14T13:43:56.627Z;ISIN;EZ1KFQNS7BX9;110.02;360T;MONE;JPY;N/A;4.81E8;JPY;2020-02-11T00:00:00.000Z;360T;1010000281354020996L1;false;TPAC,FULJ,ILQD
2020-01-14T13:43:38.543Z;ISIN;EZ5NK63YLK48;1.2981365;360T;MONE;USD;N/A;7200000.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354019938L1;false;TPAC,FULJ,ILQD
2020-01-14T13:43:38.543Z;ISIN;EZ8XPFJWWYN9;1.2981675;360T;MONE;USD;N/A;7200000.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354019938L2;false;TPAC,FULJ,ILQD
2020-01-14T13:42:27.145Z;ISIN;EZBBNB20YD40;1.110821;360T;MONE;USD;N/A;1.0E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354023355L1;false;TPAC,FULJ,ILQD
2020-01-14T13:42:27.145Z;ISIN;EZ68B6Y6J7J3;1.110884;360T;MONE;USD;N/A;1.0E8;USD;2020-02-11T00:00:00.000Z;360T;1010000281354023355L2;false;TPAC,FULJ,ILQD
2020-01-14T13:40:18.260Z;ISIN;EZB77RYCJRM6;14.40747;360T;MONE;ZAR;N/A;1500000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354016690L1;false;TPAC,FULJ,ILQD
2020-01-14T13:40:18.260Z;ISIN;EZB77RYCJRM6;14.40747;360T;MONE;ZAR;N/A;3500000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354016690L2;false;TPAC,FULJ,ILQD
2020-01-14T13:40:01.134Z;ISIN;EZ36JKFZT127;8.890722;360T;MONE;NOK;N/A;1.45E8;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354022785L1;false;TPAC,FULJ,ILQD
2020-01-14T13:40:01.134Z;ISIN;EZBH05TKWHB8;8.8907;360T;MONE;NOK;N/A;1.45E8;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354022785L2;false;TPAC,FULJ,ILQD
2020-01-14T13:38:34.028Z;ISIN;EZ24JC1J0V68;0.8552642;360T;MONE;GBP;N/A;8.8E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354022752L1;false;TPAC,FULJ,ILQD
2020-01-14T13:38:34.028Z;ISIN;EZ5LYXTWH673;0.8553207;360T;MONE;GBP;N/A;8.8E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354022752L2;false;TPAC,FULJ,ILQD
2020-01-14T13:36:33.980Z;ISIN;EZ16L87PBD09;9.88326;360T;MONE;NOK;N/A;162100.0;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354017207;false;FULJ,ILQD
2020-01-14T13:36:10.671Z;ISIN;EZ91LYJPW2Y5;1.29822;360T;MONE;USD;N/A;2.5E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354017098L2;false;TPAC,FULJ,ILQD
2020-01-14T13:36:10.671Z;ISIN;EZ8XPFJWWYN9;1.2981859;360T;MONE;USD;N/A;2.5E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354017098L1;false;TPAC,FULJ,ILQD
2020-01-14T13:35:22.716Z;ISIN;EZBBNB20YD40;1.11088;360T;MONE;USD;N/A;68650.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354016795;false;FULJ,ILQD
2020-01-14T13:34:58.078Z;ISIN;EZVJ61L0QCK4;6.728005;360T;MONE;DKK;N/A;2.0E8;DKK;2020-02-11T00:00:00.000Z;360T;1010000281354017533L1;false;TPAC,FULJ,ILQD
2020-01-14T13:34:58.078Z;ISIN;EZ9Q6NPTD766;6.72756;360T;MONE;DKK;N/A;2.0E8;DKK;2020-02-11T00:00:00.000Z;360T;1010000281354017533L2;false;TPAC,FULJ,ILQD
2020-01-14T13:34:36.979Z;ISIN;EZBBNB20YD40;1.11078;360T;MONE;USD;N/A;17100.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354018743;false;FULJ,ILQD
2020-01-14T13:34:03.731Z;ISIN;EZ9Z634WXGK1;1.6803;360T;MONE;NZD;N/A;1.68E8;NZD;2020-02-11T00:00:00.000Z;360T;1010000281354021083L1;false;TPAC,FULJ,ILQD
2020-01-14T13:34:03.731Z;ISIN;EZ20YSFV14Q4;1.680767;360T;MONE;NZD;N/A;1.68E8;NZD;2020-02-11T00:00:00.000Z;360T;1010000281354021083L2;false;TPAC,FULJ,ILQD
2020-01-14T13:32:10.780Z;ISIN;EZ7KVYW9W2B9;1.11133;360T;MONE;USD;N/A;3.62E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354018010L1;false;TPAC,FULJ,ILQD
2020-01-14T13:32:10.780Z;ISIN;EZBCFM7PPCJ7;1.117667;360T;MONE;USD;N/A;3.75E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354018010L2;false;TPAC,FULJ,ILQD
2020-01-14T13:28:52.324Z;ISIN;EZV99W4RK2G0;0.96937;360T;MONE;CHF;N/A;100000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354017057L1;false;TPAC,FULJ,ILQD
2020-01-14T13:28:52.324Z;ISIN;EZ3RKN6D6YY4;0.963135;360T;MONE;CHF;N/A;160000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354017057L2;false;TPAC,FULJ,ILQD
2020-01-14T13:27:58.944Z;ISIN;EZBBNB20YD40;1.1105995;360T;MONE;USD;N/A;100000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354013434;false;FULJ,ILQD
2020-01-14T13:27:21.666Z;ISIN;EZVR9ZF4G352;299.7906;360T;MONE;HUF;N/A;1.0E8;HUF;2020-02-11T00:00:00.000Z;360T;1010000281354016968L1;false;TPAC,FULJ,ILQD
2020-01-14T13:27:21.666Z;ISIN;EZ8J0SX5FQP4;299.777;360T;MONE;HUF;N/A;1.0E8;HUF;2020-02-11T00:00:00.000Z;360T;1010000281354016968L2;false;TPAC,FULJ,ILQD
2020-01-14T13:26:59.695Z;ISIN;EZ20LKHPVTF2;0.9693628;360T;MONE;CHF;N/A;3.7E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354019461L1;false;TPAC,FULJ,ILQD
2020-01-14T13:26:59.695Z;ISIN;EZV99W4RK2G0;0.9693;360T;MONE;CHF;N/A;3.7E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354019461L2;false;TPAC,FULJ,ILQD
2020-01-14T13:25:52.408Z;ISIN;EZ36JKFZT127;8.902074;360T;MONE;NOK;N/A;1.0E9;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354019146L1;false;TPAC,FULJ,ILQD
2020-01-14T13:25:52.408Z;ISIN;EZBH05TKWHB8;8.90205;360T;MONE;NOK;N/A;1.0E9;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354019146L2;false;TPAC,FULJ,ILQD
2020-01-14T13:23:59.021Z;ISIN;EZ7KVYW9W2B9;1.11056;360T;MONE;USD;N/A;2250000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354015930L1;false;TPAC,FULJ,ILQD
2020-01-14T13:23:59.021Z;ISIN;EZBCFM7PPCJ7;1.116891;360T;MONE;USD;N/A;2250000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354015930L2;false;TPAC,FULJ,ILQD
2020-01-14T13:22:39.299Z;ISIN;EZ7KVYW9W2B9;1.11105;360T;MONE;USD;N/A;3400000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354015768L1;false;TPAC,FULJ,ILQD
2020-01-14T13:22:39.299Z;ISIN;EZ1NWWTH3FT2;1.115166;360T;MONE;USD;N/A;3400000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354015768L2;false;TPAC,FULJ,ILQD
2020-01-14T13:22:30.089Z;ISIN;EZBH05TKWHB8;8.90073;360T;MONE;NOK;N/A;1.0E9;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354015051L2;false;TPAC,FULJ,ILQD
2020-01-14T13:22:30.089Z;ISIN;EZ36JKFZT127;8.90075;360T;MONE;NOK;N/A;1.0E9;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354015051L1;false;TPAC,FULJ,ILQD
2020-01-14T13:18:12.170Z;ISIN;EZ7KVYW9W2B9;1.11134;360T;MONE;USD;N/A;1.5E8;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354017772L1;false;TPAC,FULJ,ILQD
2020-01-14T13:18:12.170Z;ISIN;EZ8JK20HLWM9;1.11359;360T;MONE;USD;N/A;1.5E8;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354017772L2;false;TPAC,FULJ,ILQD
2020-01-14T13:17:01.954Z;ISIN;EZBBNB20YD40;1.1112101;360T;MONE;USD;N/A;25700.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354013906;false;FULJ,ILQD
2020-01-14T13:16:53.084Z;ISIN;EZ9Z634WXGK1;1.680892;360T;MONE;NZD;N/A;52000.0;NZD;2020-02-11T00:00:00.000Z;360T;1010000281354010171L1;false;TPAC,FULJ,ILQD
2020-01-14T13:16:53.084Z;ISIN;EZ58DZGKYXX9;1.682854;360T;MONE;NZD;N/A;52000.0;NZD;2020-02-11T00:00:00.000Z;360T;1010000281354010171L2;false;TPAC,FULJ,ILQD
2020-01-14T13:14:38.206Z;ISIN;EZ3D991MTHT5;1.301694;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354013407L2;false;TPAC,FULJ,ILQD
2020-01-14T13:14:38.206Z;ISIN;EZ91LYJPW2Y5;1.2981;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354013407L1;false;TPAC,FULJ,ILQD
2020-01-14T13:14:28.365Z;ISIN;EZV5PSWXTZY1;5.8885;360T;MONE;TRY;N/A;2.1E7;TRY;2020-02-11T00:00:00.000Z;360T;1010000281354012788L1;false;TPAC,FULJ,ILQD
2020-01-14T13:14:28.365Z;ISIN;EZ8LDC9RX6F6;5.8897758;360T;MONE;TRY;N/A;2.1E7;TRY;2020-02-11T00:00:00.000Z;360T;1010000281354012788L2;false;TPAC,FULJ,ILQD
2020-01-14T13:13:55.657Z;ISIN;EZ7KVYW9W2B9;1.11158;360T;MONE;USD;N/A;2.244E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354012067L1;false;TPAC,FULJ,ILQD
2020-01-14T13:13:55.657Z;ISIN;EZBCFM7PPCJ7;1.117918;360T;MONE;USD;N/A;2.3E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354012067L2;false;TPAC,FULJ,ILQD
2020-01-14T13:11:26.659Z;ISIN;EZBBNB20YD40;1.1114102;360T;MONE;USD;N/A;1150000.0;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354009303;false;FULJ,ILQD
2020-01-14T13:10:44.623Z;ISIN;EZ1W9XVFLQY3;4.2991726;360T;MONE;RON;N/A;4.5E7;RON;2020-02-11T00:00:00.000Z;360T;1010000281354012541L1;false;TPAC,FULJ,ILQD
2020-01-14T13:10:44.623Z;ISIN;EZ9JRP0M65Y3;4.29931;360T;MONE;RON;N/A;4.5E7;RON;2020-02-11T00:00:00.000Z;360T;1010000281354012541L2;false;TPAC,FULJ,ILQD
2020-01-14T13:07:10.229Z;ISIN;EZ7KVYW9W2B9;1.11162;360T;MONE;USD;N/A;3750000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354011837L1;false;TPAC,FULJ,ILQD
2020-01-14T13:07:10.229Z;ISIN;EZBWH906TYW2;1.1126231;360T;MONE;USD;N/A;3750000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354011837L4;false;TPAC,FULJ,ILQD
2020-01-14T13:07:10.229Z;ISIN;EZBWH906TYW2;1.1126231;360T;MONE;USD;N/A;9750000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354011837L3;false;TPAC,FULJ,ILQD
2020-01-14T13:07:10.229Z;ISIN;EZ7KVYW9W2B9;1.11162;360T;MONE;USD;N/A;9750000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354011837L2;false;TPAC,FULJ,ILQD
2020-01-14T13:05:13.469Z;ISIN;EZ3D991MTHT5;1.30128;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354011995L2;false;TPAC,FULJ,ILQD
2020-01-14T13:05:13.469Z;ISIN;EZ91LYJPW2Y5;1.29768;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354011995L1;false;TPAC,FULJ,ILQD
2020-01-14T13:04:58.207Z;ISIN;EZ7KVYW9W2B9;1.11165;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354011197L1;false;TPAC,FULJ,ILQD
2020-01-14T13:04:58.207Z;ISIN;EZ8JK20HLWM9;1.113904;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354011197L2;false;TPAC,FULJ,ILQD
2020-01-14T13:04:19.775Z;ISIN;EZ52TT128RS7;0.668058;360T;MONE;CHF;N/A;1.5E7;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354011812L1;false;TPAC,FULJ,ILQD
2020-01-14T13:04:19.775Z;ISIN;EZ7J8ZBJ4Z26;0.66803;360T;MONE;CHF;N/A;1.5E7;AUD;2020-02-11T00:00:00.000Z;360T;1010000281354011812L2;false;TPAC,FULJ,ILQD
2020-01-14T13:02:05.115Z;ISIN;EZ36JKFZT127;8.9000091;360T;MONE;NOK;N/A;1.5E9;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354011887L1;false;TPAC,FULJ,ILQD
2020-01-14T13:02:05.115Z;ISIN;EZBH05TKWHB8;8.89998;360T;MONE;NOK;N/A;1.5E9;NOK;2020-02-11T00:00:00.000Z;360T;1010000281354011887L2;false;TPAC,FULJ,ILQD
2020-01-14T13:01:12.207Z;ISIN;EZBWDZ14GRQ1;1.1123787;360T;MONE;USD;N/A;1000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354011420;false;FULJ,ILQD
2020-01-14T13:01:07.083Z;ISIN;EZBWDZ14GRQ1;1.112392;360T;MONE;USD;N/A;300000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354011365L2;false;TPAC,FULJ,ILQD
2020-01-14T13:01:07.083Z;ISIN;EZBWDZ14GRQ1;1.112392;360T;MONE;USD;N/A;5000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354011365L3;false;TPAC,FULJ,ILQD
2020-01-14T13:01:07.083Z;ISIN;EZBWDZ14GRQ1;1.112392;360T;MONE;USD;N/A;1400000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354011365L1;false;TPAC,FULJ,ILQD
2020-01-14T13:00:54.371Z;ISIN;EZ91LYJPW2Y5;1.2975;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354011377L1;false;TPAC,FULJ,ILQD
2020-01-14T13:00:54.371Z;ISIN;EZ3D991MTHT5;1.301103;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354011377L2;false;TPAC,FULJ,ILQD
2020-01-14T13:00:11.641Z;ISIN;EZ96HMC21MS9;1.1196611;360T;MONE;USD;N/A;5000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354010830;false;FULJ,ILQD
2020-01-14T12:55:34.592Z;ISIN;EZ7KVYW9W2B9;1.11211;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354009831L1;false;TPAC,FULJ,ILQD
2020-01-14T12:55:34.592Z;ISIN;EZ1NR3GN3QT6;1.1125739;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354009831L2;false;TPAC,FULJ,ILQD
2020-01-14T12:55:17.774Z;ISIN;EZ68B6Y6J7J3;1.1120725;360T;MONE;USD;N/A;400000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354011038;false;FULJ,ILQD
2020-01-14T12:48:49.270Z;ISIN;EZBBNB20YD40;1.1122534;360T;MONE;USD;N/A;15000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354009278;false;FULJ,ILQD
2020-01-14T12:47:56.281Z;ISIN;EZ24B04Z3X34;1.0761772;360T;MONE;CHF;N/A;3.6E7;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354009688L1;false;TPAC,FULJ,ILQD
2020-01-14T12:47:56.281Z;ISIN;EZ6XL2X3ZSL3;1.0761705;360T;MONE;CHF;N/A;3.6E7;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354009688L2;false;TPAC,FULJ,ILQD
2020-01-14T12:47:26.232Z;ISIN;EZ6DLF2918G4;1.131132;360T;MONE;USD;N/A;2000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354009576;false;FULJ,ILQD
2020-01-14T12:46:05.884Z;ISIN;EZBBNB20YD40;1.111989;360T;MONE;USD;N/A;27600.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354008715;false;FULJ,ILQD
2020-01-14T12:43:44.406Z;ISIN;EZ1BV938PFH6;0.85658;360T;MONE;GBP;N/A;6.0E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354009103L2;false;TPAC,FULJ,ILQD
2020-01-14T12:43:44.406Z;ISIN;EZ24JC1J0V68;0.8565518;360T;MONE;GBP;N/A;6.0E7;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354009103L1;false;TPAC,FULJ,ILQD
2020-01-14T12:42:17.510Z;ISIN;EZPWP572Q083;4.225124;360T;MONE;PLN;N/A;252000.0;PLN;2020-02-11T00:00:00.000Z;360T;1010000281354000948;false;FULJ,ILQD
2020-01-14T12:37:03.742Z;ISIN;EZH93MKN0PT1;18.84243;360T;MONE;MXN;N/A;3.0E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354001264L2;false;TPAC,FULJ,ILQD
2020-01-14T12:37:03.742Z;ISIN;EZBKFD7YZM25;18.83973;360T;MONE;MXN;N/A;3.0E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354001264L1;false;TPAC,FULJ,ILQD
2020-01-14T12:35:32.837Z;ISIN;EZB7B7VVM2G7;18.83558;360T;MONE;MXN;N/A;3.0E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354000953L1;false;TPAC,FULJ,ILQD
2020-01-14T12:35:32.837Z;ISIN;EZBKFD7YZM25;18.83835;360T;MONE;MXN;N/A;3.0E7;USD;2020-02-11T00:00:00.000Z;360T;1010000281354000953L2;false;TPAC,FULJ,ILQD
2020-01-14T12:35:00.124Z;ISIN;EZ24JC1J0V68;0.856562;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354005001L1;false;TPAC,FULJ,ILQD
2020-01-14T12:35:00.124Z;ISIN;EZV5HKR2PQ33;0.857184;360T;MONE;GBP;N/A;1000000.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354005001L2;false;TPAC,FULJ,ILQD
2020-01-14T12:34:58.963Z;ISIN;EZB5TMT4NGM1;1.299367;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354000204L2;false;TPAC,FULJ,ILQD
2020-01-14T12:34:58.963Z;ISIN;EZ91LYJPW2Y5;1.2986;360T;MONE;USD;N/A;1.0E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354000204L1;false;TPAC,FULJ,ILQD
2020-01-14T12:33:37.061Z;ISIN;EZ2L45RWMM30;0.9681515;360T;MONE;CHF;N/A;4.8E7;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354000175L1;false;TPAC,FULJ,ILQD
2020-01-14T12:33:37.061Z;ISIN;EZ20LKHPVTF2;0.9680885;360T;MONE;CHF;N/A;4.8E7;CHF;2020-02-11T00:00:00.000Z;360T;1010000281354000175L2;false;TPAC,FULJ,ILQD
2020-01-14T12:33:31.354Z;ISIN;EZ9QBKNZ35J8;1.075223;360T;MONE;CHF;N/A;500000.0;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354004510L2;false;TPAC,FULJ,ILQD
2020-01-14T12:33:31.354Z;ISIN;EZ1JNS31S554;1.07679;360T;MONE;CHF;N/A;500000.0;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354004510L1;false;TPAC,FULJ,ILQD
2020-01-14T12:32:41.040Z;ISIN;EZ4K6FPYFSP6;6.093962;360T;MONE;TRY;N/A;1.5E7;TRY;2020-02-11T00:00:00.000Z;360T;1010000281354007415L2;false;TPAC,FULJ,ILQD
2020-01-14T12:32:41.040Z;ISIN;EZ502JL0T4C8;5.98357;360T;MONE;TRY;N/A;1.5E7;TRY;2020-02-11T00:00:00.000Z;360T;1010000281354007415L1;false;TPAC,FULJ,ILQD
2020-01-14T12:31:28.631Z;ISIN;EZ24JC1J0V68;0.856383;360T;MONE;GBP;N/A;8000000.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354003998L1;false;TPAC,FULJ,ILQD
2020-01-14T12:31:28.631Z;ISIN;EZBF550S9708;0.857218;360T;MONE;GBP;N/A;8000000.0;GBP;2020-02-11T00:00:00.000Z;360T;1010000281354003998L2;false;TPAC,FULJ,ILQD
2020-01-14T12:30:32.987Z;ISIN;EZBBNB20YD40;1.11212;360T;MONE;USD;N/A;15000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354005934;false;FULJ,ILQD
2020-01-14T12:26:35.385Z;ISIN;EZ7QRHZ1JN07;0.7407981;360T;MONE;CHF;N/A;3.3E7;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354004190L2;false;TPAC,FULJ,ILQD
2020-01-14T12:26:35.385Z;ISIN;EZ8W09010VL2;0.740855;360T;MONE;CHF;N/A;3.3E7;CAD;2020-02-11T00:00:00.000Z;360T;1010000281354004190L1;false;TPAC,FULJ,ILQD
2020-01-14T12:23:54.814Z;ISIN;EZ12NSGFDDD8;3.753487;360T;MONE;SAR;N/A;2.645E8;SAR;2020-02-11T00:00:00.000Z;360T;1010000281354004497L1;false;TPAC,FULJ,ILQD
2020-01-14T12:23:54.814Z;ISIN;EZ8BSXR7KZV8;3.7533;360T;MONE;SAR;N/A;2.645E8;SAR;2020-02-11T00:00:00.000Z;360T;1010000281354004497L2;false;TPAC,FULJ,ILQD
2020-01-14T12:22:47.786Z;ISIN;EZBBNB20YD40;1.1120172;360T;MONE;USD;N/A;80008.5;USD;2020-02-11T00:00:00.000Z;360T;1010000281354002378;false;FULJ,ILQD
2020-01-14T12:16:22.562Z;ISIN;EZ24B04Z3X34;1.0763556;360T;MONE;CHF;N/A;2.5E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354001703L1;false;TPAC,FULJ,ILQD
2020-01-14T12:16:22.562Z;ISIN;EZ6XL2X3ZSL3;1.0763499;360T;MONE;CHF;N/A;2.5E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354001703L2;false;TPAC,FULJ,ILQD
2020-01-14T12:15:14.315Z;ISIN;EZVLTJCWDZ41;0.1440384;360T;MONE;CHF;N/A;8000000.0;DKK;2020-02-11T00:00:00.000Z;360T;1010000281354001427L2;false;TPAC,FULJ,ILQD
2020-01-14T12:15:14.315Z;ISIN;EZ4R3MHBTRN5;0.1440438;360T;MONE;CHF;N/A;8000000.0;DKK;2020-02-11T00:00:00.000Z;360T;1010000281354001427L1;false;TPAC,FULJ,ILQD
2020-01-14T12:12:20.984Z;ISIN;EZ6XL8ZHNM55;1.1210007;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354002642L2;false;TPAC,FULJ,ILQD
2020-01-14T12:12:20.984Z;ISIN;EZ7KVYW9W2B9;1.11243;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-11T00:00:00.000Z;360T;1010000281354002642L1;false;TPAC,FULJ,ILQD
2020-01-14T12:08:23.277Z;ISIN;EZ91LYJPW2Y5;1.299;360T;MONE;USD;N/A;1.5E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281353998077L1;false;TPAC,FULJ,ILQD
2020-01-14T12:08:23.277Z;ISIN;EZB5TMT4NGM1;1.299766;360T;MONE;USD;N/A;1.5E8;GBP;2020-02-11T00:00:00.000Z;360T;1010000281353998077L2;false;TPAC,FULJ,ILQD
2020-01-14T12:01:18.771Z;ISIN;EZ7KVYW9W2B9;1.11292;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281353996738L1;false;TPAC,FULJ,ILQD
2020-01-14T12:01:18.771Z;ISIN;EZ5X5BVQPRG5;1.131787;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-11T00:00:00.000Z;360T;1010000281353996738L2;false;TPAC,FULJ,ILQD
2020-01-14T12:00:46.943Z;ISIN;EZ7ZCR1GLV35;3.79167;360T;MONE;PLN;N/A;5000000.0;USD;2020-02-11T00:00:00.000Z;360T;1010000281354001057L1;false;TPAC,FULJ,ILQD
