Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-05T10:27:45.366Z;ISIN;EZN33WYHSM02;156.2602;360T;MONE;JPY;N/A;100000.0;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668528191;false;FULJ,ILQD
2023-10-05T10:27:44.860Z;ISIN;EZBHZXR05K92;1.0514512;360T;MONE;USD;N/A;120000.0;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668527575;false;FULJ,ILQD
2023-10-05T10:26:16.791Z;ISIN;EZ9GMC24FKS6;11.03256;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668559745L1;false;TPAC,FULJ,ILQD
2023-10-05T10:26:16.791Z;ISIN;EZ8Q9C2J2GH8;10.94222;360T;MONE;SEK;N/A;2.5E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668559745L2;false;TPAC,FULJ,ILQD
2023-10-05T10:24:23.895Z;ISIN;EZ5C4ZGK3038;0.9173135;360T;MONE;CHF;N/A;6000000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558734L1;false;TPAC,FULJ,ILQD
2023-10-05T10:24:23.895Z;ISIN;EZYBQ00CLSP7;0.9172245;360T;MONE;CHF;N/A;6000000.0;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558734L2;false;TPAC,FULJ,ILQD
2023-10-05T10:22:00.069Z;ISIN;EZMN25MMCT44;1.441101;360T;MONE;SGD;N/A;520000.0;SGD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668556716L1;false;TPAC,FULJ,ILQD
2023-10-05T10:22:00.069Z;ISIN;EZGDJ9L737R2;1.4411;360T;MONE;SGD;N/A;520000.0;SGD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668556716L2;false;TPAC,FULJ,ILQD
2023-10-05T10:18:05.268Z;ISIN;EZ1G8M8VXNG0;4.37975;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436375L1;false;TPAC,FULJ,ILQD
2023-10-05T10:18:05.268Z;ISIN;EZ9KFJRNH6N8;4.39089;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436375L2;false;TPAC,FULJ,ILQD
2023-10-05T10:17:39.352Z;ISIN;EZ9KFJRNH6N8;4.387825;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436363L2;false;TPAC,FULJ,ILQD
2023-10-05T10:17:39.352Z;ISIN;EZ1G8M8VXNG0;4.377168;360T;MONE;PLN;N/A;1.0E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436363L1;false;TPAC,FULJ,ILQD
2023-10-05T10:14:07.874Z;ISIN;EZJRKM70XDX0;0.866796;360T;MONE;GBP;N/A;2.5E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668560038L2;false;TPAC,FULJ,ILQD
2023-10-05T10:14:07.874Z;ISIN;EZFB4XVRY9G8;0.8663829;360T;MONE;GBP;N/A;2.5E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668560038L1;false;TPAC,FULJ,ILQD
2023-10-05T10:14:06.644Z;ISIN;EZ82MMZFFQV5;0.3245941;360T;MONE;KWD;N/A;3000000.0;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436357L2;false;TPAC,FULJ,ILQD
2023-10-05T10:14:06.644Z;ISIN;EZPCJY8406V4;0.32495;360T;MONE;KWD;N/A;3000000.0;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436357L1;false;TPAC,FULJ,ILQD
2023-10-05T10:13:46.532Z;ISIN;EZ8B1HW8R7L3;28.992054;360T;MONE;TRY;N/A;2.9E7;TRY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668559752L1;false;TPAC,FULJ,ILQD
2023-10-05T10:13:46.532Z;ISIN;EZK5QWDGQRY2;29.058319;360T;MONE;TRY;N/A;2.9E7;TRY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668559752L2;false;TPAC,FULJ,ILQD
2023-10-05T10:13:40.409Z;ISIN;EZPCJY8406V4;0.32516;360T;MONE;KWD;N/A;3000000.0;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436342L1;false;TPAC,FULJ,ILQD
2023-10-05T10:13:40.409Z;ISIN;EZ82MMZFFQV5;0.3248367;360T;MONE;KWD;N/A;3000000.0;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436342L2;false;TPAC,FULJ,ILQD
2023-10-05T10:13:03.675Z;ISIN;EZXXN8GGH8L7;0.8667865;360T;MONE;GBP;N/A;170655.6;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668530044L1;false;TPAC,FULJ,ILQD
2023-10-05T10:13:03.675Z;ISIN;EZ59X3VQ1846;0.8669932;360T;MONE;GBP;N/A;344443.19;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668530044L2;false;TPAC,FULJ,ILQD
2023-10-05T10:11:51.305Z;ISIN;EZFWD2G7PGZ5;29.0227;360T;MONE;TRY;N/A;6000000.0;TRY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558760L2;false;TPAC,FULJ,ILQD
2023-10-05T10:11:51.305Z;ISIN;EZR8B2V8Z168;28.932469;360T;MONE;TRY;N/A;6000000.0;TRY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558760L1;false;TPAC,FULJ,ILQD
2023-10-05T10:09:25.248Z;ISIN;EZ5B96405PM6;7.8292;360T;MONE;HKD;N/A;1000000.0;HKD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558858L2;false;TPAC,FULJ,ILQD
2023-10-05T10:09:25.248Z;ISIN;EZSH1GQD43J4;7.8291517;360T;MONE;HKD;N/A;1000000.0;HKD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558858L1;false;TPAC,FULJ,ILQD
2023-10-05T10:09:15.845Z;ISIN;EZR8B2V8Z168;28.96091;360T;MONE;TRY;N/A;3000000.0;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558320L1;false;TPAC,FULJ,ILQD
2023-10-05T10:09:15.845Z;ISIN;EZGKNVLG5DG2;29.404519;360T;MONE;TRY;N/A;3000000.0;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558320L2;false;TPAC,FULJ,ILQD
2023-10-05T10:08:43.388Z;ISIN;EZZJ5YGS1139;0.63325;360T;MONE;USD;N/A;1000000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558597L2;false;TPAC,FULJ,ILQD
2023-10-05T10:08:43.388Z;ISIN;EZBN1VCSW8J7;0.6331604;360T;MONE;USD;N/A;1000000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558597L1;false;TPAC,FULJ,ILQD
2023-10-05T10:08:35.411Z;ISIN;EZ9CZ8R0VDS5;1.05072;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429926L1;false;TPAC,FULJ,ILQD
2023-10-05T10:08:35.411Z;ISIN;EZRGXK41CLC5;1.0507603;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429926L2;false;TPAC,FULJ,ILQD
2023-10-05T10:07:55.464Z;ISIN;EZ34FVZ32149;4.373696;360T;MONE;PLN;N/A;3000000.0;PLN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558331L1;false;TPAC,FULJ,ILQD
2023-10-05T10:07:55.464Z;ISIN;EZSXZNGJJ9H9;4.3747;360T;MONE;PLN;N/A;3000000.0;PLN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558331L2;false;TPAC,FULJ,ILQD
2023-10-05T10:07:41.384Z;ISIN;EZYCTPYRLDQ3;148.14331;360T;MONE;JPY;N/A;3.98E8;JPY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668466417;false;FULJ,ILQD
2023-10-05T10:07:07.930Z;ISIN;EZB6CW492GR4;4.629574;360T;MONE;PLN;N/A;1.0E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436337L2;false;TPAC,FULJ,ILQD
2023-10-05T10:07:07.930Z;ISIN;EZW13S8JX8P6;4.59627;360T;MONE;PLN;N/A;1.0E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436337L1;false;TPAC,FULJ,ILQD
2023-10-05T10:06:29.888Z;ISIN;EZL4JXTC6J57;149.09054;360T;MONE;JPY;N/A;4.4E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558066L1;false;TPAC,FULJ,ILQD
2023-10-05T10:06:29.888Z;ISIN;EZCHH569FJ62;148.999;360T;MONE;JPY;N/A;4.4E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668558066L2;false;TPAC,FULJ,ILQD
2023-10-05T10:05:42.390Z;ISIN;EZYBQ00CLSP7;0.9175353;360T;MONE;CHF;N/A;4.2E7;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668557725L1;false;TPAC,FULJ,ILQD
2023-10-05T10:05:42.390Z;ISIN;EZ97QTXSDK20;0.91716;360T;MONE;CHF;N/A;4.2E7;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668557725L2;false;TPAC,FULJ,ILQD
2023-10-05T10:04:54.224Z;ISIN;EZ2CWBL2LZ93;1.2123189;360T;MONE;USD;N/A;3.6E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668556801L1;false;TPAC,FULJ,ILQD
2023-10-05T10:04:54.224Z;ISIN;EZM9DSHCD426;1.21234;360T;MONE;USD;N/A;3.6E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668556801L2;false;TPAC,FULJ,ILQD
2023-10-05T10:03:52.575Z;ISIN;EZ2CWBL2LZ93;1.2122003;360T;MONE;USD;N/A;1.8E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668555936L1;false;TPAC,FULJ,ILQD
2023-10-05T10:03:52.575Z;ISIN;EZM9DSHCD426;1.21222;360T;MONE;USD;N/A;1.8E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668555936L2;false;TPAC,FULJ,ILQD
2023-10-05T10:03:29.226Z;ISIN;EZRGXK41CLC5;1.0506503;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429917L2;false;TPAC,FULJ,ILQD
2023-10-05T10:03:29.226Z;ISIN;EZ9CZ8R0VDS5;1.05061;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429917L1;false;TPAC,FULJ,ILQD
2023-10-05T10:02:42.829Z;ISIN;EZC6JZFP4CF3;1.772134;360T;MONE;NZD;N/A;3653.84;NZD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668530032L3;false;TPAC,FULJ,ILQD
2023-10-05T10:02:42.829Z;ISIN;EZ1NCFLR2RB8;1.771657;360T;MONE;NZD;N/A;36488.31;NZD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668530032L2;false;TPAC,FULJ,ILQD
2023-10-05T10:02:42.829Z;ISIN;EZ1NCFLR2RB8;1.771657;360T;MONE;NZD;N/A;729766.3;NZD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668530032L1;false;TPAC,FULJ,ILQD
2023-10-05T10:01:00.201Z;ISIN;EZZYH1HRN2G0;1.0513709;360T;MONE;USD;N/A;113029.16;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668530026L3;false;TPAC,FULJ,ILQD
2023-10-05T10:01:00.201Z;ISIN;EZKV63TLMV05;1.0510796;360T;MONE;USD;N/A;1029813.23;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668530026L2;false;TPAC,FULJ,ILQD
2023-10-05T10:01:00.201Z;ISIN;EZ6BMZ5MNWC4;1.05059;360T;MONE;USD;N/A;1.696454629E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668530026L1;false;TPAC,FULJ,ILQD
2023-10-05T10:01:00.201Z;ISIN;EZS5YKMHLKW2;1.052616;360T;MONE;USD;N/A;1.999486122E7;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668530026L4;false;TPAC,FULJ,ILQD
2023-10-05T09:58:26.498Z;ISIN;EZ9CZ8R0VDS5;1.0508;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429905L1;false;TPAC,FULJ,ILQD
2023-10-05T09:58:26.498Z;ISIN;EZRGXK41CLC5;1.0508403;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429905L2;false;TPAC,FULJ,ILQD
2023-10-05T09:58:23.681Z;ISIN;EZ5P3CJ210D9;15610.3;360T;MONE;IDR;N/A;1.25E10;IDR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668557273L1;false;TPAC,FULJ,ILQD
2023-10-05T09:58:23.681Z;ISIN;EZ81SWS30ZT4;15618.116;360T;MONE;IDR;N/A;1.25E10;IDR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668557273L2;false;TPAC,FULJ,ILQD
2023-10-05T09:57:20.995Z;ISIN;EZJ6J3ZF2400;27.57013;360T;MONE;TRY;N/A;1.7E7;TRY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668556098L1;false;TPAC,FULJ,ILQD
2023-10-05T09:57:20.995Z;ISIN;EZSC53FF8RG1;27.644301;360T;MONE;TRY;N/A;1.7E7;TRY;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668556098L2;false;TPAC,FULJ,ILQD
2023-10-05T09:56:16.017Z;ISIN;EZ0ZLSFY7C44;0.59318;360T;MONE;USD;N/A;6000000.0;NZD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668555960L2;false;TPAC,FULJ,ILQD
2023-10-05T09:56:16.017Z;ISIN;EZCT4YGJZX16;0.5931779;360T;MONE;USD;N/A;6000000.0;NZD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668555960L1;false;TPAC,FULJ,ILQD
2023-10-05T09:56:12.304Z;ISIN;EZW13S8JX8P6;4.59638;360T;MONE;PLN;N/A;1.0E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436327L1;false;TPAC,FULJ,ILQD
2023-10-05T09:56:12.304Z;ISIN;EZB6CW492GR4;4.629536;360T;MONE;PLN;N/A;1.0E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436327L2;false;TPAC,FULJ,ILQD
2023-10-05T09:55:54.331Z;ISIN;EZQZQ0JV4510;11.022614;360T;MONE;NOK;N/A;1.0E7;NOK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668555542L1;false;TPAC,FULJ,ILQD
2023-10-05T09:55:54.331Z;ISIN;EZJ00WT0GTJ6;11.0212;360T;MONE;NOK;N/A;1.0E7;NOK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668555542L2;false;TPAC,FULJ,ILQD
2023-10-05T09:55:44.390Z;ISIN;EZB6CW492GR4;4.624308;360T;MONE;PLN;N/A;1.0E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436313L2;false;TPAC,FULJ,ILQD
2023-10-05T09:55:44.390Z;ISIN;EZW13S8JX8P6;4.5949;360T;MONE;PLN;N/A;1.0E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668436313L1;false;TPAC,FULJ,ILQD
2023-10-05T09:55:06.562Z;ISIN;EZ2CWBL2LZ93;1.2126789;360T;MONE;USD;N/A;6.3E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668555168L1;false;TPAC,FULJ,ILQD
2023-10-05T09:55:06.562Z;ISIN;EZM9DSHCD426;1.2127;360T;MONE;USD;N/A;6.3E7;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668555168L2;false;TPAC,FULJ,ILQD
2023-10-05T09:54:30.542Z;ISIN;EZ9K08C37J40;1.0508202;360T;MONE;USD;N/A;2.474300582E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668546687L1;false;TPAC,FULJ,ILQD
2023-10-05T09:54:30.542Z;ISIN;EZ6BMZ5MNWC4;1.0508601;360T;MONE;USD;N/A;2.474300582E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668546687L2;false;TPAC,FULJ,ILQD
2023-10-05T09:54:29.454Z;ISIN;EZNZ56MRR510;1.212752;360T;MONE;USD;N/A;9000000.0;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668554754L1;false;TPAC,FULJ,ILQD
2023-10-05T09:54:29.454Z;ISIN;EZ2CWBL2LZ93;1.212757;360T;MONE;USD;N/A;9000000.0;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668554754L2;false;TPAC,FULJ,ILQD
2023-10-05T09:53:57.334Z;ISIN;EZ5JVSQ8DHR5;7.096253;360T;MONE;DKK;N/A;7.8E7;DKK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668554592L1;false;TPAC,FULJ,ILQD
2023-10-05T09:53:57.334Z;ISIN;EZMT7PV68TS8;7.09483;360T;MONE;DKK;N/A;7.8E7;DKK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668554592L2;false;TPAC,FULJ,ILQD
2023-10-05T09:53:22.356Z;ISIN;EZRGXK41CLC5;1.0512104;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429892L2;false;TPAC,FULJ,ILQD
2023-10-05T09:53:22.356Z;ISIN;EZ9CZ8R0VDS5;1.05117;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429892L1;false;TPAC,FULJ,ILQD
2023-10-05T09:53:21.070Z;ISIN;EZDP36H2B9V6;387.879;360T;MONE;HUF;N/A;3.0E7;HUF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668550797L1;false;TPAC,FULJ,ILQD
2023-10-05T09:53:21.070Z;ISIN;EZV76LP080M7;389.886;360T;MONE;HUF;N/A;3.0E7;HUF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668550797L2;false;TPAC,FULJ,ILQD
2023-10-05T09:52:23.369Z;ISIN;EZ97QTXSDK20;0.91688;360T;MONE;CHF;N/A;1.06E7;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668554014L2;false;TPAC,FULJ,ILQD
2023-10-05T09:52:23.369Z;ISIN;EZYBQ00CLSP7;0.917257;360T;MONE;CHF;N/A;1.06E7;CHF;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668554014L1;false;TPAC,FULJ,ILQD
2023-10-05T09:51:17.836Z;ISIN;EZZJ5YGS1139;0.63357;360T;MONE;USD;N/A;3000000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668553781L2;false;TPAC,FULJ,ILQD
2023-10-05T09:51:17.836Z;ISIN;EZBN1VCSW8J7;0.6334806;360T;MONE;USD;N/A;3000000.0;AUD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668553781L1;false;TPAC,FULJ,ILQD
2023-10-05T09:49:22.131Z;ISIN;EZL97WH3KCY1;20.4978351;360T;MONE;ZAR;N/A;1.15E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668555086L1;false;TPAC,FULJ,ILQD
2023-10-05T09:49:22.131Z;ISIN;EZ41RTF4ZWN6;20.5140315;360T;MONE;ZAR;N/A;1.15E7;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668555086L2;false;TPAC,FULJ,ILQD
2023-10-05T09:48:25.846Z;ISIN;EZMT7PV68TS8;7.0956;360T;MONE;DKK;N/A;2.0E8;DKK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668544236L2;false;TPAC,FULJ,ILQD
2023-10-05T09:48:25.846Z;ISIN;EZ5JVSQ8DHR5;7.097013;360T;MONE;DKK;N/A;2.0E8;DKK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668544236L1;false;TPAC,FULJ,ILQD
2023-10-05T09:48:19.322Z;ISIN;EZRGXK41CLC5;1.0510804;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429881L2;false;TPAC,FULJ,ILQD
2023-10-05T09:48:19.322Z;ISIN;EZ9CZ8R0VDS5;1.05104;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429881L1;false;TPAC,FULJ,ILQD
2023-10-05T09:46:49.384Z;ISIN;EZCY17XM6H70;7.445778;360T;MONE;DKK;N/A;1.4E8;DKK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668544044L2;false;TPAC,FULJ,ILQD
2023-10-05T09:46:49.384Z;ISIN;EZBVHZWVGB72;7.45729;360T;MONE;DKK;N/A;1.4E8;DKK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668544044L1;false;TPAC,FULJ,ILQD
2023-10-05T09:46:45.815Z;ISIN;EZTFC209VVS7;11.0268817;360T;MONE;NOK;N/A;1.2E7;NOK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668549374L1;false;TPAC,FULJ,ILQD
2023-10-05T09:46:45.815Z;ISIN;EZQZQ0JV4510;11.0265105;360T;MONE;NOK;N/A;1.2E7;NOK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668549374L2;false;TPAC,FULJ,ILQD
2023-10-05T09:45:51.249Z;ISIN;EZ4XRG8RZ320;11.0422835;360T;MONE;SEK;N/A;8000000.0;SEK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668548517L1;false;TPAC,FULJ,ILQD
2023-10-05T09:45:51.249Z;ISIN;EZ1X9X1PJ777;11.0418415;360T;MONE;SEK;N/A;8000000.0;SEK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668548517L2;false;TPAC,FULJ,ILQD
2023-10-05T09:45:23.379Z;ISIN;EZ34FVZ32149;4.372957;360T;MONE;PLN;N/A;4.7E7;PLN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668547104L2;false;TPAC,FULJ,ILQD
2023-10-05T09:45:23.379Z;ISIN;EZM6KZ67MSJ2;4.372975;360T;MONE;PLN;N/A;4.7E7;PLN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668547104L1;false;TPAC,FULJ,ILQD
2023-10-05T09:44:18.153Z;ISIN;EZC37N26X119;11.6010588;360T;MONE;SEK;N/A;4.3E7;SEK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668550904L1;false;TPAC,FULJ,ILQD
2023-10-05T09:44:18.153Z;ISIN;EZKZNL2V0LJ6;11.6009415;360T;MONE;SEK;N/A;4.3E7;SEK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668550904L2;false;TPAC,FULJ,ILQD
2023-10-05T09:43:12.716Z;ISIN;EZ9CZ8R0VDS5;1.05101;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429872L1;false;TPAC,FULJ,ILQD
2023-10-05T09:43:12.716Z;ISIN;EZRGXK41CLC5;1.0510504;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429872L2;false;TPAC,FULJ,ILQD
2023-10-05T09:43:00.997Z;ISIN;EZF1VHHS5S76;19.08389;360T;MONE;MXN;N/A;1.4E7;MXN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668539610L2;false;TPAC,FULJ,ILQD
2023-10-05T09:43:00.997Z;ISIN;EZX29BQPQH67;18.983323;360T;MONE;MXN;N/A;1.4E7;MXN;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668539610L1;false;TPAC,FULJ,ILQD
2023-10-05T09:42:48.901Z;ISIN;EZTF1B95T8K4;0.86687;360T;MONE;GBP;N/A;2.0E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668548431L2;false;TPAC,FULJ,ILQD
2023-10-05T09:42:48.901Z;ISIN;EZFB4XVRY9G8;0.8667532;360T;MONE;GBP;N/A;2.0E8;GBP;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668548431L1;false;TPAC,FULJ,ILQD
2023-10-05T09:41:04.438Z;ISIN;EZJKKLG07ZW9;88.2955;360T;MONE;INR;N/A;2.63E7;INR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668545856;false;FULJ,ILQD
2023-10-05T09:38:36.866Z;ISIN;EZK6QB72HWD7;24.38066;360T;MONE;CZK;N/A;5800000.0;CZK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668538835L1;false;TPAC,FULJ,ILQD
2023-10-05T09:38:36.866Z;ISIN;EZMFCG4X7986;24.38899;360T;MONE;CZK;N/A;5800000.0;CZK;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668538835L2;false;TPAC,FULJ,ILQD
2023-10-05T09:38:32.798Z;ISIN;EZY1CQCSQQQ2;1.3779832;360T;MONE;CAD;N/A;5900000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668545311L1;false;TPAC,FULJ,ILQD
2023-10-05T09:38:32.798Z;ISIN;EZ3Y2PHF1M69;1.37796;360T;MONE;CAD;N/A;5900000.0;CAD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668545311L2;false;TPAC,FULJ,ILQD
2023-10-05T09:38:08.074Z;ISIN;EZ9CZ8R0VDS5;1.05088;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429863L1;false;TPAC,FULJ,ILQD
2023-10-05T09:38:08.074Z;ISIN;EZRGXK41CLC5;1.0509204;360T;MONE;USD;N/A;1.0E8;EUR;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668429863L2;false;TPAC,FULJ,ILQD
2023-10-05T09:37:32.305Z;ISIN;EZ9N1SM8J554;1.0532068;360T;MONE;USD;N/A;1681176.22;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668543875L2;false;TPAC,FULJ,ILQD
2023-10-05T09:37:32.305Z;ISIN;EZ9K08C37J40;1.0507811;360T;MONE;USD;N/A;1681176.22;USD;2023-11-02T00:00:00.000Z;360T;529900P0204W9HA8JP36668543875L1;false;TPAC,FULJ,ILQD
