Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-13T10:11:58.913Z;ISIN;EZ5N5CBDD9H7;7.0840365;360T;MONE;DKK;N/A;1.12E8;DKK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670922912L1;false;TPAC,FULJ,ILQD
2023-10-13T10:11:58.913Z;ISIN;EZZ4XY86W9M4;7.083328;360T;MONE;DKK;N/A;1.12E8;DKK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670922912L2;false;TPAC,FULJ,ILQD
2023-10-13T10:11:01.402Z;ISIN;EZTN0ZR89BH6;23.405;360T;MONE;CZK;N/A;1.9E7;CZK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670921881L2;false;TPAC,FULJ,ILQD
2023-10-13T10:11:01.402Z;ISIN;EZY88HDJ0G67;23.403967;360T;MONE;CZK;N/A;1.9E7;CZK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670921881L1;false;TPAC,FULJ,ILQD
2023-10-13T10:10:38.468Z;ISIN;EZ9N1SM8J554;1.0547072;360T;MONE;USD;N/A;350000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670932235L1;false;TPAC,FULJ,ILQD
2023-10-13T10:10:14.110Z;ISIN;EZPVG3R780B5;0.6314;360T;MONE;USD;N/A;9000000.0;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670921858L2;false;TPAC,FULJ,ILQD
2023-10-13T10:10:14.110Z;ISIN;EZ2Q08DHWSN0;0.6313756;360T;MONE;USD;N/A;9000000.0;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670921858L1;false;TPAC,FULJ,ILQD
2023-10-13T10:09:48.111Z;ISIN;EZVJTZR1J1N8;1.219094;360T;MONE;USD;N/A;1.9E7;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920981L2;false;TPAC,FULJ,ILQD
2023-10-13T10:09:48.111Z;ISIN;EZB6LSFLD5Q8;1.2190774;360T;MONE;USD;N/A;1.9E7;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920981L1;false;TPAC,FULJ,ILQD
2023-10-13T10:09:40.857Z;ISIN;EZ6XX64J8D05;1.0526445;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670681356L1;false;TPAC,FULJ,ILQD
2023-10-13T10:09:40.857Z;ISIN;EZ4KC354GX45;1.0527679;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670681356L2;false;TPAC,FULJ,ILQD
2023-10-13T10:09:21.296Z;ISIN;EZ5DL95WH8N6;1.3673;360T;MONE;CAD;N/A;2000000.0;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920974L2;false;TPAC,FULJ,ILQD
2023-10-13T10:09:21.296Z;ISIN;EZY054YND8N4;1.3673558;360T;MONE;CAD;N/A;2000000.0;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920974L1;false;TPAC,FULJ,ILQD
2023-10-13T10:07:48.883Z;ISIN;EZ9N1SM8J554;1.05474;360T;MONE;USD;N/A;100000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670932020L1;false;TPAC,FULJ,ILQD
2023-10-13T10:06:12.921Z;ISIN;EZ4WH5J738Y0;4.180794;360T;MONE;ILS;N/A;1000000.0;ILS;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670823937L1;false;TPAC,FULJ,ILQD
2023-10-13T10:06:12.921Z;ISIN;EZWW0K9T4WC3;4.180955;360T;MONE;ILS;N/A;1000000.0;ILS;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670823937L2;false;TPAC,FULJ,ILQD
2023-10-13T10:05:32.636Z;ISIN;EZ0CYFZJKKM1;12.08109;360T;MONE;SEK;N/A;6.0E7;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670923896L1;false;TPAC,FULJ,ILQD
2023-10-13T10:05:32.636Z;ISIN;EZF4WL5SLDT6;12.1845132;360T;MONE;SEK;N/A;6.0E7;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670923896L2;false;TPAC,FULJ,ILQD
2023-10-13T10:05:30.412Z;ISIN;EZMGXFY4HKY6;157.53392;360T;MONE;JPY;N/A;1.43E8;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920481L1;false;TPAC,FULJ,ILQD
2023-10-13T10:05:30.412Z;ISIN;EZHZK79K9PH3;157.49556;360T;MONE;JPY;N/A;1.43E8;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920481L2;false;TPAC,FULJ,ILQD
2023-10-13T10:04:39.341Z;ISIN;EZ6XX64J8D05;1.0528245;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670680611L1;false;TPAC,FULJ,ILQD
2023-10-13T10:04:39.341Z;ISIN;EZ4KC354GX45;1.0529479;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670680611L2;false;TPAC,FULJ,ILQD
2023-10-13T10:03:19.106Z;ISIN;EZXYRL4NGCJ3;7.31041;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670923706L1;false;TPAC,FULJ,ILQD
2023-10-13T10:03:19.106Z;ISIN;EZRCX7GM2YS1;7.301352;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670923706L2;false;TPAC,FULJ,ILQD
2023-10-13T10:01:58.306Z;ISIN;EZ6WXW7G2QR6;1.4395964;360T;MONE;CAD;N/A;250000.0;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670919716L2;false;TPAC,FULJ,ILQD
2023-10-13T10:01:58.306Z;ISIN;EZ05BYQPHQT2;1.43941;360T;MONE;CAD;N/A;250000.0;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670919716L1;false;TPAC,FULJ,ILQD
2023-10-13T10:01:46.403Z;ISIN;EZB0QD2F6H81;149.574;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670679550L1;false;TPAC,FULJ,ILQD
2023-10-13T10:01:46.403Z;ISIN;EZR41LNFF0V2;149.0737;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670679550L2;false;TPAC,FULJ,ILQD
2023-10-13T10:01:35.339Z;ISIN;EZNH7CXP3503;1.6673034;360T;MONE;AUD;N/A;200000.0;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670919247L2;false;TPAC,FULJ,ILQD
2023-10-13T10:01:35.339Z;ISIN;EZB1ZMSWS7G5;1.66728;360T;MONE;AUD;N/A;200000.0;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670919247L1;false;TPAC,FULJ,ILQD
2023-10-13T10:00:12.909Z;ISIN;EZXYRL4NGCJ3;7.3105;360T;MONE;CNY;N/A;1.95E8;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670923647L2;false;TPAC,FULJ,ILQD
2023-10-13T10:00:12.909Z;ISIN;EZ0HBPBW31G2;7.310695;360T;MONE;CNY;N/A;1.95E8;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670923647L1;false;TPAC,FULJ,ILQD
2023-10-13T09:59:26.008Z;ISIN;EZF07KHW5D05;8.239271;360T;MONE;HKD;N/A;1.5904E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670928306L2;false;TPAC,FULJ,ILQD
2023-10-13T09:59:26.008Z;ISIN;EZ9QWVNQ1046;8.23808;360T;MONE;HKD;N/A;1.5904E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670928306L1;false;TPAC,FULJ,ILQD
2023-10-13T09:59:14.802Z;ISIN;EZ919W1CR2D0;0.9079917;360T;MONE;CHF;N/A;2000000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670923135L1;false;TPAC,FULJ,ILQD
2023-10-13T09:59:14.802Z;ISIN;EZHK8PVVDL08;0.9077052;360T;MONE;CHF;N/A;2000000.0;CHF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670923135L2;false;TPAC,FULJ,ILQD
2023-10-13T09:58:39.183Z;ISIN;EZ361BVBX348;4.31694;360T;MONE;PLN;N/A;4.3E7;PLN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670922856L2;false;TPAC,FULJ,ILQD
2023-10-13T09:58:39.183Z;ISIN;EZP4VRBV8294;4.316815;360T;MONE;PLN;N/A;4.3E7;PLN;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670922856L1;false;TPAC,FULJ,ILQD
2023-10-13T09:58:09.751Z;ISIN;EZSQ37X6V7Q3;1.781524;360T;MONE;NZD;N/A;4500000.0;NZD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670922555L1;false;TPAC,FULJ,ILQD
2023-10-13T09:58:09.751Z;ISIN;EZ6K9R67XYJ0;1.782058;360T;MONE;NZD;N/A;4500000.0;NZD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670922555L2;false;TPAC,FULJ,ILQD
2023-10-13T09:56:51.261Z;ISIN;EZNH7CXP3503;1.6685972;360T;MONE;AUD;N/A;9000000.0;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670922237L2;false;TPAC,FULJ,ILQD
2023-10-13T09:56:51.261Z;ISIN;EZB1ZMSWS7G5;1.6685788;360T;MONE;AUD;N/A;9000000.0;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670922237L1;false;TPAC,FULJ,ILQD
2023-10-13T09:54:11.092Z;ISIN;EZM69FSKBZW9;0.006068976;360T;MONE;CHF;N/A;1.95E7;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920556L1;false;TPAC,FULJ,ILQD
2023-10-13T09:54:11.092Z;ISIN;EZQY8KWWSP44;0.006126417;360T;MONE;CHF;N/A;1.95E7;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920556L2;false;TPAC,FULJ,ILQD
2023-10-13T09:53:55.431Z;ISIN;EZF823DFY340;29.266755;360T;MONE;TRY;N/A;1.5E8;TRY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920501L1;false;TPAC,FULJ,ILQD
2023-10-13T09:53:55.431Z;ISIN;EZ7DLR5C8CG5;31.292779;360T;MONE;TRY;N/A;1.5E8;TRY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920501L2;false;TPAC,FULJ,ILQD
2023-10-13T09:53:37.323Z;ISIN;EZ6XX64J8D05;1.0527251;360T;MONE;USD;N/A;2.5E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670919181L1;false;TPAC,FULJ,ILQD
2023-10-13T09:53:37.323Z;ISIN;EZ4KC354GX45;1.0528478;360T;MONE;USD;N/A;2.5E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670919181L2;false;TPAC,FULJ,ILQD
2023-10-13T09:51:22.818Z;ISIN;EZ3PK4N5LSD0;1.0596458;360T;MONE;USD;N/A;70000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670921251;false;FULJ,ILQD
2023-10-13T09:50:25.914Z;ISIN;EZ2QXY0KLJ04;0.9561027;360T;MONE;CHF;N/A;2.8E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920924L1;false;TPAC,FULJ,ILQD
2023-10-13T09:50:25.914Z;ISIN;EZXJTP8QSC83;0.95604;360T;MONE;CHF;N/A;2.8E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920924L2;false;TPAC,FULJ,ILQD
2023-10-13T09:49:26.851Z;ISIN;EZ5FSHZ8GM33;11.5539214;360T;MONE;SEK;N/A;1000000.0;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920668L1;false;TPAC,FULJ,ILQD
2023-10-13T09:49:26.851Z;ISIN;EZ6JTFQPCTV8;11.5539;360T;MONE;SEK;N/A;1000000.0;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920668L2;false;TPAC,FULJ,ILQD
2023-10-13T09:48:36.491Z;ISIN;EZMGXFY4HKY6;157.66954;360T;MONE;JPY;N/A;1500000.0;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920570L1;false;TPAC,FULJ,ILQD
2023-10-13T09:48:36.491Z;ISIN;EZ6DFQD7NKG5;157.65;360T;MONE;JPY;N/A;1500000.0;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670920570L2;false;TPAC,FULJ,ILQD
2023-10-13T09:47:56.468Z;ISIN;EZ5FSHZ8GM33;11.5528249;360T;MONE;SEK;N/A;3.0E7;SEK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670913823L1;false;TPAC,FULJ,ILQD
2023-10-13T09:47:56.468Z;ISIN;EZPB5K87VL97;11.5543034;360T;MONE;SEK;N/A;3.0E7;SEK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670913823L2;false;TPAC,FULJ,ILQD
2023-10-13T09:46:13.270Z;ISIN;EZY88HDJ0G67;23.37499;360T;MONE;CZK;N/A;3.47E7;CZK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670912682L1;false;TPAC,FULJ,ILQD
2023-10-13T09:46:13.270Z;ISIN;EZ10VS6HX5K5;23.37701;360T;MONE;CZK;N/A;3.47E7;CZK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670912682L2;false;TPAC,FULJ,ILQD
2023-10-13T09:44:32.810Z;ISIN;EZKV63TLMV05;1.0535716;360T;MONE;USD;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670918846L2;false;TPAC,FULJ,ILQD
2023-10-13T09:44:32.810Z;ISIN;EZX5JRDV7426;1.05353;360T;MONE;USD;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670918846L1;false;TPAC,FULJ,ILQD
2023-10-13T09:44:08.156Z;ISIN;EZVD93BMYLY5;1.4407488;360T;MONE;CAD;N/A;110000.0;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670894248;false;FULJ,ILQD
2023-10-13T09:42:01.839Z;ISIN;EZB0QD2F6H81;149.719;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670679541L2;false;TPAC,FULJ,ILQD
2023-10-13T09:42:01.839Z;ISIN;EZ3NRLPVCLX2;149.74324;360T;MONE;JPY;N/A;2.0E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670679541L1;false;TPAC,FULJ,ILQD
2023-10-13T09:39:54.000Z;ISIN;EZKV63TLMV05;1.0539516;360T;MONE;USD;N/A;2.5E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670916016L2;false;TPAC,FULJ,ILQD
2023-10-13T09:39:54.000Z;ISIN;EZX5JRDV7426;1.05391;360T;MONE;USD;N/A;2.5E8;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670916016L1;false;TPAC,FULJ,ILQD
2023-10-13T09:39:23.479Z;ISIN;EZYCTPYRLDQ3;149.02053;360T;MONE;JPY;N/A;1.04E9;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670884977L2;false;TPAC,FULJ,ILQD
2023-10-13T09:39:23.479Z;ISIN;EZB0QD2F6H81;149.711;360T;MONE;JPY;N/A;1.04E9;JPY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670884977L1;false;TPAC,FULJ,ILQD
2023-10-13T09:39:19.925Z;ISIN;EZ8ML806GCH3;1.0544969;360T;MONE;USD;N/A;670527.08;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621358L2;false;TPAC,FULJ,ILQD
2023-10-13T09:39:19.925Z;ISIN;EZ6XX64J8D05;1.0537442;360T;MONE;USD;N/A;561356.75;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621358L1;false;TPAC,FULJ,ILQD
2023-10-13T09:39:09.310Z;ISIN;EZ6XX64J8D05;1.0537248;360T;MONE;USD;N/A;630038.44;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621347L1;false;TPAC,FULJ,ILQD
2023-10-13T09:39:09.310Z;ISIN;EZ8ML806GCH3;1.0544788;360T;MONE;USD;N/A;669420.36;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621347L2;false;TPAC,FULJ,ILQD
2023-10-13T09:39:09.310Z;ISIN;EZ8ML806GCH3;1.0544788;360T;MONE;USD;N/A;2555380.67;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621347L3;false;TPAC,FULJ,ILQD
2023-10-13T09:38:26.633Z;ISIN;EZ2F3RKWT740;1.107064;360T;MONE;CHF;N/A;770000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670910122L1;false;TPAC,FULJ,ILQD
2023-10-13T09:38:26.633Z;ISIN;EZMXYW197M76;1.08607;360T;MONE;CHF;N/A;730000.0;GBP;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670910122L2;false;TPAC,FULJ,ILQD
2023-10-13T09:37:54.325Z;ISIN;EZB6LSFLD5Q8;1.220437;360T;MONE;USD;N/A;120160.72;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621338L3;false;TPAC,FULJ,ILQD
2023-10-13T09:37:54.325Z;ISIN;EZB6LSFLD5Q8;1.220437;360T;MONE;USD;N/A;127919.99;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621338L1;false;TPAC,FULJ,ILQD
2023-10-13T09:37:54.325Z;ISIN;EZB6LSFLD5Q8;1.220437;360T;MONE;USD;N/A;33811.33;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621338L2;false;TPAC,FULJ,ILQD
2023-10-13T09:37:54.325Z;ISIN;EZB6LSFLD5Q8;1.220437;360T;MONE;USD;N/A;130703.23;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621338L4;false;TPAC,FULJ,ILQD
2023-10-13T09:37:54.325Z;ISIN;EZG60P37HW29;1.220554;360T;MONE;USD;N/A;223927.75;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621338L5;false;TPAC,FULJ,ILQD
2023-10-13T09:37:54.325Z;ISIN;EZG60P37HW29;1.220554;360T;MONE;USD;N/A;114225.12;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621338L6;false;TPAC,FULJ,ILQD
2023-10-13T09:36:53.066Z;ISIN;EZ3CSVJSFKC0;387.33622;360T;MONE;HUF;N/A;3.5E8;HUF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670909565L1;false;TPAC,FULJ,ILQD
2023-10-13T09:36:53.066Z;ISIN;EZPNDG8ZFQK4;387.61186;360T;MONE;HUF;N/A;3.5E8;HUF;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670909565L2;false;TPAC,FULJ,ILQD
2023-10-13T09:36:33.297Z;ISIN;EZ8DRX32ZJD5;10.9548575;360T;MONE;SEK;N/A;5500000.0;SEK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670909307L2;false;TPAC,FULJ,ILQD
2023-10-13T09:36:33.297Z;ISIN;EZ9G2HHG41B1;10.9561946;360T;MONE;SEK;N/A;5500000.0;SEK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670909307L1;false;TPAC,FULJ,ILQD
2023-10-13T09:36:30.427Z;ISIN;EZ43C0HH28X8;24.62697;360T;MONE;CZK;N/A;3.2E7;CZK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670909342L2;false;TPAC,FULJ,ILQD
2023-10-13T09:36:30.427Z;ISIN;EZWPD8DFRD53;24.62095;360T;MONE;CZK;N/A;3.2E7;CZK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670909342L1;false;TPAC,FULJ,ILQD
2023-10-13T09:36:14.943Z;ISIN;EZVJTZR1J1N8;1.220334;360T;MONE;USD;N/A;2348233.88;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621322L2L1;false;TPAC,FULJ,ILQD
2023-10-13T09:36:14.943Z;ISIN;EZMBSSPN8ZM7;1.2203466;360T;MONE;USD;N/A;1757205.77;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621322L2L2;false;TPAC,FULJ,ILQD
2023-10-13T09:36:14.943Z;ISIN;EZB6LSFLD5Q8;1.2203176;360T;MONE;USD;N/A;806128.81;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621322L1;false;TPAC,FULJ,ILQD
2023-10-13T09:35:36.399Z;ISIN;EZY88HDJ0G67;23.36898;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670916314L1;false;TPAC,FULJ,ILQD
2023-10-13T09:35:36.399Z;ISIN;EZTN0ZR89BH6;23.37;360T;MONE;CZK;N/A;5.0E8;CZK;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670916314L2;false;TPAC,FULJ,ILQD
2023-10-13T09:35:30.583Z;ISIN;EZ5DL95WH8N6;1.36734;360T;MONE;CAD;N/A;8000000.0;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670884914L1;false;TPAC,FULJ,ILQD
2023-10-13T09:35:30.583Z;ISIN;EZBDN5W5MTR1;1.3665138;360T;MONE;CAD;N/A;8000000.0;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670884914L2;false;TPAC,FULJ,ILQD
2023-10-13T09:34:48.208Z;ISIN;EZNKHWVF8TR6;0.5731781;360T;MONE;CHF;N/A;5000000.0;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670884762L1;false;TPAC,FULJ,ILQD
2023-10-13T09:34:48.208Z;ISIN;EZPZB8NZPX29;0.5720044;360T;MONE;CHF;N/A;5000000.0;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670884762L2;false;TPAC,FULJ,ILQD
2023-10-13T09:32:51.162Z;ISIN;EZ9N1SM8J554;1.0561877;360T;MONE;USD;N/A;6000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670915950;false;FULJ,ILQD
2023-10-13T09:32:51.155Z;ISIN;EZVYZK4TH1R0;1.0552627;360T;MONE;USD;N/A;4000000.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670916231;false;FULJ,ILQD
2023-10-13T09:32:44.371Z;ISIN;EZ24P4F6FMK0;7.70731;360T;MONE;CNY;N/A;5.5E7;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670823922L2;false;TPAC,FULJ,ILQD
2023-10-13T09:32:44.371Z;ISIN;EZ927J83V6W9;7.707206;360T;MONE;CNY;N/A;5.5E7;CNY;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670823922L1;false;TPAC,FULJ,ILQD
2023-10-13T09:32:19.635Z;ISIN;EZTPKSVQPMC8;0.9566603;360T;MONE;CHF;N/A;2.5E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670884586L1;false;TPAC,FULJ,ILQD
2023-10-13T09:32:19.635Z;ISIN;EZ2QXY0KLJ04;0.956473;360T;MONE;CHF;N/A;2.5E7;EUR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670884586L2;false;TPAC,FULJ,ILQD
2023-10-13T09:32:07.998Z;ISIN;EZB6LSFLD5Q8;1.2204872;360T;MONE;USD;N/A;1562845.0;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621300L1;false;TPAC,FULJ,ILQD
2023-10-13T09:32:07.998Z;ISIN;EZMBSSPN8ZM7;1.2205163;360T;MONE;USD;N/A;5152470.92;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621300L2;false;TPAC,FULJ,ILQD
2023-10-13T09:31:43.934Z;ISIN;EZ7W3GF1GLM7;1.66907;360T;MONE;AUD;N/A;7.0E7;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670783993L2;false;TPAC,FULJ,ILQD
2023-10-13T09:31:43.934Z;ISIN;EZB1ZMSWS7G5;1.6690693;360T;MONE;AUD;N/A;7.0E7;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670783993L1;false;TPAC,FULJ,ILQD
2023-10-13T09:31:14.504Z;ISIN;EZKV63TLMV05;1.05435;360T;MONE;USD;N/A;1921358.89;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621295L1;false;TPAC,FULJ,ILQD
2023-10-13T09:31:14.504Z;ISIN;EZS5YKMHLKW2;1.0558659;360T;MONE;USD;N/A;1.921258632E7;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621295L3;false;TPAC,FULJ,ILQD
2023-10-13T09:31:14.504Z;ISIN;EZZYH1HRN2G0;1.0546454;360T;MONE;USD;N/A;115204.07;USD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670621295L2;false;TPAC,FULJ,ILQD
2023-10-13T09:31:04.459Z;ISIN;EZB1ZMSWS7G5;1.6690893;360T;MONE;AUD;N/A;7.0E7;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670768975L1;false;TPAC,FULJ,ILQD
2023-10-13T09:31:04.459Z;ISIN;EZ7W3GF1GLM7;1.66909;360T;MONE;AUD;N/A;7.0E7;AUD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670768975L2;false;TPAC,FULJ,ILQD
2023-10-13T09:30:43.321Z;ISIN;EZ3H3LYK23K2;18.9699477;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670915644L2;false;TPAC,FULJ,ILQD
2023-10-13T09:30:43.321Z;ISIN;EZ20528JCHF6;18.9654435;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670915644L1;false;TPAC,FULJ,ILQD
2023-10-13T09:30:26.332Z;ISIN;EZY054YND8N4;1.3674558;360T;MONE;CAD;N/A;1200000.0;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670913737L1;false;TPAC,FULJ,ILQD
2023-10-13T09:30:26.332Z;ISIN;EZ5DL95WH8N6;1.3674;360T;MONE;CAD;N/A;1200000.0;CAD;2023-11-10T00:00:00.000Z;360T;529900P0204W9HA8JP36670913737L2;false;TPAC,FULJ,ILQD
